createdAt,value
2022-08-03T00:03:16.940Z,14.50
2022-08-03T00:06:04.514Z,10.03
2022-08-03T00:08:30.581Z,9.67
2022-08-03T00:10:59.257Z,9.53
2022-08-03T00:13:26.071Z,9.73
2022-08-03T00:15:52.951Z,9.90
2022-08-03T00:18:20.410Z,11.80
2022-08-03T00:20:47.086Z,5.23
2022-08-03T00:23:15.870Z,8.67
2022-08-03T00:25:42.623Z,8.90
2022-08-03T00:28:12.318Z,9.60
2022-08-03T00:30:40.192Z,9.03
2022-08-03T00:33:10.375Z,11.87
2022-08-03T00:35:50.396Z,8.90
2022-08-03T00:38:19.642Z,9.20
2022-08-03T00:40:46.478Z,9.53
2022-08-03T00:43:13.245Z,11.20
2022-08-03T00:45:40.319Z,10.27
2022-08-03T00:48:24.940Z,11.53
2022-08-03T00:50:54.421Z,10.23
2022-08-03T00:53:21.197Z,12.63
2022-08-03T00:55:48.010Z,8.50
2022-08-03T00:58:14.895Z,9.07
2022-08-03T01:03:27.021Z,9.00
2022-08-03T01:05:53.780Z,7.47
2022-08-03T01:08:41.820Z,7.47
2022-08-03T01:11:11.505Z,11.27
2022-08-03T01:14:17.898Z,11.90
2022-08-03T01:16:36.704Z,10.13
2022-08-03T01:19:23.015Z,10.40
2022-08-03T01:24:34.565Z,9.70
2022-08-03T01:27:15.995Z,6.43
2022-08-03T01:29:45.922Z,8.93
2022-08-03T01:32:59.860Z,10.13
2022-08-03T01:35:02.927Z,10.10
2022-08-03T01:37:35.498Z,8.07
2022-08-03T01:40:05.766Z,7.07
2022-08-03T01:42:32.448Z,9.53
2022-08-03T01:44:59.131Z,9.40
2022-08-03T01:47:26.286Z,7.90
2022-08-03T01:49:53.121Z,9.80
2022-08-03T01:52:20.458Z,7.13
2022-08-03T01:54:48.681Z,7.07
2022-08-03T01:57:15.369Z,7.07
2022-08-03T01:59:42.230Z,8.57
2022-08-03T02:02:28.591Z,5.10
2022-08-03T02:04:56.880Z,6.43
2022-08-03T02:07:24.557Z,7.23
2022-08-03T02:09:51.663Z,9.30
2022-08-03T02:12:18.648Z,6.33
2022-08-03T02:14:45.654Z,8.10
2022-08-03T02:17:12.402Z,7.80
2022-08-03T02:19:39.905Z,5.20
2022-08-03T02:22:08.562Z,7.23
2022-08-03T02:24:35.252Z,5.80
2022-08-03T02:27:02.003Z,10.00
2022-08-03T02:29:39.348Z,9.10
2022-08-03T02:32:08.029Z,6.67
2022-08-03T02:34:35.008Z,6.00
2022-08-03T02:37:02.856Z,9.83
2022-08-03T02:39:30.513Z,8.80
2022-08-03T02:42:02.334Z,9.67
2022-08-03T02:44:32.252Z,10.03
2022-08-03T02:47:01.320Z,11.23
2022-08-03T02:49:42.049Z,13.23
2022-08-03T02:52:15.980Z,16.20
2022-08-03T02:54:44.486Z,17.33
2022-08-03T02:57:11.556Z,15.27
2022-08-03T02:59:38.307Z,17.20
2022-08-03T03:02:05.050Z,15.53
2022-08-03T03:04:33.196Z,7.00
2022-08-03T03:07:01.690Z,11.20
2022-08-03T03:12:14.765Z,10.47
2022-08-03T03:14:41.805Z,12.10
2022-08-03T03:17:09.185Z,10.73
2022-08-03T03:19:36.868Z,7.70
2022-08-03T03:22:03.938Z,10.33
2022-08-03T03:24:30.755Z,9.80
2022-08-03T03:26:58.598Z,8.07
2022-08-03T03:29:25.342Z,8.87
2022-08-03T03:34:36.537Z,7.43
2022-08-03T03:37:03.602Z,10.73
2022-08-03T03:39:30.375Z,8.73
2022-08-03T03:41:57.517Z,6.97
2022-08-03T03:44:30.206Z,9.70
2022-08-03T03:47:00.370Z,8.47
2022-08-03T03:49:27.191Z,8.90
2022-08-03T03:51:55.074Z,7.07
2022-08-03T03:57:06.005Z,8.10
2022-08-03T03:59:32.696Z,6.47
2022-08-03T04:02:02.800Z,6.87
2022-08-03T04:04:48.037Z,7.57
2022-08-03T04:07:33.327Z,9.33
2022-08-03T04:10:18.872Z,9.47
2022-08-03T04:12:50.054Z,7.03
2022-08-03T04:15:19.070Z,8.23
2022-08-03T04:17:46.171Z,8.57
2022-08-03T04:20:12.864Z,7.73
2022-08-03T04:22:40.304Z,11.63
2022-08-03T04:25:08.393Z,15.10
2022-08-03T04:27:37.055Z,18.13
2022-08-03T04:30:04.666Z,10.80
2022-08-03T04:32:31.584Z,10.57
2022-08-03T04:34:58.294Z,8.17
2022-08-03T04:37:27.465Z,11.03
2022-08-03T04:39:54.152Z,7.60
2022-08-03T04:42:24.516Z,8.33
2022-08-03T04:44:51.352Z,10.83
2022-08-03T04:47:18.491Z,11.33
2022-08-03T04:49:45.185Z,13.10
2022-08-03T04:52:12.093Z,13.77
2022-08-03T04:54:42.456Z,10.33
2022-08-03T04:57:10.663Z,20.17
2022-08-03T04:59:55.630Z,17.77
2022-08-03T05:02:24.953Z,15.07
2022-08-03T05:07:36.721Z,16.77
2022-08-03T05:10:15.030Z,10.57
2022-08-03T05:12:43.000Z,9.03
2022-08-03T05:15:10.799Z,12.60
2022-08-03T05:17:37.531Z,12.30
2022-08-03T05:20:04.892Z,16.37
2022-08-03T05:22:32.344Z,14.93
2022-08-03T05:24:59.235Z,9.97
2022-08-03T05:27:26.893Z,9.00
2022-08-03T05:29:54.052Z,12.47
2022-08-03T05:32:21.141Z,13.30
2022-08-03T05:34:48.201Z,14.47
2022-08-03T05:37:15.060Z,15.30
2022-08-03T05:39:41.962Z,11.80
2022-08-03T05:42:08.958Z,16.07
2022-08-03T05:44:38.937Z,13.37
2022-08-03T05:47:06.117Z,9.67
2022-08-03T05:49:33.017Z,11.10
2022-08-03T05:52:00.354Z,11.57
2022-08-03T05:57:26.513Z,11.33
2022-08-03T05:59:57.704Z,7.63
2022-08-03T06:02:26.853Z,7.27
2022-08-03T06:04:53.764Z,10.47
2022-08-03T06:07:20.474Z,11.20
2022-08-03T06:10:34.998Z,4.30
2022-08-03T06:12:36.237Z,10.57
2022-08-03T06:15:04.136Z,6.77
2022-08-03T06:17:37.342Z,7.93
2022-08-03T06:20:05.729Z,7.20
2022-08-03T06:25:21.217Z,8.23
2022-08-03T06:27:48.360Z,7.40
2022-08-03T06:30:19.344Z,5.67
2022-08-03T06:32:51.722Z,8.23
2022-08-03T06:35:19.465Z,5.30
2022-08-03T06:37:46.948Z,6.80
2022-08-03T06:40:14.134Z,8.13
2022-08-03T06:42:41.543Z,3.63
2022-08-03T06:45:09.241Z,7.07
2022-08-03T06:47:36.667Z,8.57
2022-08-03T06:50:14.401Z,10.00
2022-08-03T06:52:45.475Z,10.10
2022-08-03T06:55:12.494Z,6.47
2022-08-03T06:57:39.339Z,4.03
2022-08-03T07:00:11.856Z,9.57
2022-08-03T07:02:40.109Z,8.73
2022-08-03T07:05:07.336Z,7.07
2022-08-03T07:07:34.006Z,5.47
2022-08-03T07:10:02.437Z,4.07
2022-08-03T07:12:30.199Z,5.03
2022-08-03T07:15:00.829Z,6.13
2022-08-03T07:17:29.505Z,6.43
2022-08-03T07:19:56.856Z,3.47
2022-08-03T07:22:23.949Z,9.30
2022-08-03T07:24:50.895Z,5.60
2022-08-03T07:27:18.150Z,2.47
2022-08-03T07:29:45.073Z,5.97
2022-08-03T07:32:11.892Z,4.53
2022-08-03T07:34:38.778Z,5.13
2022-08-03T07:37:05.507Z,4.47
2022-08-03T07:39:32.504Z,3.57
2022-08-03T07:44:43.337Z,3.37
2022-08-03T07:47:10.118Z,6.47
2022-08-03T07:49:49.450Z,4.93
2022-08-03T07:55:20.102Z,5.53
2022-08-03T08:00:31.258Z,6.70
2022-08-03T08:02:58.193Z,3.63
2022-08-03T08:05:25.012Z,3.70
2022-08-03T08:07:52.229Z,5.70
2022-08-03T08:10:19.173Z,3.97
2022-08-03T08:12:45.988Z,3.80
2022-08-03T08:15:12.815Z,6.00
2022-08-03T08:17:43.508Z,3.57
2022-08-03T08:20:11.468Z,4.80
2022-08-03T08:22:38.316Z,4.30
2022-08-03T08:25:08.134Z,2.77
2022-08-03T08:28:29.875Z,3.40
2022-08-03T08:30:27.319Z,4.90
2022-08-03T08:32:56.164Z,4.47
2022-08-03T08:35:23.112Z,6.63
2022-08-03T08:37:51.088Z,12.83
2022-08-03T08:40:19.343Z,2.40
2022-08-03T08:45:31.944Z,3.70
2022-08-03T08:48:02.556Z,2.47
2022-08-03T08:50:31.205Z,4.50
2022-08-03T08:52:58.801Z,5.57
2022-08-03T08:55:25.572Z,2.73
2022-08-03T08:58:03.174Z,6.03
2022-08-03T09:00:31.009Z,4.10
2022-08-03T09:02:57.756Z,3.60
2022-08-03T09:05:36.226Z,4.03
2022-08-03T09:08:11.279Z,3.83
2022-08-03T09:10:38.065Z,4.37
2022-08-03T09:13:04.871Z,3.23
2022-08-03T09:15:32.254Z,2.87
2022-08-03T09:17:59.911Z,2.30
2022-08-03T09:20:28.925Z,5.67
2022-08-03T09:22:59.439Z,6.13
2022-08-03T09:25:30.233Z,6.10
2022-08-03T09:28:04.421Z,5.17
2022-08-03T09:30:34.292Z,2.40
2022-08-03T09:33:02.690Z,2.70
2022-08-03T09:35:53.650Z,2.50
2022-08-03T09:38:24.107Z,1.97
2022-08-03T09:40:52.194Z,4.00
2022-08-03T09:43:22.055Z,5.80
2022-08-03T09:45:48.797Z,4.63
2022-08-03T09:48:29.813Z,7.00
2022-08-03T09:51:12.795Z,2.77
2022-08-03T09:53:57.283Z,4.30
2022-08-03T09:56:37.764Z,3.57
2022-08-03T09:59:04.582Z,2.43
2022-08-03T10:01:38.557Z,3.90
2022-08-03T10:04:05.664Z,3.37
2022-08-03T10:06:33.033Z,2.90
2022-08-03T10:09:08.983Z,4.23
2022-08-03T10:11:40.819Z,4.43
2022-08-03T10:14:09.121Z,3.20
2022-08-03T10:16:39.430Z,3.67
2022-08-03T10:19:06.865Z,2.93
2022-08-03T10:21:35.694Z,3.00
2022-08-03T10:26:50.025Z,3.37
2022-08-03T10:29:25.142Z,2.37
2022-08-03T10:31:57.241Z,4.07
2022-08-03T10:34:29.919Z,5.07
2022-08-03T10:36:58.939Z,3.53
2022-08-03T10:39:28.010Z,2.70
2022-08-03T10:41:55.495Z,3.37
2022-08-03T10:44:23.479Z,3.40
2022-08-03T10:46:50.698Z,4.17
2022-08-03T10:49:20.667Z,3.60
2022-08-03T10:52:01.124Z,4.33
2022-08-03T10:54:57.803Z,3.90
2022-08-03T10:57:52.520Z,3.07
2022-08-03T11:00:25.885Z,4.60
2022-08-03T11:03:03.113Z,5.10
2022-08-03T11:05:31.055Z,2.53
2022-08-03T11:08:17.023Z,3.07
2022-08-03T11:10:44.118Z,5.00
2022-08-03T11:13:11.324Z,3.33
2022-08-03T11:15:44.240Z,5.90
2022-08-03T11:18:11.784Z,2.40
2022-08-03T11:24:02.687Z,2.47
2022-08-03T11:26:33.344Z,2.63
2022-08-03T11:29:19.264Z,4.27
2022-08-03T11:34:30.777Z,3.20
2022-08-03T11:37:16.795Z,4.33
2022-08-03T11:39:45.824Z,2.97
2022-08-03T11:42:25.224Z,4.80
2022-08-03T11:45:15.613Z,3.67
2022-08-03T11:47:50.550Z,5.67
2022-08-03T11:50:19.214Z,3.10
2022-08-03T11:55:30.745Z,2.43
2022-08-03T11:59:00.955Z,3.57
2022-08-03T12:00:47.681Z,2.07
2022-08-03T12:06:02.147Z,4.40
2022-08-03T12:08:32.559Z,4.83
2022-08-03T12:11:00.413Z,4.43
2022-08-03T12:13:56.631Z,2.40
2022-08-03T12:16:21.001Z,6.13
2022-08-03T12:19:00.826Z,4.90
2022-08-03T12:21:28.653Z,5.37
2022-08-03T12:24:00.381Z,2.93
2022-08-03T12:26:27.638Z,3.80
2022-08-03T12:28:54.447Z,2.53
2022-08-03T12:31:21.194Z,3.47
2022-08-03T12:33:58.750Z,2.30
2022-08-03T12:36:26.216Z,4.70
2022-08-03T12:38:57.259Z,4.27
2022-08-03T12:41:27.891Z,3.47
2022-08-03T12:43:55.325Z,3.30
2022-08-03T12:46:22.537Z,1.83
2022-08-03T12:49:07.839Z,2.27
2022-08-03T12:51:44.265Z,3.07
2022-08-03T12:54:16.292Z,2.00
2022-08-03T12:56:57.764Z,2.67
2022-08-03T12:59:32.448Z,3.33
2022-08-03T13:02:04.365Z,2.53
2022-08-03T13:04:33.239Z,6.20
2022-08-03T13:07:02.974Z,4.60
2022-08-03T13:09:32.154Z,4.03
2022-08-03T13:12:08.767Z,3.10
2022-08-03T13:14:35.745Z,3.60
2022-08-03T13:17:02.760Z,2.33
2022-08-03T13:19:29.517Z,2.43
2022-08-03T13:22:04.258Z,2.13
2022-08-03T13:24:32.233Z,4.03
2022-08-03T13:26:59.437Z,2.93
2022-08-03T13:29:26.325Z,4.33
2022-08-03T13:31:53.024Z,3.20
2022-08-03T13:34:23.640Z,2.10
2022-08-03T13:37:08.382Z,3.37
2022-08-03T13:39:35.558Z,2.97
2022-08-03T13:45:07.154Z,5.20
2022-08-03T13:47:33.985Z,3.47
2022-08-03T13:50:02.757Z,2.63
2022-08-03T13:52:30.622Z,2.87
2022-08-03T13:54:57.422Z,3.57
2022-08-03T13:58:04.085Z,1.93
2022-08-03T14:00:11.284Z,2.10
2022-08-03T14:02:39.515Z,3.90
2022-08-03T14:07:50.528Z,5.33
2022-08-03T14:10:17.820Z,2.47
2022-08-03T14:12:44.629Z,3.10
2022-08-03T14:15:13.201Z,2.97
2022-08-03T14:17:42.162Z,2.10
2022-08-03T14:20:37.338Z,2.87
2022-08-03T14:23:03.615Z,3.20
2022-08-03T14:25:43.085Z,3.50
2022-08-03T14:28:18.320Z,5.63
2022-08-03T14:30:45.368Z,3.43
2022-08-03T14:33:12.125Z,2.77
2022-08-03T14:35:39.025Z,1.90
2022-08-03T14:38:05.884Z,2.50
2022-08-03T14:40:32.720Z,2.13
2022-08-03T14:42:59.464Z,2.43
2022-08-03T14:45:26.377Z,1.80
2022-08-03T14:50:27.777Z,3.50
2022-08-03T14:50:48.318Z,3.30
2022-08-03T14:53:17.875Z,1.70
2022-08-03T14:55:50.398Z,1.70
2022-08-03T14:58:22.294Z,2.27
2022-08-03T15:00:49.854Z,6.00
2022-08-03T15:03:17.406Z,4.37
2022-08-03T15:05:44.739Z,3.93
2022-08-03T15:08:11.754Z,5.23
2022-08-03T15:10:43.920Z,4.03
2022-08-03T15:13:12.328Z,2.73
2022-08-03T15:15:39.182Z,5.27
2022-08-03T15:18:06.078Z,4.30
2022-08-03T15:20:43.928Z,3.13
2022-08-03T15:23:11.798Z,4.70
2022-08-03T15:26:28.247Z,3.23
2022-08-03T15:28:28.662Z,5.10
2022-08-03T15:30:56.109Z,2.60
2022-08-03T15:33:22.888Z,3.37
2022-08-03T15:35:50.003Z,2.63
2022-08-03T15:38:19.116Z,4.03
2022-08-03T15:40:46.013Z,3.87
2022-08-03T15:43:12.805Z,2.70
2022-08-03T15:45:40.694Z,2.40
2022-08-03T15:48:09.879Z,3.87
2022-08-03T15:50:36.697Z,3.47
2022-08-03T15:53:03.798Z,4.70
2022-08-03T15:55:31.378Z,6.20
2022-08-03T15:59:09.104Z,3.20
2022-08-03T16:00:45.927Z,5.47
2022-08-03T16:03:12.821Z,5.23
2022-08-03T16:05:39.623Z,5.00
2022-08-03T16:08:13.202Z,3.57
2022-08-03T16:10:40.766Z,3.70
2022-08-03T16:13:07.876Z,2.80
2022-08-03T16:15:38.610Z,3.40
2022-08-03T16:18:06.423Z,2.93
2022-08-03T16:20:35.076Z,4.53
2022-08-03T16:23:08.504Z,3.57
2022-08-03T16:25:38.363Z,2.27
2022-08-03T16:28:08.216Z,3.00
2022-08-03T16:33:25.078Z,5.50
2022-08-03T16:35:52.087Z,6.53
2022-08-03T16:38:19.588Z,3.27
2022-08-03T16:40:47.533Z,3.10
2022-08-03T16:45:58.987Z,5.13
2022-08-03T16:51:10.201Z,3.37
2022-08-03T16:56:21.853Z,3.70
2022-08-03T17:01:37.848Z,5.57
2022-08-03T17:04:05.120Z,4.10
2022-08-03T17:06:35.009Z,4.43
2022-08-03T17:09:08.834Z,8.83
2022-08-03T17:11:37.689Z,3.30
2022-08-03T17:14:09.192Z,4.97
2022-08-03T17:16:38.325Z,3.57
2022-08-03T17:19:06.043Z,4.60
2022-08-03T17:21:36.647Z,4.43
2022-08-03T17:24:12.452Z,3.43
2022-08-03T17:26:43.460Z,3.53
2022-08-03T17:29:13.072Z,5.93
2022-08-03T17:31:49.610Z,2.83
2022-08-03T17:34:17.136Z,3.83
2022-08-03T17:37:06.406Z,4.70
2022-08-03T17:39:55.815Z,6.40
2022-08-03T17:42:30.520Z,11.70
2022-08-03T17:45:02.151Z,10.50
2022-08-03T17:47:42.405Z,12.27
2022-08-03T17:50:25.275Z,5.87
2022-08-03T17:53:15.394Z,4.20
2022-08-03T17:55:58.849Z,7.23
2022-08-03T18:02:00.570Z,4.83
2022-08-03T18:04:30.229Z,6.17
2022-08-03T18:06:58.284Z,7.67
2022-08-03T18:12:14.530Z,5.37
2022-08-03T18:14:57.218Z,5.93
2022-08-03T18:17:55.479Z,5.23
2022-08-03T18:23:06.438Z,8.10
2022-08-03T18:28:23.356Z,7.20
2022-08-03T18:34:19.212Z,11.73
2022-08-03T18:36:30.479Z,14.90
2022-08-03T18:38:58.556Z,12.60
2022-08-03T18:41:32.943Z,10.77
2022-08-03T18:44:06.882Z,10.33
2022-08-03T18:46:54.808Z,11.53
2022-08-03T18:49:44.641Z,9.67
2022-08-03T18:52:16.868Z,6.33
2022-08-03T18:55:02.354Z,7.63
2022-08-03T18:57:37.980Z,9.50
2022-08-03T19:00:06.909Z,15.37
2022-08-03T19:02:41.416Z,38.57
2022-08-03T19:05:20.101Z,28.40
2022-08-03T19:08:08.495Z,27.13
2022-08-03T19:10:40.610Z,32.00
2022-08-03T19:16:34.924Z,33.60
2022-08-03T19:19:02.900Z,24.13
2022-08-03T19:21:30.057Z,23.00
2022-08-03T19:24:00.296Z,29.33
2022-08-03T19:29:14.883Z,22.30
2022-08-03T19:31:42.212Z,28.40
2022-08-03T19:34:26.216Z,20.47
2022-08-03T19:36:54.775Z,22.47
2022-08-03T19:39:21.490Z,15.07
2022-08-03T19:41:51.351Z,26.67
2022-08-03T19:44:20.406Z,21.67
2022-08-03T19:46:49.716Z,21.47
2022-08-03T19:52:03.358Z,24.90
2022-08-03T19:54:35.811Z,21.67
2022-08-03T19:57:02.708Z,19.23
2022-08-03T19:59:32.557Z,18.93
2022-08-03T20:01:59.528Z,18.70
2022-08-03T20:04:26.269Z,19.07
2022-08-03T20:06:58.364Z,27.93
2022-08-03T20:09:25.214Z,28.93
2022-08-03T20:11:57.953Z,32.13
2022-08-03T20:17:09.742Z,25.97
2022-08-03T20:22:27.898Z,33.00
2022-08-03T20:28:07.254Z,22.03
2022-08-03T20:30:28.985Z,24.73
2022-08-03T20:32:55.726Z,23.07
2022-08-03T20:35:23.761Z,22.00
2022-08-03T20:37:50.478Z,19.87
2022-08-03T20:40:17.454Z,25.77
2022-08-03T20:42:44.534Z,32.27
2022-08-03T20:45:15.226Z,21.30
2022-08-03T20:47:58.717Z,23.87
2022-08-03T20:50:27.096Z,21.73
2022-08-03T20:52:53.847Z,21.50
2022-08-03T20:55:48.219Z,23.27
2022-08-03T20:58:07.484Z,29.60
2022-08-03T21:00:34.159Z,22.13
2022-08-03T21:03:01.763Z,28.37
2022-08-03T21:05:47.918Z,25.07
2022-08-03T21:08:15.391Z,23.30
2022-08-03T21:10:42.860Z,23.50
2022-08-03T21:13:28.649Z,18.60
2022-08-03T21:16:02.313Z,18.10
2022-08-03T21:18:42.918Z,23.80
2022-08-03T21:23:55.306Z,22.83
2022-08-03T21:26:22.991Z,22.83
2022-08-03T21:28:50.506Z,22.40
2022-08-03T21:31:22.324Z,21.93
2022-08-03T21:33:53.394Z,30.43
2022-08-03T21:36:20.071Z,21.80
2022-08-03T21:38:55.740Z,26.63
2022-08-03T21:41:26.324Z,19.97
2022-08-03T21:43:53.226Z,27.57
2022-08-03T21:46:20.254Z,19.90
2022-08-03T21:48:47.707Z,20.17
2022-08-03T21:51:15.383Z,21.30
2022-08-03T21:54:02.394Z,16.80
2022-08-03T21:56:29.585Z,25.97
2022-08-03T21:58:57.375Z,19.63
2022-08-03T22:01:24.691Z,14.17
2022-08-03T22:03:53.958Z,14.03
2022-08-03T22:09:05.967Z,19.33
2022-08-03T22:11:34.019Z,15.77
2022-08-03T22:14:01.189Z,16.30
2022-08-03T22:16:28.370Z,14.40
2022-08-03T22:18:55.065Z,19.53
2022-08-03T22:21:27.735Z,18.10
2022-08-03T22:24:02.155Z,18.13
2022-08-03T22:26:35.210Z,12.33
2022-08-03T22:29:02.501Z,11.17
2022-08-03T22:31:37.670Z,13.57
2022-08-03T22:37:01.699Z,19.67
2022-08-03T22:39:29.282Z,10.90
2022-08-03T22:41:59.321Z,12.50
2022-08-03T22:44:26.673Z,12.47
2022-08-03T22:46:53.380Z,10.27
2022-08-03T22:49:20.143Z,11.90
2022-08-03T22:51:47.070Z,8.57
2022-08-03T22:54:13.860Z,12.03
2022-08-03T22:56:40.671Z,12.47
2022-08-03T22:59:40.031Z,12.27
2022-08-03T23:01:55.027Z,10.30
2022-08-03T23:04:21.858Z,11.33
2022-08-03T23:06:48.613Z,11.90
2022-08-03T23:09:15.348Z,11.73
2022-08-03T23:11:45.825Z,11.23
2022-08-03T23:16:59.829Z,12.80
2022-08-03T23:22:29.293Z,14.40
2022-08-03T23:24:58.365Z,11.00
2022-08-03T23:27:25.109Z,12.73
2022-08-03T23:29:51.790Z,13.63
2022-08-03T23:32:20.266Z,12.03
2022-08-03T23:35:05.735Z,11.87
2022-08-03T23:37:33.302Z,10.30
2022-08-03T23:40:00.494Z,8.17
2022-08-03T23:42:27.424Z,11.67
2022-08-03T23:44:56.142Z,12.33
2022-08-03T23:47:23.215Z,9.17
2022-08-03T23:49:52.074Z,11.03
2022-08-03T23:52:27.887Z,8.53
2022-08-03T23:55:01.045Z,9.83
2022-08-03T23:57:48.191Z,8.77
