createdAt,value
2018-04-18T00:00:02.017Z,99.90
2018-04-18T00:02:32.472Z,99.90
2018-04-18T00:05:02.521Z,99.90
2018-04-18T00:07:31.834Z,99.90
2018-04-18T00:10:01.537Z,99.90
2018-04-18T00:12:30.472Z,99.90
2018-04-18T00:15:00.526Z,99.90
2018-04-18T00:19:59.935Z,99.90
2018-04-18T00:22:28.839Z,99.90
2018-04-18T00:27:28.575Z,99.90
2018-04-18T00:29:58.277Z,99.90
2018-04-18T00:32:27.598Z,99.90
2018-04-18T00:37:26.593Z,99.90
2018-04-18T00:39:55.523Z,99.90
2018-04-18T00:44:55.382Z,99.90
2018-04-18T00:47:25.792Z,99.90
2018-04-18T00:49:55.506Z,99.90
2018-04-18T00:52:25.939Z,99.90
2018-04-18T00:54:54.857Z,99.90
2018-04-18T00:57:23.793Z,99.90
2018-04-18T01:04:52.845Z,99.90
2018-04-18T01:09:51.823Z,99.90
2018-04-18T01:12:22.259Z,99.90
2018-04-18T01:14:51.192Z,99.90
2018-04-18T01:17:20.100Z,99.90
2018-04-18T01:19:49.042Z,99.90
2018-04-18T01:24:48.052Z,99.90
2018-04-18T01:27:16.981Z,99.90
2018-04-18T01:29:47.041Z,99.90
2018-04-18T01:32:15.984Z,99.90
2018-04-18T01:34:44.925Z,99.90
2018-04-18T01:42:14.351Z,99.90
2018-04-18T01:44:43.676Z,99.90
2018-04-18T01:47:12.988Z,99.90
2018-04-18T01:52:12.104Z,99.90
2018-04-18T01:57:11.109Z,99.90
2018-04-18T01:59:40.510Z,99.90
2018-04-18T02:02:09.427Z,99.90
2018-04-18T02:04:38.749Z,99.90
2018-04-18T02:07:07.686Z,99.90
2018-04-18T02:09:36.601Z,99.90
2018-04-18T02:12:05.989Z,99.90
2018-04-18T02:14:35.677Z,99.90
2018-04-18T02:17:04.599Z,99.90
2018-04-18T02:19:33.530Z,99.90
2018-04-18T02:22:02.429Z,99.90
2018-04-18T02:24:31.343Z,99.90
2018-04-18T02:27:00.669Z,99.90
2018-04-18T02:29:29.604Z,99.90
2018-04-18T02:31:58.530Z,99.90
2018-04-18T02:34:28.226Z,99.90
2018-04-18T02:36:58.293Z,99.90
2018-04-18T02:39:27.226Z,99.90
2018-04-18T02:41:57.308Z,99.90
2018-04-18T02:44:27.352Z,99.90
2018-04-18T02:46:57.789Z,99.90
2018-04-18T02:49:26.715Z,99.90
2018-04-18T02:51:56.393Z,99.90
2018-04-18T02:56:55.383Z,99.90
2018-04-18T02:59:24.300Z,99.90
2018-04-18T03:01:54.378Z,99.90
2018-04-18T03:04:23.688Z,99.90
2018-04-18T03:06:53.752Z,99.90
2018-04-18T03:09:24.175Z,99.90
2018-04-18T03:14:23.182Z,99.90
2018-04-18T03:16:52.496Z,99.90
2018-04-18T03:19:21.429Z,99.90
2018-04-18T03:21:51.482Z,99.90
2018-04-18T03:24:21.335Z,99.90
2018-04-18T03:26:50.245Z,99.90
2018-04-18T03:29:19.167Z,99.90
2018-04-18T03:31:48.091Z,99.90
2018-04-18T03:34:17.013Z,99.90
2018-04-18T03:39:16.764Z,99.90
2018-04-18T03:41:45.705Z,99.90
2018-04-18T03:44:15.089Z,99.90
2018-04-18T03:46:44.006Z,99.90
2018-04-18T03:49:12.952Z,99.90
2018-04-18T03:51:42.266Z,99.90
2018-04-18T03:54:12.695Z,99.90
2018-04-18T03:59:12.440Z,99.90
2018-04-18T04:04:13.411Z,99.90
2018-04-18T04:09:12.787Z,99.90
2018-04-18T04:14:12.557Z,99.90
2018-04-18T04:16:53.181Z,99.90
2018-04-18T04:19:34.711Z,99.90
2018-04-18T04:22:15.628Z,99.90
2018-04-18T04:24:44.559Z,99.90
2018-04-18T04:27:13.882Z,99.90
2018-04-18T04:29:43.565Z,99.90
2018-04-18T04:32:12.496Z,99.90
2018-04-18T04:34:41.414Z,99.90
2018-04-18T04:37:11.481Z,99.90
2018-04-18T04:39:40.400Z,99.90
2018-04-18T04:42:09.329Z,99.90
2018-04-18T04:44:39.039Z,99.90
2018-04-18T04:47:07.938Z,99.90
2018-04-18T04:49:36.864Z,99.90
2018-04-18T04:52:05.773Z,99.90
2018-04-18T04:54:34.688Z,99.90
2018-04-18T04:57:03.690Z,99.90
2018-04-18T04:59:32.592Z,99.90
2018-04-18T05:02:01.502Z,99.90
2018-04-18T05:04:30.566Z,99.90
2018-04-18T05:06:59.470Z,99.90
2018-04-18T05:09:29.163Z,99.90
2018-04-18T05:11:58.874Z,99.90
2018-04-18T05:14:28.582Z,99.90
2018-04-18T05:16:57.472Z,99.90
2018-04-18T05:21:56.471Z,99.90
2018-04-18T05:24:25.400Z,99.90
2018-04-18T05:26:54.707Z,99.90
2018-04-18T05:29:23.650Z,99.90
2018-04-18T05:34:22.638Z,99.90
2018-04-18T05:39:22.707Z,99.90
2018-04-18T05:41:52.399Z,99.90
2018-04-18T05:46:51.785Z,99.90
2018-04-18T05:49:20.706Z,99.90
2018-04-18T05:51:49.632Z,99.90
2018-04-18T05:54:18.569Z,99.90
2018-04-18T05:56:47.490Z,99.90
2018-04-18T06:01:46.499Z,99.90
2018-04-18T06:04:16.213Z,99.90
2018-04-18T06:06:45.126Z,99.90
2018-04-18T06:09:14.052Z,99.90
2018-04-18T06:14:15.230Z,99.90
2018-04-18T06:16:44.249Z,99.90
2018-04-18T06:19:13.951Z,99.90
2018-04-18T06:21:43.245Z,99.90
2018-04-18T06:24:12.617Z,99.90
2018-04-18T06:26:41.529Z,99.90
2018-04-18T06:29:11.361Z,99.90
2018-04-18T06:31:41.554Z,99.90
2018-04-18T06:34:10.739Z,99.90
2018-04-18T06:36:41.031Z,99.90
2018-04-18T06:39:10.019Z,99.90
2018-04-18T06:41:39.396Z,99.90
2018-04-18T06:44:09.100Z,99.90
2018-04-18T06:46:38.983Z,99.90
2018-04-18T06:49:09.522Z,99.90
2018-04-18T06:51:39.280Z,99.90
2018-04-18T06:54:08.265Z,99.90
2018-04-18T06:59:07.855Z,99.90
2018-04-18T07:01:37.523Z,99.90
2018-04-18T07:04:06.469Z,99.90
2018-04-18T07:06:37.219Z,99.90
2018-04-18T07:11:39.947Z,99.90
2018-04-18T07:14:09.679Z,99.90
2018-04-18T07:21:41.444Z,99.90
2018-04-18T07:24:10.904Z,99.90
2018-04-18T07:26:40.610Z,99.90
2018-04-18T07:29:12.902Z,99.90
2018-04-18T07:34:12.707Z,99.90
2018-04-18T07:36:42.825Z,99.90
2018-04-18T07:39:12.519Z,99.90
2018-04-18T07:41:41.527Z,99.90
2018-04-18T07:44:10.432Z,99.90
2018-04-18T07:46:39.436Z,99.90
2018-04-18T07:49:08.508Z,99.90
2018-04-18T07:51:38.190Z,99.90
2018-04-18T07:54:07.216Z,99.90
2018-04-18T07:56:36.924Z,99.90
2018-04-18T07:59:05.850Z,99.90
2018-04-18T08:01:34.773Z,99.90
2018-04-18T08:04:04.470Z,99.90
2018-04-18T08:06:33.396Z,99.90
2018-04-18T08:09:02.306Z,99.90
2018-04-18T08:11:31.660Z,99.90
2018-04-18T08:16:31.771Z,99.90
2018-04-18T08:19:00.698Z,99.90
2018-04-18T08:21:29.642Z,99.90
2018-04-18T08:23:59.334Z,99.90
2018-04-18T08:26:28.386Z,99.90
2018-04-18T08:28:57.295Z,99.90
2018-04-18T08:31:26.984Z,99.90
2018-04-18T08:33:55.972Z,99.90
2018-04-18T08:36:25.604Z,99.90
2018-04-18T08:38:56.010Z,99.90
2018-04-18T08:41:27.366Z,99.90
2018-04-18T08:43:57.136Z,99.90
2018-04-18T08:46:26.081Z,99.90
2018-04-18T08:48:55.785Z,99.90
2018-04-18T08:51:24.700Z,99.90
2018-04-18T08:53:54.487Z,99.90
2018-04-18T08:56:23.368Z,99.90
2018-04-18T08:58:52.283Z,99.90
2018-04-18T09:01:21.581Z,99.90
2018-04-18T09:03:50.515Z,99.90
2018-04-18T09:06:19.424Z,99.90
2018-04-18T09:08:48.362Z,99.90
2018-04-18T09:11:17.330Z,99.90
2018-04-18T09:13:46.240Z,99.90
2018-04-18T09:16:15.165Z,99.90
2018-04-18T09:18:44.068Z,99.90
2018-04-18T09:21:13.019Z,99.90
2018-04-18T09:23:42.314Z,99.90
2018-04-18T09:26:11.668Z,99.90
2018-04-18T09:28:40.582Z,99.90
2018-04-18T09:31:11.026Z,99.90
2018-04-18T09:33:40.000Z,99.90
2018-04-18T09:36:09.672Z,97.40
2018-04-18T09:38:38.596Z,99.90
2018-04-18T09:41:08.282Z,99.90
2018-04-18T09:43:37.580Z,99.90
2018-04-18T09:46:06.530Z,94.70
2018-04-18T09:48:35.493Z,97.70
2018-04-18T09:51:04.393Z,99.90
2018-04-18T09:56:03.783Z,91.90
2018-04-18T09:58:33.493Z,99.90
2018-04-18T10:01:02.392Z,67.40
2018-04-18T10:03:32.457Z,61.30
2018-04-18T10:08:31.524Z,63.00
2018-04-18T10:11:00.427Z,68.00
2018-04-18T10:13:30.632Z,58.90
2018-04-18T10:15:59.527Z,58.10
2018-04-18T10:20:58.503Z,54.40
2018-04-18T10:23:27.524Z,59.30
2018-04-18T10:25:57.139Z,60.60
2018-04-18T10:28:27.184Z,58.60
2018-04-18T10:30:56.548Z,58.60
2018-04-18T10:33:25.448Z,53.10
2018-04-18T10:35:55.148Z,54.30
2018-04-18T10:40:54.153Z,54.00
2018-04-18T10:43:24.571Z,51.40
2018-04-18T10:45:53.477Z,54.30
2018-04-18T10:50:52.445Z,51.90
2018-04-18T10:53:21.359Z,52.70
2018-04-18T10:55:50.268Z,52.30
2018-04-18T11:00:50.026Z,49.90
2018-04-18T11:03:19.715Z,51.00
2018-04-18T11:05:49.052Z,50.70
2018-04-18T11:08:17.981Z,49.20
2018-04-18T11:15:47.813Z,48.20
2018-04-18T11:18:17.185Z,47.20
2018-04-18T11:20:46.096Z,47.00
2018-04-18T11:23:15.008Z,45.10
2018-04-18T11:28:14.017Z,43.40
2018-04-18T11:30:42.911Z,42.20
2018-04-18T11:33:12.606Z,44.50
2018-04-18T11:38:11.575Z,43.70
2018-04-18T11:40:40.470Z,40.90
2018-04-18T11:43:09.401Z,39.10
2018-04-18T11:45:39.080Z,40.90
2018-04-18T11:48:08.028Z,40.00
2018-04-18T11:50:38.469Z,39.80
2018-04-18T11:53:07.387Z,39.30
2018-04-18T11:55:36.305Z,38.00
2018-04-18T11:58:05.999Z,40.60
2018-04-18T12:00:35.585Z,37.80
2018-04-18T12:03:04.511Z,38.50
2018-04-18T12:05:34.606Z,38.30
2018-04-18T12:08:03.516Z,37.20
2018-04-18T12:10:32.431Z,35.40
2018-04-18T12:15:31.473Z,35.20
2018-04-18T12:18:00.792Z,34.90
2018-04-18T12:20:29.721Z,36.40
2018-04-18T12:22:59.054Z,36.10
2018-04-18T12:25:28.367Z,34.80
2018-04-18T12:30:27.333Z,35.60
2018-04-18T12:35:26.320Z,34.80
2018-04-18T12:40:25.691Z,36.00
2018-04-18T12:42:54.617Z,33.30
2018-04-18T12:45:23.933Z,35.20
2018-04-18T12:47:53.619Z,33.20
2018-04-18T12:52:53.718Z,31.70
2018-04-18T12:55:23.480Z,32.40
2018-04-18T12:57:53.909Z,31.30
2018-04-18T13:00:24.332Z,29.70
2018-04-18T13:02:53.653Z,30.40
2018-04-18T13:05:22.961Z,30.20
2018-04-18T13:07:53.103Z,29.80
2018-04-18T13:10:22.026Z,28.80
2018-04-18T13:12:51.340Z,29.00
2018-04-18T13:17:50.297Z,27.50
2018-04-18T13:22:49.265Z,28.00
2018-04-18T13:25:18.177Z,27.20
2018-04-18T13:27:47.236Z,27.20
2018-04-18T13:30:16.185Z,26.90
2018-04-18T13:32:45.119Z,26.20
2018-04-18T13:35:14.414Z,25.30
2018-04-18T13:37:44.097Z,27.10
2018-04-18T13:40:13.422Z,27.20
2018-04-18T13:42:43.478Z,26.20
2018-04-18T13:45:12.407Z,26.50
2018-04-18T13:47:41.345Z,26.40
2018-04-18T13:50:10.268Z,27.30
2018-04-18T13:52:40.694Z,26.20
2018-04-18T13:55:10.340Z,25.40
2018-04-18T13:57:39.640Z,26.90
2018-04-18T14:00:10.256Z,24.20
2018-04-18T14:02:39.937Z,24.80
2018-04-18T14:05:09.563Z,24.80
2018-04-18T14:07:39.631Z,23.90
2018-04-18T14:10:09.374Z,24.20
2018-04-18T14:12:38.725Z,24.50
2018-04-18T14:15:08.421Z,25.70
2018-04-18T14:17:38.859Z,24.00
2018-04-18T14:20:08.567Z,24.40
2018-04-18T14:22:38.260Z,24.00
2018-04-18T14:25:08.586Z,23.80
2018-04-18T14:30:08.335Z,25.20
2018-04-18T14:32:37.288Z,25.60
2018-04-18T14:35:06.978Z,24.90
2018-04-18T14:37:35.905Z,24.40
2018-04-18T14:40:05.978Z,24.30
2018-04-18T14:45:06.158Z,23.50
2018-04-18T14:50:06.169Z,22.80
2018-04-18T14:52:35.849Z,23.00
2018-04-18T14:55:05.928Z,26.40
2018-04-18T14:57:35.978Z,24.00
2018-04-18T15:00:06.031Z,24.10
2018-04-18T15:02:36.077Z,22.90
2018-04-18T15:05:06.130Z,23.10
2018-04-18T15:07:35.817Z,22.80
2018-04-18T15:10:05.876Z,22.60
2018-04-18T15:12:35.941Z,22.40
2018-04-18T15:15:05.771Z,23.00
2018-04-18T15:20:05.914Z,25.10
2018-04-18T15:22:35.962Z,23.70
2018-04-18T15:25:04.902Z,24.30
2018-04-18T15:27:33.819Z,24.80
2018-04-18T15:30:03.515Z,25.00
2018-04-18T15:32:32.450Z,25.40
2018-04-18T15:35:01.376Z,24.50
2018-04-18T15:40:00.355Z,23.90
2018-04-18T15:45:00.097Z,24.50
2018-04-18T15:47:29.787Z,25.20
2018-04-18T15:50:00.206Z,25.20
2018-04-18T15:52:29.140Z,24.70
2018-04-18T16:02:28.278Z,26.00
2018-04-18T16:04:57.207Z,27.00
2018-04-18T16:09:59.727Z,26.80
2018-04-18T16:12:29.395Z,26.90
2018-04-18T16:17:28.469Z,26.60
2018-04-18T16:19:57.375Z,26.80
2018-04-18T16:22:26.287Z,27.50
2018-04-18T16:27:26.436Z,25.10
2018-04-18T16:29:55.758Z,26.20
2018-04-18T16:32:25.108Z,24.60
2018-04-18T16:37:25.197Z,28.00
2018-04-18T16:39:54.515Z,26.70
2018-04-18T16:42:23.417Z,27.80
2018-04-18T16:44:52.765Z,28.30
2018-04-18T16:47:21.778Z,27.40
2018-04-18T16:49:50.686Z,27.30
2018-04-18T16:52:20.381Z,27.10
2018-04-18T16:54:49.779Z,26.20
2018-04-18T16:57:20.225Z,26.40
2018-04-18T16:59:49.911Z,26.10
2018-04-18T17:02:19.231Z,26.20
2018-04-18T17:04:48.544Z,26.80
2018-04-18T17:09:48.307Z,27.80
2018-04-18T17:14:48.073Z,28.10
2018-04-18T17:17:17.475Z,28.80
2018-04-18T17:19:46.793Z,29.80
2018-04-18T17:22:17.261Z,29.00
2018-04-18T17:24:46.953Z,30.70
2018-04-18T17:27:16.281Z,31.70
2018-04-18T17:29:46.720Z,31.90
2018-04-18T17:32:16.393Z,34.10
2018-04-18T17:34:45.318Z,35.40
2018-04-18T17:37:14.248Z,36.90
2018-04-18T17:44:46.366Z,39.70
2018-04-18T17:47:16.423Z,40.10
2018-04-18T17:54:45.495Z,42.30
2018-04-18T17:57:14.504Z,43.00
2018-04-18T17:59:43.426Z,43.90
2018-04-18T18:02:13.128Z,43.60
2018-04-18T18:04:43.199Z,43.60
2018-04-18T18:07:12.121Z,44.80
2018-04-18T18:09:41.047Z,46.20
2018-04-18T18:17:11.943Z,48.40
2018-04-18T18:19:40.898Z,50.10
2018-04-18T18:22:10.965Z,51.80
2018-04-18T18:24:40.641Z,54.20
2018-04-18T18:29:39.650Z,63.40
2018-04-18T18:44:39.686Z,99.90
2018-04-18T18:52:08.766Z,99.90
2018-04-18T18:54:37.736Z,99.90
2018-04-18T18:57:06.877Z,99.90
2018-04-18T19:02:06.759Z,99.90
2018-04-18T19:09:36.606Z,99.90
2018-04-18T19:12:06.719Z,99.90
2018-04-18T19:14:36.813Z,99.90
2018-04-18T19:19:36.664Z,99.90
2018-04-18T19:27:05.793Z,99.90
2018-04-18T19:29:35.015Z,99.90
2018-04-18T19:34:35.172Z,99.90
2018-04-18T19:37:04.134Z,99.90
2018-04-18T19:39:33.477Z,99.90
2018-04-18T19:44:33.879Z,99.90
2018-04-18T19:47:03.357Z,99.90
2018-04-18T19:49:32.284Z,99.90
2018-04-18T19:52:01.214Z,99.90
2018-04-18T19:54:31.049Z,99.90
2018-04-18T19:57:00.755Z,99.90
2018-04-18T19:59:29.709Z,99.90
2018-04-18T20:01:59.799Z,99.90
2018-04-18T20:04:28.859Z,99.90
2018-04-18T20:09:28.529Z,99.90
2018-04-18T20:16:58.057Z,99.90
2018-04-18T20:24:27.875Z,99.90
2018-04-18T20:26:56.813Z,99.90
2018-04-18T20:29:25.790Z,99.90
2018-04-18T20:31:54.715Z,99.90
2018-04-18T20:34:24.038Z,99.90
2018-04-18T20:36:53.378Z,99.90
2018-04-18T20:49:31.530Z,99.90
2018-04-18T20:52:01.207Z,99.90
2018-04-18T20:57:01.443Z,99.90
2018-04-18T21:02:00.471Z,99.90
2018-04-18T21:04:30.081Z,99.90
2018-04-18T21:09:30.378Z,99.90
2018-04-18T21:11:59.325Z,99.90
2018-04-18T21:14:28.991Z,99.90
2018-04-18T21:16:59.451Z,99.90
2018-04-18T21:19:29.161Z,99.90
2018-04-18T21:21:59.603Z,99.90
2018-04-18T21:24:28.531Z,99.90
2018-04-18T21:26:58.217Z,99.90
2018-04-18T21:29:27.913Z,99.90
2018-04-18T21:31:56.953Z,99.90
2018-04-18T21:34:25.890Z,99.90
2018-04-18T21:36:55.571Z,99.90
2018-04-18T21:39:24.546Z,99.90
2018-04-18T21:41:53.449Z,99.90
2018-04-18T21:46:52.437Z,99.90
2018-04-18T21:49:21.757Z,99.90
2018-04-18T21:51:50.686Z,99.90
2018-04-18T21:54:20.443Z,99.90
2018-04-18T21:56:50.481Z,99.90
2018-04-18T21:59:19.396Z,99.90
2018-04-18T22:01:49.091Z,99.90
2018-04-18T22:04:18.015Z,99.90
2018-04-18T22:06:46.936Z,99.90
2018-04-18T22:09:17.726Z,99.90
2018-04-18T22:11:48.172Z,99.90
2018-04-18T22:14:18.226Z,99.90
2018-04-18T22:19:17.211Z,99.90
2018-04-18T22:21:46.529Z,99.90
2018-04-18T22:24:16.993Z,99.90
2018-04-18T22:26:47.179Z,99.90
2018-04-18T22:29:16.883Z,99.90
2018-04-18T22:31:45.803Z,99.90
2018-04-18T22:34:14.730Z,99.90
2018-04-18T22:36:44.421Z,99.90
2018-04-18T22:39:13.355Z,99.90
2018-04-18T22:44:12.714Z,99.90
2018-04-18T22:46:41.630Z,99.90
2018-04-18T22:49:10.571Z,99.90
2018-04-18T22:54:09.547Z,99.90
2018-04-18T22:56:38.458Z,99.90
2018-04-18T22:59:07.402Z,99.90
2018-04-18T23:01:37.114Z,99.90
2018-04-18T23:04:07.181Z,99.90
2018-04-18T23:09:06.152Z,99.90
2018-04-18T23:11:35.060Z,99.90
2018-04-18T23:14:04.738Z,99.90
2018-04-18T23:19:03.718Z,99.90
2018-04-18T23:21:32.651Z,99.90
2018-04-18T23:24:01.571Z,99.90
2018-04-18T23:29:00.560Z,99.90
2018-04-18T23:31:30.235Z,99.90
2018-04-18T23:34:00.706Z,99.90
2018-04-18T23:38:59.688Z,99.90
2018-04-18T23:41:28.598Z,99.90
2018-04-18T23:46:27.605Z,99.90
2018-04-18T23:48:57.675Z,99.90
2018-04-18T23:51:26.715Z,99.90
2018-04-18T23:53:56.392Z,99.90
2018-04-18T23:56:26.452Z,99.90
2018-04-18T23:58:55.380Z,99.90
