createdAt,value
2019-02-14T00:00:42.793Z,12.80
2019-02-14T00:01:42.804Z,12.80
2019-02-14T00:02:42.765Z,14.60
2019-02-14T00:03:42.764Z,12.70
2019-02-14T00:04:42.747Z,13.00
2019-02-14T00:05:42.756Z,15.30
2019-02-14T00:06:42.751Z,15.10
2019-02-14T00:07:42.715Z,13.50
2019-02-14T00:08:42.700Z,14.90
2019-02-14T00:09:42.701Z,12.00
2019-02-14T00:10:42.681Z,12.60
2019-02-14T00:11:42.691Z,13.50
2019-02-14T00:12:42.659Z,12.50
2019-02-14T00:13:42.653Z,13.10
2019-02-14T00:14:42.664Z,13.90
2019-02-14T00:15:42.632Z,14.60
2019-02-14T00:16:42.642Z,13.40
2019-02-14T00:17:42.606Z,12.60
2019-02-14T00:18:42.602Z,12.50
2019-02-14T00:19:42.586Z,14.40
2019-02-14T00:20:42.619Z,13.30
2019-02-14T00:21:42.626Z,13.80
2019-02-14T00:22:42.568Z,12.80
2019-02-14T00:23:42.594Z,13.20
2019-02-14T00:24:42.533Z,13.90
2019-02-14T00:25:42.519Z,13.00
2019-02-14T00:26:42.513Z,12.90
2019-02-14T00:27:42.541Z,12.90
2019-02-14T00:28:43.253Z,13.10
2019-02-14T00:29:42.474Z,13.70
2019-02-14T00:30:42.466Z,12.90
2019-02-14T00:31:42.481Z,12.50
2019-02-14T00:32:42.464Z,13.00
2019-02-14T00:33:42.464Z,13.30
2019-02-14T00:34:42.417Z,14.50
2019-02-14T00:35:42.412Z,12.90
2019-02-14T00:36:42.413Z,14.80
2019-02-14T00:37:42.406Z,14.30
2019-02-14T00:38:42.402Z,12.80
2019-02-14T00:39:42.394Z,13.60
2019-02-14T00:40:42.354Z,12.90
2019-02-14T00:41:42.354Z,14.70
2019-02-14T00:42:42.356Z,13.20
2019-02-14T00:43:42.322Z,12.90
2019-02-14T00:44:42.342Z,13.10
2019-02-14T00:45:42.303Z,14.00
2019-02-14T00:46:42.293Z,14.10
2019-02-14T00:47:42.297Z,13.40
2019-02-14T00:48:42.267Z,13.80
2019-02-14T00:49:42.269Z,13.50
2019-02-14T00:50:42.253Z,12.90
2019-02-14T00:51:42.234Z,13.80
2019-02-14T00:52:42.257Z,14.60
2019-02-14T00:53:42.217Z,13.50
2019-02-14T00:54:42.203Z,14.60
2019-02-14T00:55:42.193Z,14.60
2019-02-14T00:56:42.184Z,15.30
2019-02-14T00:57:42.168Z,13.50
2019-02-14T00:58:42.188Z,15.00
2019-02-14T00:59:42.170Z,12.50
2019-02-14T01:00:42.136Z,12.70
2019-02-14T01:01:42.134Z,14.60
2019-02-14T01:02:42.144Z,13.50
2019-02-14T01:03:42.122Z,15.00
2019-02-14T01:04:42.101Z,15.70
2019-02-14T01:05:42.085Z,12.80
2019-02-14T01:06:42.085Z,15.90
2019-02-14T01:07:42.063Z,14.30
2019-02-14T01:08:42.070Z,14.60
2019-02-14T01:09:42.043Z,13.30
2019-02-14T01:10:42.033Z,13.60
2019-02-14T01:11:42.066Z,13.70
2019-02-14T01:12:42.011Z,14.50
2019-02-14T01:13:42.018Z,15.30
2019-02-14T01:14:41.984Z,12.90
2019-02-14T01:15:41.976Z,14.10
2019-02-14T01:16:41.963Z,12.80
2019-02-14T01:17:41.953Z,13.00
2019-02-14T01:18:41.970Z,13.30
2019-02-14T01:19:41.933Z,12.30
2019-02-14T01:20:41.921Z,12.50
2019-02-14T01:21:41.913Z,11.70
2019-02-14T01:22:41.932Z,12.40
2019-02-14T01:23:41.887Z,12.90
2019-02-14T01:24:41.879Z,14.50
2019-02-14T01:25:41.866Z,14.40
2019-02-14T01:26:41.854Z,13.10
2019-02-14T01:27:41.869Z,12.50
2019-02-14T01:28:41.848Z,12.70
2019-02-14T01:29:41.830Z,12.40
2019-02-14T01:30:41.811Z,12.30
2019-02-14T01:31:41.803Z,12.40
2019-02-14T01:32:41.827Z,11.90
2019-02-14T01:33:41.784Z,12.50
2019-02-14T01:34:41.768Z,13.80
2019-02-14T01:35:42.220Z,12.60
2019-02-14T01:36:41.766Z,13.30
2019-02-14T01:37:41.757Z,12.50
2019-02-14T01:38:41.727Z,13.80
2019-02-14T01:39:41.785Z,13.40
2019-02-14T01:40:41.701Z,12.20
2019-02-14T01:41:41.701Z,12.90
2019-02-14T01:42:41.701Z,13.20
2019-02-14T01:43:41.680Z,12.40
2019-02-14T01:44:41.672Z,12.80
2019-02-14T01:45:41.667Z,13.50
2019-02-14T01:46:41.648Z,13.00
2019-02-14T01:47:41.676Z,12.80
2019-02-14T01:48:41.639Z,13.20
2019-02-14T01:49:41.622Z,15.20
2019-02-14T01:50:41.617Z,12.80
2019-02-14T01:51:41.605Z,12.30
2019-02-14T01:52:41.600Z,13.30
2019-02-14T01:53:41.580Z,14.60
2019-02-14T01:54:41.570Z,14.30
2019-02-14T01:55:41.554Z,13.90
2019-02-14T01:56:41.536Z,14.90
2019-02-14T01:57:41.572Z,13.70
2019-02-14T01:58:41.532Z,13.30
2019-02-14T01:59:41.496Z,14.00
2019-02-14T02:00:41.496Z,13.40
2019-02-14T02:01:41.479Z,14.30
2019-02-14T02:02:41.478Z,14.10
2019-02-14T02:03:41.478Z,13.60
2019-02-14T02:04:41.455Z,14.20
2019-02-14T02:05:41.438Z,12.40
2019-02-14T02:06:41.422Z,12.30
2019-02-14T02:07:41.413Z,13.90
2019-02-14T02:08:41.444Z,12.40
2019-02-14T02:09:41.395Z,13.20
2019-02-14T02:10:41.378Z,13.30
2019-02-14T02:11:41.371Z,13.10
2019-02-14T02:12:41.361Z,13.80
2019-02-14T02:13:41.371Z,13.70
2019-02-14T02:14:41.333Z,12.70
2019-02-14T02:15:41.327Z,14.80
2019-02-14T02:16:41.318Z,12.80
2019-02-14T02:17:41.306Z,14.20
2019-02-14T02:18:41.319Z,14.00
2019-02-14T02:19:41.283Z,13.90
2019-02-14T02:20:41.268Z,12.40
2019-02-14T02:21:41.260Z,13.70
2019-02-14T02:22:41.259Z,14.30
2019-02-14T02:23:41.247Z,13.00
2019-02-14T02:24:41.258Z,13.10
2019-02-14T02:25:41.217Z,12.80
2019-02-14T02:26:41.213Z,13.60
2019-02-14T02:27:41.198Z,13.30
2019-02-14T02:28:41.181Z,13.90
2019-02-14T02:29:41.199Z,13.30
2019-02-14T02:30:41.162Z,12.80
2019-02-14T02:31:41.163Z,15.30
2019-02-14T02:32:41.144Z,14.60
2019-02-14T02:33:41.129Z,13.40
2019-02-14T02:34:41.134Z,14.60
2019-02-14T02:35:41.108Z,14.90
2019-02-14T02:36:41.101Z,14.50
2019-02-14T02:37:41.095Z,15.30
2019-02-14T02:38:41.075Z,13.30
2019-02-14T02:39:41.097Z,13.30
2019-02-14T02:40:41.055Z,12.60
2019-02-14T02:41:41.041Z,15.10
2019-02-14T02:42:41.035Z,13.30
2019-02-14T02:43:41.030Z,13.40
2019-02-14T02:44:41.029Z,13.70
2019-02-14T02:45:41.003Z,12.60
2019-02-14T02:46:40.995Z,14.80
2019-02-14T02:47:40.981Z,13.50
2019-02-14T02:48:40.960Z,15.10
2019-02-14T02:49:40.991Z,13.10
2019-02-14T02:50:40.942Z,12.50
2019-02-14T02:51:40.939Z,13.20
2019-02-14T02:52:40.916Z,12.90
2019-02-14T02:53:40.909Z,14.90
2019-02-14T02:54:40.902Z,13.00
2019-02-14T02:55:40.920Z,13.40
2019-02-14T02:56:40.877Z,14.80
2019-02-14T02:57:40.883Z,14.00
2019-02-14T02:58:40.851Z,13.60
2019-02-14T02:59:40.845Z,14.30
2019-02-14T03:00:40.851Z,12.50
2019-02-14T03:01:40.826Z,13.00
2019-02-14T03:02:40.809Z,13.30
2019-02-14T03:03:40.799Z,13.10
2019-02-14T03:04:40.807Z,13.80
2019-02-14T03:05:40.797Z,13.50
2019-02-14T03:06:40.774Z,13.70
2019-02-14T03:07:40.752Z,13.20
2019-02-14T03:08:40.750Z,13.90
2019-02-14T03:09:40.730Z,14.90
2019-02-14T03:10:40.738Z,13.70
2019-02-14T03:11:40.716Z,14.30
2019-02-14T03:12:40.707Z,14.40
2019-02-14T03:13:40.685Z,12.70
2019-02-14T03:14:40.676Z,13.10
2019-02-14T03:15:40.692Z,15.80
2019-02-14T03:16:40.655Z,12.90
2019-02-14T03:17:40.669Z,12.60
2019-02-14T03:18:40.642Z,14.50
2019-02-14T03:19:40.623Z,12.50
2019-02-14T03:20:40.648Z,14.00
2019-02-14T03:21:40.599Z,14.70
2019-02-14T03:22:40.594Z,13.40
2019-02-14T03:23:40.602Z,15.90
2019-02-14T03:24:40.570Z,13.30
2019-02-14T03:25:40.560Z,12.90
2019-02-14T03:26:40.569Z,13.20
2019-02-14T03:27:40.533Z,13.60
2019-02-14T03:28:40.529Z,12.90
2019-02-14T03:29:40.517Z,13.30
2019-02-14T03:30:40.500Z,13.50
2019-02-14T03:31:40.514Z,13.50
2019-02-14T03:32:40.499Z,14.80
2019-02-14T03:33:40.478Z,15.30
2019-02-14T03:34:40.460Z,13.90
2019-02-14T03:35:40.450Z,13.90
2019-02-14T03:36:40.456Z,14.00
2019-02-14T03:37:40.431Z,13.40
2019-02-14T03:38:40.415Z,13.50
2019-02-14T03:39:40.398Z,13.30
2019-02-14T03:40:40.389Z,13.10
2019-02-14T03:41:40.393Z,13.00
2019-02-14T03:42:40.366Z,13.00
2019-02-14T03:43:40.365Z,12.90
2019-02-14T03:44:40.363Z,13.40
2019-02-14T03:45:40.356Z,13.10
2019-02-14T03:46:40.356Z,13.50
2019-02-14T03:47:40.336Z,13.90
2019-02-14T03:48:40.331Z,14.50
2019-02-14T03:49:40.303Z,12.80
2019-02-14T03:50:40.289Z,12.50
2019-02-14T03:51:40.705Z,14.10
2019-02-14T03:52:40.258Z,13.80
2019-02-14T03:53:40.250Z,14.10
2019-02-14T03:54:40.232Z,13.10
2019-02-14T03:55:40.234Z,14.60
2019-02-14T03:56:40.215Z,14.40
2019-02-14T03:57:40.227Z,14.30
2019-02-14T03:58:40.193Z,13.10
2019-02-14T03:59:40.179Z,12.80
2019-02-14T04:00:40.166Z,13.10
2019-02-14T04:01:40.166Z,13.40
2019-02-14T04:02:40.163Z,15.00
2019-02-14T04:03:40.136Z,13.20
2019-02-14T04:04:40.145Z,12.80
2019-02-14T04:05:40.113Z,13.80
2019-02-14T04:06:40.108Z,13.00
2019-02-14T04:07:40.155Z,13.10
2019-02-14T04:08:40.087Z,12.90
2019-02-14T04:09:40.069Z,12.90
2019-02-14T04:10:40.065Z,13.20
2019-02-14T04:11:40.055Z,12.60
2019-02-14T04:12:40.053Z,13.70
2019-02-14T04:13:40.032Z,13.30
2019-02-14T04:14:40.022Z,12.90
2019-02-14T04:15:40.003Z,13.50
2019-02-14T04:16:39.992Z,14.00
2019-02-14T04:17:40.000Z,14.30
2019-02-14T04:18:39.974Z,16.40
2019-02-14T04:19:39.974Z,14.90
2019-02-14T04:20:39.946Z,13.10
2019-02-14T04:21:39.934Z,13.50
2019-02-14T04:22:39.983Z,13.10
2019-02-14T04:23:39.916Z,12.90
2019-02-14T04:24:39.902Z,14.50
2019-02-14T04:25:39.891Z,13.90
2019-02-14T04:26:39.878Z,14.70
2019-02-14T04:27:39.879Z,13.00
2019-02-14T04:28:39.884Z,12.40
2019-02-14T04:29:39.846Z,12.80
2019-02-14T04:30:39.843Z,13.20
2019-02-14T04:31:39.821Z,11.70
2019-02-14T04:32:39.810Z,11.70
2019-02-14T04:33:39.826Z,13.50
2019-02-14T04:34:39.793Z,12.10
2019-02-14T04:35:39.788Z,13.30
2019-02-14T04:36:39.771Z,13.30
2019-02-14T04:37:39.760Z,12.50
2019-02-14T04:38:39.768Z,12.30
2019-02-14T04:39:39.741Z,12.90
2019-02-14T04:40:39.732Z,13.50
2019-02-14T04:41:39.717Z,12.60
2019-02-14T04:42:39.714Z,13.40
2019-02-14T04:43:39.715Z,12.50
2019-02-14T04:44:39.688Z,13.00
2019-02-14T04:45:39.669Z,13.60
2019-02-14T04:46:39.662Z,14.50
2019-02-14T04:47:39.655Z,14.20
2019-02-14T04:48:39.662Z,15.20
2019-02-14T04:49:39.627Z,15.50
2019-02-14T04:50:39.621Z,13.80
2019-02-14T04:51:39.601Z,13.00
2019-02-14T04:52:39.591Z,14.60
2019-02-14T04:53:39.608Z,15.60
2019-02-14T04:54:39.576Z,13.50
2019-02-14T04:55:39.562Z,13.70
2019-02-14T04:56:39.546Z,14.90
2019-02-14T04:57:39.543Z,15.20
2019-02-14T04:58:39.534Z,14.30
2019-02-14T04:59:39.535Z,14.10
2019-02-14T05:00:39.510Z,14.50
2019-02-14T05:01:39.507Z,15.20
2019-02-14T05:02:39.487Z,16.10
2019-02-14T05:03:39.477Z,14.70
2019-02-14T05:04:39.483Z,14.90
2019-02-14T05:05:39.447Z,14.40
2019-02-14T05:06:44.315Z,14.80
2019-02-14T05:07:40.422Z,14.30
2019-02-14T05:08:39.416Z,14.50
2019-02-14T05:09:39.428Z,13.90
2019-02-14T05:10:39.392Z,13.60
2019-02-14T05:11:39.383Z,13.50
2019-02-14T05:12:39.374Z,14.90
2019-02-14T05:13:39.357Z,15.10
2019-02-14T05:14:39.366Z,14.80
2019-02-14T05:15:39.343Z,14.60
2019-02-14T05:16:39.332Z,14.50
2019-02-14T05:17:39.316Z,15.20
2019-02-14T05:18:39.391Z,15.40
2019-02-14T05:19:39.314Z,14.60
2019-02-14T05:20:39.283Z,15.70
2019-02-14T05:21:39.276Z,13.30
2019-02-14T05:22:39.289Z,15.00
2019-02-14T05:23:39.249Z,14.50
2019-02-14T05:24:39.267Z,14.70
2019-02-14T05:25:39.232Z,14.00
2019-02-14T05:26:39.216Z,15.30
2019-02-14T05:27:39.204Z,14.00
2019-02-14T05:28:39.217Z,15.30
2019-02-14T05:29:39.185Z,13.90
2019-02-14T05:30:39.186Z,13.80
2019-02-14T05:31:39.165Z,14.80
2019-02-14T05:32:39.148Z,15.40
2019-02-14T05:33:39.141Z,13.70
2019-02-14T05:34:39.130Z,15.60
2019-02-14T05:35:39.150Z,13.10
2019-02-14T05:36:39.109Z,13.80
2019-02-14T05:37:39.102Z,13.90
2019-02-14T05:38:39.079Z,13.90
2019-02-14T05:39:39.087Z,14.40
2019-02-14T05:40:39.080Z,15.30
2019-02-14T05:41:39.049Z,14.90
2019-02-14T05:42:39.039Z,14.30
2019-02-14T05:43:39.032Z,14.70
2019-02-14T05:44:39.016Z,15.00
2019-02-14T05:45:39.021Z,13.60
2019-02-14T05:46:38.996Z,15.30
2019-02-14T05:47:38.985Z,14.60
2019-02-14T05:48:39.216Z,14.70
2019-02-14T05:49:38.964Z,16.00
2019-02-14T05:50:38.973Z,14.30
2019-02-14T05:51:38.938Z,14.80
2019-02-14T05:52:38.941Z,16.30
2019-02-14T05:53:38.912Z,14.60
2019-02-14T05:54:38.915Z,13.40
2019-02-14T05:55:38.925Z,13.50
2019-02-14T05:56:38.880Z,14.40
2019-02-14T05:57:38.880Z,14.30
2019-02-14T05:58:38.861Z,14.10
2019-02-14T05:59:38.851Z,14.20
2019-02-14T06:00:38.872Z,13.10
2019-02-14T06:01:38.845Z,14.30
2019-02-14T06:02:38.823Z,15.10
2019-02-14T06:03:38.819Z,14.70
2019-02-14T06:04:38.795Z,13.90
2019-02-14T06:05:38.802Z,14.20
2019-02-14T06:06:38.793Z,13.90
2019-02-14T06:07:38.758Z,13.80
2019-02-14T06:08:38.753Z,13.80
2019-02-14T06:09:38.737Z,13.20
2019-02-14T06:10:38.730Z,14.20
2019-02-14T06:11:38.739Z,13.60
2019-02-14T06:12:38.718Z,14.10
2019-02-14T06:13:38.696Z,14.30
2019-02-14T06:14:38.685Z,14.10
2019-02-14T06:15:38.675Z,13.20
2019-02-14T06:16:38.681Z,13.40
2019-02-14T06:17:38.651Z,14.20
2019-02-14T06:18:38.637Z,13.70
2019-02-14T06:19:38.630Z,13.00
2019-02-14T06:20:38.617Z,16.60
2019-02-14T06:21:38.625Z,14.50
2019-02-14T06:22:38.597Z,13.70
2019-02-14T06:23:38.587Z,13.40
2019-02-14T06:24:38.572Z,13.10
2019-02-14T06:25:38.558Z,15.10
2019-02-14T06:26:38.579Z,13.70
2019-02-14T06:27:38.535Z,13.10
2019-02-14T06:28:38.527Z,13.70
2019-02-14T06:29:38.520Z,12.90
2019-02-14T06:30:38.502Z,14.50
2019-02-14T06:31:38.521Z,15.00
2019-02-14T06:32:38.499Z,14.40
2019-02-14T06:33:38.491Z,13.40
2019-02-14T06:34:38.463Z,12.30
2019-02-14T06:35:38.462Z,12.90
2019-02-14T06:36:38.482Z,14.50
2019-02-14T06:37:38.455Z,15.30
2019-02-14T06:38:38.420Z,13.30
2019-02-14T06:39:38.409Z,14.50
2019-02-14T06:40:38.417Z,13.40
2019-02-14T06:41:38.382Z,13.90
2019-02-14T06:42:38.403Z,15.70
2019-02-14T06:43:38.397Z,13.50
2019-02-14T06:44:38.351Z,14.30
2019-02-14T06:45:38.339Z,13.60
2019-02-14T06:46:38.326Z,13.00
2019-02-14T06:47:38.317Z,13.10
2019-02-14T06:48:38.321Z,13.30
2019-02-14T06:49:38.297Z,15.60
2019-02-14T06:50:38.282Z,14.50
2019-02-14T06:51:38.272Z,14.30
2019-02-14T06:52:38.268Z,14.50
2019-02-14T06:53:38.270Z,14.60
2019-02-14T06:54:38.235Z,14.70
2019-02-14T06:55:38.232Z,15.50
2019-02-14T06:56:38.216Z,14.80
2019-02-14T06:57:38.231Z,14.40
2019-02-14T06:58:38.231Z,15.50
2019-02-14T06:59:38.195Z,14.10
2019-02-14T07:00:38.186Z,13.70
2019-02-14T07:01:38.167Z,15.40
2019-02-14T07:02:38.152Z,15.00
2019-02-14T07:03:38.143Z,15.70
2019-02-14T07:04:38.155Z,14.30
2019-02-14T07:05:38.116Z,13.00
2019-02-14T07:06:38.126Z,14.30
2019-02-14T07:07:38.097Z,16.00
2019-02-14T07:08:38.084Z,14.00
2019-02-14T07:09:38.123Z,14.30
2019-02-14T07:10:38.970Z,14.80
2019-02-14T07:11:38.048Z,13.30
2019-02-14T07:12:38.042Z,14.90
2019-02-14T07:13:38.070Z,14.50
2019-02-14T07:14:38.046Z,13.80
2019-02-14T07:15:38.005Z,14.60
2019-02-14T07:16:38.000Z,14.00
2019-02-14T07:17:37.984Z,13.50
2019-02-14T07:18:37.995Z,15.50
2019-02-14T07:19:37.982Z,12.80
2019-02-14T07:20:37.956Z,14.80
2019-02-14T07:21:37.941Z,16.60
2019-02-14T07:22:37.932Z,13.40
2019-02-14T07:23:37.928Z,14.30
2019-02-14T07:24:37.927Z,14.00
2019-02-14T07:25:37.897Z,11.80
2019-02-14T07:26:37.901Z,13.10
2019-02-14T07:27:37.876Z,12.90
2019-02-14T07:28:37.864Z,13.70
2019-02-14T07:29:37.881Z,12.10
2019-02-14T07:30:37.842Z,14.50
2019-02-14T07:31:37.838Z,13.00
2019-02-14T07:32:37.831Z,12.70
2019-02-14T07:33:37.810Z,13.40
2019-02-14T07:34:37.818Z,12.40
2019-02-14T07:35:37.823Z,12.60
2019-02-14T07:36:37.776Z,13.90
2019-02-14T07:37:37.762Z,11.70
2019-02-14T07:38:37.748Z,11.60
2019-02-14T07:39:37.737Z,13.80
2019-02-14T07:40:37.748Z,13.10
2019-02-14T07:41:37.720Z,12.00
2019-02-14T07:42:37.721Z,12.10
2019-02-14T07:43:37.699Z,12.00
2019-02-14T07:44:37.691Z,13.00
2019-02-14T07:45:37.694Z,11.90
2019-02-14T07:46:37.660Z,14.10
2019-02-14T07:47:37.668Z,12.70
2019-02-14T07:48:37.673Z,12.20
2019-02-14T07:49:37.627Z,12.50
2019-02-14T07:50:37.634Z,11.20
2019-02-14T07:51:37.612Z,12.20
2019-02-14T07:52:37.609Z,11.10
2019-02-14T07:53:37.600Z,11.30
2019-02-14T07:54:37.582Z,12.10
2019-02-14T07:55:37.584Z,12.10
2019-02-14T07:56:37.557Z,12.40
2019-02-14T07:57:37.547Z,12.80
2019-02-14T07:58:37.535Z,11.40
2019-02-14T07:59:37.516Z,11.50
2019-02-14T08:00:37.550Z,13.10
2019-02-14T08:01:37.499Z,12.60
2019-02-14T08:02:37.487Z,11.40
2019-02-14T08:03:37.489Z,12.40
2019-02-14T08:04:37.470Z,10.30
2019-02-14T08:05:37.460Z,11.30
2019-02-14T08:06:37.463Z,12.10
2019-02-14T08:07:37.434Z,13.50
2019-02-14T08:08:37.424Z,10.20
2019-02-14T08:09:37.433Z,12.80
2019-02-14T08:10:37.400Z,11.90
2019-02-14T08:11:37.404Z,13.30
2019-02-14T08:12:37.387Z,14.10
2019-02-14T08:13:37.373Z,12.10
2019-02-14T08:14:37.360Z,12.10
2019-02-14T08:15:37.350Z,12.00
2019-02-14T08:16:37.409Z,13.00
2019-02-14T08:17:37.329Z,11.20
2019-02-14T08:18:37.313Z,12.00
2019-02-14T08:19:37.303Z,11.20
2019-02-14T08:20:37.293Z,11.30
2019-02-14T08:21:37.311Z,12.20
2019-02-14T08:22:37.277Z,11.30
2019-02-14T08:23:37.260Z,12.50
2019-02-14T08:24:37.255Z,12.10
2019-02-14T08:25:37.235Z,12.30
2019-02-14T08:26:37.244Z,12.70
2019-02-14T08:27:37.249Z,12.20
2019-02-14T08:28:37.211Z,12.10
2019-02-14T08:29:37.194Z,12.60
2019-02-14T08:30:37.188Z,11.80
2019-02-14T08:31:37.180Z,13.90
2019-02-14T08:32:37.189Z,13.00
2019-02-14T08:33:37.161Z,12.80
2019-02-14T08:34:37.182Z,12.50
2019-02-14T08:35:37.128Z,12.40
2019-02-14T08:36:37.128Z,12.40
2019-02-14T08:37:45.124Z,11.50
2019-02-14T08:38:38.095Z,12.60
2019-02-14T08:39:37.094Z,11.40
2019-02-14T08:40:37.081Z,13.00
2019-02-14T08:41:37.072Z,10.90
2019-02-14T08:42:37.087Z,12.40
2019-02-14T08:43:37.051Z,12.10
2019-02-14T08:44:37.026Z,11.20
2019-02-14T08:45:37.028Z,12.40
2019-02-14T08:46:37.012Z,13.10
2019-02-14T08:47:37.029Z,12.60
2019-02-14T08:48:36.983Z,13.60
2019-02-14T08:49:36.989Z,12.60
2019-02-14T08:50:36.968Z,12.70
2019-02-14T08:51:36.978Z,13.00
2019-02-14T08:52:36.949Z,14.00
2019-02-14T08:53:36.933Z,13.60
2019-02-14T08:54:36.945Z,14.70
2019-02-14T08:55:36.911Z,13.70
2019-02-14T08:56:36.898Z,13.80
2019-02-14T08:57:36.909Z,16.20
2019-02-14T08:58:36.882Z,14.40
2019-02-14T08:59:36.871Z,13.90
2019-02-14T09:00:36.854Z,13.10
2019-02-14T09:01:36.871Z,14.70
2019-02-14T09:02:36.883Z,15.20
2019-02-14T09:03:36.827Z,13.50
2019-02-14T09:04:36.809Z,13.80
2019-02-14T09:05:36.803Z,13.50
2019-02-14T09:06:36.805Z,13.00
2019-02-14T09:07:36.817Z,16.60
2019-02-14T09:08:36.791Z,14.80
2019-02-14T09:09:36.762Z,16.40
2019-02-14T09:10:36.747Z,13.50
2019-02-14T09:11:36.762Z,13.90
2019-02-14T09:12:36.733Z,14.50
2019-02-14T09:13:36.734Z,14.50
2019-02-14T09:14:36.701Z,14.40
2019-02-14T09:15:36.723Z,14.00
2019-02-14T09:16:36.687Z,13.90
2019-02-14T09:17:36.677Z,14.50
2019-02-14T09:18:36.682Z,14.90
2019-02-14T09:19:36.651Z,13.60
2019-02-14T09:20:36.642Z,12.50
2019-02-14T09:21:36.635Z,15.80
2019-02-14T09:22:36.618Z,14.50
2019-02-14T09:23:36.632Z,21.30
2019-02-14T09:24:36.619Z,15.80
2019-02-14T09:25:36.584Z,17.40
2019-02-14T09:26:36.574Z,13.70
2019-02-14T09:27:36.563Z,13.30
2019-02-14T09:28:36.578Z,14.30
2019-02-14T09:29:36.560Z,14.00
2019-02-14T09:30:36.538Z,13.00
2019-02-14T09:31:36.537Z,12.90
2019-02-14T09:32:36.511Z,12.90
2019-02-14T09:33:36.563Z,14.40
2019-02-14T09:34:36.489Z,13.10
2019-02-14T09:35:36.488Z,14.90
2019-02-14T09:36:36.472Z,15.40
2019-02-14T09:37:36.455Z,13.30
2019-02-14T09:38:36.448Z,16.60
2019-02-14T09:39:40.956Z,15.70
2019-02-14T09:40:36.432Z,16.20
2019-02-14T09:41:36.442Z,17.00
2019-02-14T09:42:36.404Z,17.20
2019-02-14T09:43:36.394Z,16.90
2019-02-14T09:44:36.401Z,16.40
2019-02-14T09:45:36.400Z,17.20
2019-02-14T09:46:36.362Z,16.60
2019-02-14T09:47:36.356Z,16.00
2019-02-14T09:48:36.349Z,15.20
2019-02-14T09:49:36.367Z,15.50
2019-02-14T09:50:36.320Z,14.30
2019-02-14T09:51:36.318Z,13.80
2019-02-14T09:52:36.296Z,15.10
2019-02-14T09:53:36.297Z,13.90
2019-02-14T09:54:38.088Z,13.70
2019-02-14T09:55:36.265Z,12.80
2019-02-14T09:56:36.257Z,12.90
2019-02-14T09:57:36.246Z,12.10
2019-02-14T09:58:36.290Z,11.70
2019-02-14T09:59:36.237Z,11.30
2019-02-14T10:00:36.878Z,11.30
2019-02-14T10:01:36.228Z,12.30
2019-02-14T10:02:36.188Z,11.00
2019-02-14T10:03:36.180Z,11.90
2019-02-14T10:04:36.189Z,11.30
2019-02-14T10:05:36.176Z,10.30
2019-02-14T10:06:36.941Z,12.80
2019-02-14T10:07:36.159Z,12.00
2019-02-14T10:08:37.851Z,14.10
2019-02-14T10:09:36.114Z,12.30
2019-02-14T10:10:36.156Z,11.10
2019-02-14T10:11:36.094Z,9.90
2019-02-14T10:12:36.075Z,10.50
2019-02-14T10:13:36.075Z,11.20
2019-02-14T10:14:36.054Z,11.30
2019-02-14T10:15:36.072Z,11.40
2019-02-14T10:16:36.071Z,11.80
2019-02-14T10:17:36.029Z,10.90
2019-02-14T10:18:36.014Z,10.60
2019-02-14T10:19:36.019Z,10.10
2019-02-14T10:20:35.992Z,10.80
2019-02-14T10:21:35.978Z,10.50
2019-02-14T10:22:35.972Z,10.50
2019-02-14T10:23:35.964Z,10.70
2019-02-14T10:24:35.972Z,9.70
2019-02-14T10:25:35.946Z,12.00
2019-02-14T10:26:35.943Z,12.00
2019-02-14T10:27:35.920Z,11.50
2019-02-14T10:28:35.904Z,10.90
2019-02-14T10:29:35.998Z,11.40
2019-02-14T10:30:35.920Z,12.00
2019-02-14T10:31:36.875Z,12.10
2019-02-14T10:32:35.884Z,13.00
2019-02-14T10:33:35.853Z,10.80
2019-02-14T10:34:35.847Z,11.20
2019-02-14T10:35:35.827Z,13.00
2019-02-14T10:36:35.818Z,12.70
2019-02-14T10:37:35.829Z,11.20
2019-02-14T10:38:35.802Z,12.20
2019-02-14T10:39:35.785Z,11.10
2019-02-14T10:40:35.786Z,10.50
2019-02-14T10:41:35.761Z,10.80
2019-02-14T10:42:35.775Z,11.20
2019-02-14T10:43:35.761Z,11.70
2019-02-14T10:44:35.741Z,10.30
2019-02-14T10:45:35.725Z,9.80
2019-02-14T10:46:35.842Z,9.50
2019-02-14T10:47:35.707Z,9.90
2019-02-14T10:48:35.712Z,9.90
2019-02-14T10:49:35.690Z,9.40
2019-02-14T10:50:35.662Z,9.20
2019-02-14T10:51:35.667Z,10.00
2019-02-14T10:52:35.659Z,9.30
2019-02-14T10:53:35.653Z,10.00
2019-02-14T10:54:35.648Z,12.10
2019-02-14T10:55:35.631Z,10.90
2019-02-14T10:56:35.596Z,9.60
2019-02-14T10:57:35.587Z,10.70
2019-02-14T10:58:35.575Z,9.60
2019-02-14T10:59:35.611Z,9.30
2019-02-14T11:00:35.556Z,10.30
2019-02-14T11:01:35.556Z,9.40
2019-02-14T11:02:35.539Z,10.70
2019-02-14T11:03:35.541Z,12.50
2019-02-14T11:04:35.511Z,9.90
2019-02-14T11:05:35.659Z,10.90
2019-02-14T11:06:35.485Z,11.30
2019-02-14T11:07:35.478Z,10.50
2019-02-14T11:08:35.484Z,11.10
2019-02-14T11:09:35.470Z,11.50
2019-02-14T11:10:35.449Z,11.60
2019-02-14T11:11:35.432Z,10.40
2019-02-14T11:12:35.426Z,10.20
2019-02-14T11:13:35.448Z,10.50
2019-02-14T11:14:35.397Z,9.60
2019-02-14T11:15:35.393Z,11.70
2019-02-14T11:16:35.395Z,11.10
2019-02-14T11:17:35.367Z,10.90
2019-02-14T11:18:43.711Z,10.10
2019-02-14T11:19:36.339Z,11.50
2019-02-14T11:20:35.332Z,10.90
2019-02-14T11:21:35.324Z,11.50
2019-02-14T11:22:35.342Z,10.20
2019-02-14T11:23:35.319Z,10.70
2019-02-14T11:24:35.308Z,9.70
2019-02-14T11:25:35.299Z,11.50
2019-02-14T11:26:35.283Z,11.10
2019-02-14T11:27:35.262Z,11.70
2019-02-14T11:28:35.282Z,10.00
2019-02-14T11:29:35.239Z,10.10
2019-02-14T11:30:35.225Z,11.10
2019-02-14T11:31:35.255Z,9.60
2019-02-14T11:32:35.213Z,10.40
2019-02-14T11:33:35.193Z,10.10
2019-02-14T11:34:35.180Z,9.40
2019-02-14T11:35:35.170Z,8.90
2019-02-14T11:36:35.186Z,8.90
2019-02-14T11:37:35.146Z,9.80
2019-02-14T11:38:40.697Z,10.80
2019-02-14T11:39:36.149Z,10.30
2019-02-14T11:40:35.117Z,10.50
2019-02-14T11:41:35.100Z,10.00
2019-02-14T11:42:35.099Z,10.70
2019-02-14T11:43:35.135Z,12.60
2019-02-14T11:44:39.739Z,12.00
2019-02-14T11:45:36.060Z,12.20
2019-02-14T11:46:35.045Z,11.30
2019-02-14T11:47:35.037Z,11.20
2019-02-14T11:48:35.025Z,11.70
2019-02-14T11:49:35.030Z,10.10
2019-02-14T11:50:35.021Z,11.70
2019-02-14T11:51:34.999Z,11.70
2019-02-14T11:52:34.984Z,11.60
2019-02-14T11:53:34.973Z,10.90
2019-02-14T11:54:34.984Z,11.30
2019-02-14T11:55:34.945Z,11.20
2019-02-14T11:56:34.936Z,12.50
2019-02-14T11:57:34.952Z,11.40
2019-02-14T11:58:34.915Z,11.90
2019-02-14T11:59:34.935Z,11.50
2019-02-14T12:00:34.890Z,9.90
2019-02-14T12:01:34.919Z,9.70
2019-02-14T12:02:34.875Z,10.80
2019-02-14T12:03:34.862Z,12.40
2019-02-14T12:04:34.870Z,10.00
2019-02-14T12:05:34.840Z,8.80
2019-02-14T12:06:34.898Z,9.70
2019-02-14T12:07:34.815Z,11.60
2019-02-14T12:08:34.824Z,10.30
2019-02-14T12:09:34.840Z,9.50
2019-02-14T12:10:34.792Z,10.30
2019-02-14T12:11:34.772Z,9.90
2019-02-14T12:12:34.769Z,10.30
2019-02-14T12:13:34.748Z,10.00
2019-02-14T12:14:34.768Z,8.40
2019-02-14T12:15:34.731Z,9.60
2019-02-14T12:16:34.721Z,10.50
2019-02-14T12:17:34.707Z,8.90
2019-02-14T12:18:34.699Z,9.90
2019-02-14T12:19:34.714Z,10.20
2019-02-14T12:20:34.678Z,9.70
2019-02-14T12:21:34.665Z,10.30
2019-02-14T12:22:34.647Z,9.40
2019-02-14T12:23:34.638Z,8.80
2019-02-14T12:24:34.984Z,9.40
2019-02-14T12:25:34.617Z,8.50
2019-02-14T12:26:34.614Z,9.80
2019-02-14T12:27:34.597Z,9.00
2019-02-14T12:28:34.597Z,9.60
2019-02-14T12:29:34.582Z,8.80
2019-02-14T12:30:34.579Z,9.50
2019-02-14T12:31:34.566Z,8.60
2019-02-14T12:32:34.543Z,10.00
2019-02-14T12:33:34.537Z,9.00
2019-02-14T12:34:34.519Z,8.40
2019-02-14T12:35:34.532Z,8.60
2019-02-14T12:36:34.501Z,8.20
2019-02-14T12:37:34.493Z,8.10
2019-02-14T12:38:34.477Z,7.40
2019-02-14T12:39:34.464Z,8.60
2019-02-14T12:40:34.471Z,7.60
2019-02-14T12:41:34.451Z,9.10
2019-02-14T12:42:34.430Z,7.20
2019-02-14T12:43:34.450Z,7.80
2019-02-14T12:44:34.410Z,8.00
2019-02-14T12:45:34.430Z,7.40
2019-02-14T12:46:34.391Z,7.40
2019-02-14T12:47:34.381Z,9.00
2019-02-14T12:48:34.364Z,7.50
2019-02-14T12:49:34.355Z,7.40
2019-02-14T12:50:35.801Z,8.40
2019-02-14T12:51:34.353Z,7.30
2019-02-14T12:52:34.322Z,6.90
2019-02-14T12:53:34.318Z,7.30
2019-02-14T12:54:34.320Z,7.90