createdAt,value
2019-03-15T00:00:44.844Z,6.57
2019-03-15T00:03:14.232Z,6.60
2019-03-15T00:05:43.525Z,6.58
2019-03-15T00:08:12.852Z,6.60
2019-03-15T00:10:42.174Z,6.60
2019-03-15T00:13:12.454Z,6.59
2019-03-15T00:15:41.915Z,6.62
2019-03-15T00:18:11.243Z,6.61
2019-03-15T00:20:40.564Z,6.59
2019-03-15T00:23:09.889Z,6.58
2019-03-15T00:25:39.215Z,6.60
2019-03-15T00:28:08.541Z,6.60
2019-03-15T00:30:37.864Z,6.62
2019-03-15T00:33:07.497Z,6.62
2019-03-15T00:35:37.794Z,6.61
2019-03-15T00:38:07.359Z,6.63
2019-03-15T00:40:36.681Z,6.65
2019-03-15T00:43:06.361Z,6.62
2019-03-15T00:45:35.692Z,6.65
2019-03-15T00:48:05.008Z,6.64
2019-03-15T00:50:35.402Z,6.64
2019-03-15T00:53:04.736Z,6.68
2019-03-15T00:55:35.171Z,6.67
2019-03-15T00:58:04.484Z,6.71
2019-03-15T01:00:33.823Z,6.74
2019-03-15T01:03:03.154Z,6.70
2019-03-15T01:05:32.837Z,6.76
2019-03-15T01:08:02.434Z,6.73
2019-03-15T01:10:31.754Z,6.73
2019-03-15T01:13:01.084Z,6.75
2019-03-15T01:15:30.410Z,6.76
2019-03-15T01:17:59.744Z,6.77
2019-03-15T01:20:29.377Z,6.78
2019-03-15T01:22:58.806Z,6.80
2019-03-15T01:25:28.111Z,6.77
2019-03-15T01:27:57.688Z,6.83
2019-03-15T01:30:27.046Z,6.80
2019-03-15T01:32:56.412Z,6.83
2019-03-15T01:35:25.733Z,6.82
2019-03-15T01:37:55.073Z,6.82
2019-03-15T01:40:24.384Z,6.82
2019-03-15T01:42:53.735Z,6.82
2019-03-15T01:45:23.058Z,6.85
2019-03-15T01:47:52.413Z,6.85
2019-03-15T01:50:21.989Z,6.87
2019-03-15T01:52:51.593Z,6.86
2019-03-15T01:55:21.151Z,6.87
2019-03-15T01:57:50.485Z,6.84
2019-03-15T02:00:19.812Z,6.82
2019-03-15T02:02:49.132Z,6.80
2019-03-15T02:05:18.503Z,6.79
2019-03-15T02:07:47.820Z,6.75
2019-03-15T02:10:17.204Z,6.73
2019-03-15T02:12:47.480Z,6.74
2019-03-15T02:15:16.868Z,6.75
2019-03-15T02:17:46.227Z,6.71
2019-03-15T02:20:15.556Z,6.71
2019-03-15T02:22:44.911Z,6.68
2019-03-15T02:25:14.343Z,6.67
2019-03-15T02:27:43.664Z,6.66
2019-03-15T02:30:13.375Z,6.62
2019-03-15T02:32:42.696Z,6.61
2019-03-15T02:35:12.025Z,6.61
2019-03-15T02:37:41.349Z,6.62
2019-03-15T02:40:12.859Z,6.61
2019-03-15T02:42:42.415Z,6.58
2019-03-15T02:45:11.741Z,6.58
2019-03-15T02:47:41.070Z,6.57
2019-03-15T02:50:10.474Z,6.60
2019-03-15T02:52:39.796Z,6.59
2019-03-15T02:55:09.114Z,6.59
2019-03-15T02:57:38.439Z,6.57
2019-03-15T03:00:09.772Z,6.57
2019-03-15T03:02:39.101Z,6.56
2019-03-15T03:05:09.981Z,6.58
2019-03-15T03:07:39.360Z,6.58
2019-03-15T03:10:09.436Z,6.59
2019-03-15T03:12:38.867Z,6.61
2019-03-15T03:15:08.934Z,6.57
2019-03-15T03:17:38.292Z,6.54
2019-03-15T03:20:09.352Z,6.54
2019-03-15T03:22:38.657Z,6.52
2019-03-15T03:25:07.992Z,6.54
2019-03-15T03:27:37.314Z,6.52
2019-03-15T03:30:09.246Z,6.52
2019-03-15T03:32:38.516Z,6.54
2019-03-15T03:35:09.591Z,6.55
2019-03-15T03:37:39.253Z,6.53
2019-03-15T03:40:09.139Z,6.54
2019-03-15T03:42:38.404Z,6.62
2019-03-15T03:45:09.277Z,6.57
2019-03-15T03:47:39.569Z,6.55
2019-03-15T03:50:10.439Z,6.55
2019-03-15T03:52:42.011Z,6.54
2019-03-15T03:55:11.517Z,6.57
2019-03-15T03:57:41.153Z,6.57
2019-03-15T04:00:13.065Z,6.57
2019-03-15T04:02:42.546Z,6.55
2019-03-15T04:05:11.873Z,6.55
2019-03-15T04:07:42.341Z,6.54
2019-03-15T04:10:12.515Z,6.53
2019-03-15T04:12:41.852Z,6.51
2019-03-15T04:15:12.077Z,6.50
2019-03-15T04:17:41.401Z,6.50
2019-03-15T04:20:12.274Z,6.49
2019-03-15T04:22:41.601Z,6.51
2019-03-15T04:25:11.538Z,6.47
2019-03-15T04:27:41.145Z,6.49
2019-03-15T04:30:12.412Z,6.52
2019-03-15T04:32:41.739Z,6.55
2019-03-15T04:35:11.073Z,6.59
2019-03-15T04:37:40.399Z,6.62
2019-03-15T04:40:11.459Z,6.61
2019-03-15T04:42:40.783Z,6.60
2019-03-15T04:45:10.180Z,6.61
2019-03-15T04:47:39.568Z,6.61
2019-03-15T04:50:09.260Z,6.61
2019-03-15T04:52:38.879Z,6.62
2019-03-15T04:55:08.202Z,6.64
2019-03-15T04:57:37.535Z,6.63
2019-03-15T05:00:12.536Z,6.64
2019-03-15T05:02:41.861Z,6.63
2019-03-15T05:05:11.433Z,6.62
2019-03-15T05:07:40.763Z,6.66
2019-03-15T05:10:10.569Z,6.68
2019-03-15T05:12:40.039Z,6.70
2019-03-15T05:15:10.175Z,6.71
2019-03-15T05:17:39.535Z,6.70
2019-03-15T05:20:09.601Z,6.71
2019-03-15T05:22:38.933Z,6.73
2019-03-15T05:25:08.697Z,6.76
2019-03-15T05:27:38.027Z,6.73
2019-03-15T05:30:10.526Z,6.72
2019-03-15T05:32:39.829Z,6.71
2019-03-15T05:35:09.296Z,6.72
2019-03-15T05:37:38.629Z,6.72
2019-03-15T05:40:08.393Z,6.69
2019-03-15T05:42:38.133Z,6.72
2019-03-15T05:45:11.916Z,6.73
2019-03-15T05:47:41.268Z,6.75
2019-03-15T05:50:14.422Z,6.72
2019-03-15T05:52:43.764Z,6.71
2019-03-15T05:55:14.224Z,6.70
2019-03-15T05:57:43.550Z,6.70
2019-03-15T06:00:14.221Z,6.68
2019-03-15T06:02:43.543Z,6.68
2019-03-15T06:05:12.867Z,6.70
2019-03-15T06:07:42.183Z,6.73
2019-03-15T06:10:12.589Z,6.73
2019-03-15T06:12:41.911Z,6.69
2019-03-15T06:15:11.876Z,6.70
2019-03-15T06:17:41.201Z,6.69
2019-03-15T06:20:11.661Z,6.70
2019-03-15T06:22:40.989Z,6.69
2019-03-15T06:25:11.964Z,6.72
2019-03-15T06:27:41.244Z,6.74
2019-03-15T06:30:15.236Z,6.72
2019-03-15T06:32:44.492Z,6.74
2019-03-15T06:35:14.901Z,6.75
2019-03-15T06:37:44.232Z,6.73
2019-03-15T06:40:14.143Z,6.71
2019-03-15T06:42:43.599Z,6.76
2019-03-15T06:45:14.128Z,6.70
2019-03-15T06:47:43.429Z,6.69
2019-03-15T06:50:13.729Z,6.74
2019-03-15T06:52:43.331Z,6.67
2019-03-15T06:55:12.734Z,6.65
2019-03-15T06:57:42.060Z,6.62
2019-03-15T07:00:16.005Z,6.62
2019-03-15T07:02:46.233Z,6.62
2019-03-15T07:05:15.759Z,6.62
2019-03-15T07:07:45.623Z,6.64
2019-03-15T07:10:15.126Z,6.62
2019-03-15T07:12:44.703Z,6.64
2019-03-15T07:15:14.701Z,6.62
2019-03-15T07:17:44.033Z,6.63
2019-03-15T07:20:17.215Z,6.62
2019-03-15T07:22:46.540Z,6.65
2019-03-15T07:25:15.873Z,6.69
2019-03-15T07:27:45.196Z,6.71
2019-03-15T07:30:16.058Z,6.69
2019-03-15T07:32:45.377Z,6.68
2019-03-15T07:35:14.700Z,6.68
2019-03-15T07:37:45.778Z,6.69
2019-03-15T07:40:16.464Z,6.74
2019-03-15T07:42:46.052Z,6.76
2019-03-15T07:45:15.686Z,6.81
2019-03-15T07:47:45.016Z,6.83
2019-03-15T07:50:15.593Z,6.87
2019-03-15T07:52:44.916Z,6.86
2019-03-15T07:55:14.269Z,6.87
2019-03-15T07:57:43.659Z,6.87
2019-03-15T08:00:14.753Z,6.90
2019-03-15T08:02:44.080Z,6.93
2019-03-15T08:05:13.640Z,6.94
2019-03-15T08:07:45.564Z,6.98
2019-03-15T08:10:14.120Z,7.00
2019-03-15T08:12:43.701Z,7.01
2019-03-15T08:15:13.692Z,7.04
2019-03-15T08:17:43.025Z,7.02
2019-03-15T08:20:14.349Z,7.04
2019-03-15T08:22:43.847Z,7.06
2019-03-15T08:25:13.169Z,7.06
2019-03-15T08:27:42.513Z,7.07
2019-03-15T08:30:13.588Z,7.13
2019-03-15T08:32:43.944Z,7.13
2019-03-15T08:35:14.209Z,7.11
2019-03-15T08:37:43.527Z,7.17
2019-03-15T08:40:14.189Z,7.20
2019-03-15T08:42:43.820Z,7.26
2019-03-15T08:45:17.812Z,7.31
2019-03-15T08:47:47.251Z,7.36
2019-03-15T08:50:19.724Z,7.40
2019-03-15T08:52:49.131Z,7.48
2019-03-15T08:55:18.609Z,7.54
2019-03-15T08:57:47.943Z,7.60
2019-03-15T09:00:19.190Z,7.65
2019-03-15T09:02:48.519Z,7.72
2019-03-15T09:05:18.383Z,7.78
2019-03-15T09:07:47.713Z,7.84
2019-03-15T09:10:23.312Z,7.95
2019-03-15T09:12:49.320Z,8.00
2019-03-15T09:15:18.744Z,8.08
2019-03-15T09:17:48.071Z,8.16
2019-03-15T09:20:17.398Z,8.24
2019-03-15T09:22:46.734Z,8.31
2019-03-15T09:25:20.132Z,8.38
2019-03-15T09:27:48.213Z,8.47
2019-03-15T09:30:23.559Z,8.56
2019-03-15T09:32:48.901Z,8.62
2019-03-15T09:35:18.475Z,8.72
2019-03-15T09:37:48.002Z,8.77
2019-03-15T09:40:17.380Z,8.84
2019-03-15T09:42:46.725Z,8.93
2019-03-15T09:45:17.478Z,8.97
2019-03-15T09:47:47.078Z,9.02
2019-03-15T09:50:24.978Z,9.10
2019-03-15T09:52:48.082Z,9.17
2019-03-15T09:55:17.755Z,9.22
2019-03-15T09:57:48.033Z,9.25
2019-03-15T10:00:18.511Z,9.27
2019-03-15T10:02:47.917Z,9.31
2019-03-15T10:05:17.246Z,9.37
2019-03-15T10:07:46.702Z,9.42
2019-03-15T10:10:19.343Z,9.48
2019-03-15T10:12:49.008Z,9.55
2019-03-15T10:15:19.613Z,9.60
2019-03-15T10:17:49.319Z,9.66
2019-03-15T10:20:18.645Z,9.71
2019-03-15T10:23:03.962Z,9.79
2019-03-15T10:25:19.019Z,9.84
2019-03-15T10:27:48.606Z,9.92
2019-03-15T10:30:19.143Z,9.97
2019-03-15T10:32:48.589Z,10.00
2019-03-15T10:35:17.910Z,10.08
2019-03-15T10:37:47.273Z,10.17
2019-03-15T10:40:22.096Z,10.23
2019-03-15T10:42:51.651Z,10.28
2019-03-15T10:45:20.931Z,10.28
2019-03-15T10:47:50.266Z,10.32
2019-03-15T10:50:20.246Z,10.39
2019-03-15T10:52:49.578Z,10.43
2019-03-15T10:55:20.669Z,10.46
2019-03-15T10:57:50.140Z,10.50
2019-03-15T11:00:20.332Z,10.57
2019-03-15T11:02:49.719Z,10.62
2019-03-15T11:05:19.287Z,10.68
2019-03-15T11:07:48.858Z,10.73
2019-03-15T11:10:18.260Z,10.78
2019-03-15T11:12:47.592Z,10.80
2019-03-15T11:15:17.014Z,10.83
2019-03-15T11:17:46.341Z,10.86
2019-03-15T11:20:15.718Z,10.90
2019-03-15T11:22:45.042Z,10.96
2019-03-15T11:25:14.400Z,11.00
2019-03-15T11:27:43.735Z,11.12
2019-03-15T11:30:14.347Z,11.21
2019-03-15T11:32:43.680Z,11.29
2019-03-15T11:35:13.318Z,11.38
2019-03-15T11:37:42.648Z,11.43
2019-03-15T11:40:18.894Z,11.49
2019-03-15T11:42:47.290Z,11.51
2019-03-15T11:45:16.702Z,11.49
2019-03-15T11:48:01.895Z,11.49
2019-03-15T11:50:18.635Z,11.46
2019-03-15T11:52:47.967Z,11.49
2019-03-15T11:55:17.309Z,11.46
2019-03-15T11:57:46.647Z,11.44
2019-03-15T12:00:19.395Z,11.45
2019-03-15T12:02:49.031Z,11.46
2019-03-15T12:05:18.368Z,11.46
2019-03-15T12:07:47.731Z,11.45
2019-03-15T12:10:17.921Z,11.48
2019-03-15T12:12:47.635Z,11.49
2019-03-15T12:15:17.925Z,11.51
2019-03-15T12:17:47.333Z,11.52
2019-03-15T12:20:16.735Z,11.52
2019-03-15T12:22:46.098Z,11.52
2019-03-15T12:25:15.419Z,11.53
2019-03-15T12:27:44.802Z,11.54
2019-03-15T12:30:17.674Z,11.63
2019-03-15T12:32:47.019Z,11.78
2019-03-15T12:35:19.411Z,11.91
2019-03-15T12:37:48.721Z,12.01
2019-03-15T12:40:18.581Z,12.07
2019-03-15T12:42:48.148Z,12.09
2019-03-15T12:45:17.505Z,12.11
2019-03-15T12:47:46.820Z,12.13
2019-03-15T12:50:16.422Z,12.13
2019-03-15T12:52:48.512Z,12.21
2019-03-15T12:55:17.018Z,12.33
2019-03-15T12:57:49.033Z,12.46
2019-03-15T13:00:20.937Z,12.54
2019-03-15T13:02:51.234Z,12.68
2019-03-15T13:05:20.563Z,12.72
2019-03-15T13:07:49.900Z,12.72
2019-03-15T13:10:20.470Z,12.78
2019-03-15T13:12:50.784Z,12.74
2019-03-15T13:15:20.334Z,12.71
2019-03-15T13:17:49.664Z,12.70
2019-03-15T13:20:19.237Z,12.68
2019-03-15T13:22:48.797Z,12.66
2019-03-15T13:25:18.129Z,12.65
2019-03-15T13:27:47.462Z,12.69
2019-03-15T13:30:17.060Z,12.70
2019-03-15T13:32:46.391Z,12.68
2019-03-15T13:35:15.721Z,12.63
2019-03-15T13:37:45.291Z,12.64
2019-03-15T13:40:16.295Z,12.61
2019-03-15T13:42:45.626Z,12.60
2019-03-15T13:45:15.805Z,12.58
2019-03-15T13:47:45.148Z,12.58
2019-03-15T13:50:19.245Z,12.56
2019-03-15T13:52:48.586Z,12.58
2019-03-15T13:55:17.927Z,12.52
2019-03-15T13:57:47.274Z,12.51
2019-03-15T14:00:18.087Z,12.50
2019-03-15T14:02:47.421Z,12.48
2019-03-15T14:05:16.823Z,12.38
2019-03-15T14:07:46.162Z,12.33
2019-03-15T14:10:17.314Z,12.32
2019-03-15T14:12:46.642Z,12.30
2019-03-15T14:15:17.526Z,12.28
2019-03-15T14:17:46.865Z,12.28
2019-03-15T14:20:16.194Z,12.27
2019-03-15T14:22:45.607Z,12.27
2019-03-15T14:25:18.222Z,12.24
2019-03-15T14:27:47.555Z,12.24
2019-03-15T14:30:16.907Z,12.23
2019-03-15T14:32:46.267Z,12.23
2019-03-15T14:35:15.647Z,12.24
2019-03-15T14:37:45.000Z,12.25
2019-03-15T14:40:14.586Z,12.25
2019-03-15T14:42:44.066Z,12.24
2019-03-15T14:45:14.412Z,12.25
2019-03-15T14:47:43.712Z,12.24
2019-03-15T14:50:15.144Z,12.25
2019-03-15T14:52:44.479Z,12.24
2019-03-15T14:55:15.905Z,12.27
2019-03-15T14:57:52.465Z,12.27
2019-03-15T15:00:21.100Z,12.32
2019-03-15T15:02:50.670Z,12.30
2019-03-15T15:05:19.993Z,12.30
2019-03-15T15:07:49.337Z,12.34
2019-03-15T15:10:19.550Z,12.33
2019-03-15T15:12:48.887Z,12.31
2019-03-15T15:15:20.661Z,12.34
2019-03-15T15:17:50.004Z,12.38
2019-03-15T15:20:19.379Z,12.34
2019-03-15T15:22:48.732Z,12.34
2019-03-15T15:25:18.788Z,12.34
2019-03-15T15:27:48.126Z,12.33
2019-03-15T15:30:18.194Z,12.33
2019-03-15T15:32:47.525Z,12.33
2019-03-15T15:35:16.915Z,12.29
2019-03-15T15:37:46.560Z,12.11
2019-03-15T15:40:19.091Z,11.97
2019-03-15T15:42:48.418Z,11.85
2019-03-15T15:45:18.010Z,11.75
2019-03-15T15:47:47.341Z,11.70
2019-03-15T15:50:17.355Z,11.63
2019-03-15T15:52:46.689Z,11.51
2019-03-15T15:55:16.738Z,11.40
2019-03-15T15:57:57.853Z,11.38
2019-03-15T16:00:27.188Z,11.26
2019-03-15T16:02:56.515Z,11.28
2019-03-15T16:05:25.852Z,11.21
2019-03-15T16:07:56.599Z,11.17
2019-03-15T16:10:26.102Z,11.13
2019-03-15T16:12:55.502Z,11.13
2019-03-15T16:15:24.838Z,11.09
2019-03-15T16:17:54.179Z,11.08
2019-03-15T16:20:23.618Z,11.03
2019-03-15T16:22:52.947Z,11.01
2019-03-15T16:25:22.525Z,10.96
2019-03-15T16:27:51.854Z,10.93
2019-03-15T16:30:21.458Z,10.92
2019-03-15T16:32:50.785Z,10.90
2019-03-15T16:35:20.424Z,10.88
2019-03-15T16:37:49.759Z,10.86
2019-03-15T16:40:19.115Z,10.83
2019-03-15T16:42:50.074Z,10.83
2019-03-15T16:45:28.460Z,10.79
2019-03-15T16:47:57.786Z,10.82
2019-03-15T16:50:27.119Z,10.78
2019-03-15T16:52:56.905Z,10.76
2019-03-15T16:55:26.621Z,10.72
2019-03-15T16:57:56.021Z,10.71
2019-03-15T17:00:26.034Z,10.66
2019-03-15T17:02:55.372Z,10.63
2019-03-15T17:05:24.733Z,10.57
2019-03-15T17:07:54.215Z,10.56
2019-03-15T17:10:23.517Z,10.54
2019-03-15T17:12:55.589Z,10.54
2019-03-15T17:15:25.611Z,10.52
2019-03-15T17:17:55.033Z,10.51
2019-03-15T17:20:25.344Z,10.47
2019-03-15T17:22:54.668Z,10.48
2019-03-15T17:25:24.015Z,10.48
2019-03-15T17:27:53.342Z,10.45
2019-03-15T17:30:22.660Z,10.48
2019-03-15T17:32:51.999Z,10.45
2019-03-15T17:35:22.185Z,10.48
2019-03-15T17:37:51.544Z,10.43
2019-03-15T17:40:21.922Z,10.42
2019-03-15T17:42:51.265Z,10.39
2019-03-15T17:45:20.660Z,10.42
2019-03-15T17:47:49.989Z,10.34
2019-03-15T17:50:24.022Z,10.18
2019-03-15T17:52:53.351Z,9.96
2019-03-15T17:55:22.687Z,9.69
2019-03-15T17:57:52.015Z,9.61
2019-03-15T18:00:31.762Z,9.58
2019-03-15T18:03:01.119Z,9.44
2019-03-15T18:05:30.442Z,9.28
2019-03-15T18:07:59.770Z,9.19
2019-03-15T18:10:32.495Z,9.11
2019-03-15T18:13:00.130Z,8.95
2019-03-15T18:15:29.796Z,9.00
2019-03-15T18:18:00.174Z,8.88
2019-03-15T18:20:29.945Z,8.85
2019-03-15T18:22:59.277Z,8.78
2019-03-15T18:25:28.595Z,8.79
2019-03-15T18:27:57.940Z,8.77
2019-03-15T18:30:27.251Z,8.77
2019-03-15T18:32:56.907Z,8.72
2019-03-15T18:35:33.767Z,8.65
2019-03-15T18:37:57.321Z,8.74
2019-03-15T18:40:26.647Z,8.63
2019-03-15T18:42:55.985Z,8.55
2019-03-15T18:45:25.317Z,8.50
2019-03-15T18:47:54.643Z,8.46
2019-03-15T18:50:27.933Z,8.47
2019-03-15T18:52:57.574Z,8.45
2019-03-15T18:55:28.104Z,8.40
2019-03-15T18:57:57.449Z,8.40
2019-03-15T19:00:27.114Z,8.39
2019-03-15T19:02:59.703Z,8.40
2019-03-15T19:05:27.480Z,8.34
2019-03-15T19:07:56.855Z,8.29
2019-03-15T19:10:26.185Z,8.34
2019-03-15T19:12:55.522Z,8.29
2019-03-15T19:15:24.839Z,8.32
2019-03-15T19:17:54.198Z,8.30
2019-03-15T19:20:23.513Z,8.30
2019-03-15T19:22:52.847Z,8.26
2019-03-15T19:25:22.184Z,8.25
2019-03-15T19:27:51.766Z,8.27
2019-03-15T19:30:21.110Z,8.26
2019-03-15T19:32:50.666Z,8.23
2019-03-15T19:35:20.049Z,8.22
2019-03-15T19:37:49.463Z,8.25
2019-03-15T19:40:19.534Z,8.25
2019-03-15T19:42:48.879Z,8.28
2019-03-15T19:45:18.288Z,8.26
2019-03-15T19:47:47.605Z,8.29
2019-03-15T19:50:22.883Z,8.27
2019-03-15T19:52:52.288Z,8.27
2019-03-15T19:55:21.690Z,8.22
2019-03-15T19:57:51.032Z,8.19
2019-03-15T20:00:23.073Z,8.18
2019-03-15T20:02:52.478Z,8.18
2019-03-15T20:05:22.772Z,8.18
2019-03-15T20:07:52.243Z,8.18
2019-03-15T20:10:21.574Z,8.18
2019-03-15T20:12:50.921Z,8.19
2019-03-15T20:15:20.232Z,8.18
2019-03-15T20:17:49.559Z,8.19
2019-03-15T20:20:20.359Z,8.19
2019-03-15T20:22:49.768Z,8.23
2019-03-15T20:25:19.195Z,8.22
2019-03-15T20:27:48.582Z,8.18
2019-03-15T20:30:24.570Z,8.22
2019-03-15T20:32:50.458Z,8.22
2019-03-15T20:35:19.836Z,8.26
2019-03-15T20:37:50.168Z,8.26
2019-03-15T20:40:19.509Z,8.26
2019-03-15T20:42:48.846Z,8.28
2019-03-15T20:45:23.134Z,8.27
2019-03-15T20:47:52.466Z,8.25
2019-03-15T20:50:21.802Z,8.26
2019-03-15T20:52:51.373Z,8.26
2019-03-15T20:55:20.785Z,8.26
2019-03-15T20:57:50.377Z,8.23
2019-03-15T21:00:34.282Z,8.20
2019-03-15T21:02:52.988Z,8.20
2019-03-15T21:05:22.301Z,8.19
2019-03-15T21:07:51.857Z,8.17
2019-03-15T21:10:21.193Z,8.14
2019-03-15T21:12:50.536Z,8.10
2019-03-15T21:15:19.870Z,8.10
2019-03-15T21:17:49.457Z,8.11
2019-03-15T21:20:22.367Z,8.10
2019-03-15T21:22:50.813Z,8.13
2019-03-15T21:25:20.386Z,8.08
2019-03-15T21:27:54.003Z,8.06
2019-03-15T21:30:22.913Z,8.04
2019-03-15T21:32:52.240Z,8.03
2019-03-15T21:35:21.576Z,8.00
2019-03-15T21:37:50.934Z,7.97
2019-03-15T21:40:21.102Z,7.93
2019-03-15T21:42:50.673Z,7.95
2019-03-15T21:45:20.001Z,7.91
2019-03-15T21:47:49.411Z,7.97
2019-03-15T21:50:20.858Z,7.95
2019-03-15T21:52:50.326Z,7.92
2019-03-15T21:55:19.676Z,7.94
2019-03-15T21:57:49.149Z,7.97
2019-03-15T22:00:19.561Z,7.98
2019-03-15T22:02:49.210Z,7.98
2019-03-15T22:05:18.567Z,7.96
2019-03-15T22:07:47.983Z,7.94
2019-03-15T22:10:18.054Z,7.94
2019-03-15T22:12:47.409Z,7.93
2019-03-15T22:15:17.053Z,7.91
2019-03-15T22:17:46.407Z,7.91
2019-03-15T22:20:16.753Z,7.91
2019-03-15T22:22:46.976Z,7.95
2019-03-15T22:25:16.307Z,7.92
2019-03-15T22:27:45.639Z,7.94
2019-03-15T22:30:15.562Z,7.97
2019-03-15T22:32:44.907Z,8.03
2019-03-15T22:35:14.659Z,8.02
2019-03-15T22:37:44.522Z,8.01
2019-03-15T22:40:14.484Z,7.98
2019-03-15T22:42:44.415Z,7.95
2019-03-15T22:45:14.371Z,7.95
2019-03-15T22:47:44.349Z,7.97
2019-03-15T22:50:15.157Z,8.00
2019-03-15T22:52:44.548Z,8.03
2019-03-15T22:55:13.957Z,8.01
2019-03-15T22:57:43.292Z,8.00
2019-03-15T23:00:15.723Z,8.02
2019-03-15T23:02:46.783Z,8.02
2019-03-15T23:05:16.261Z,8.04
2019-03-15T23:07:46.920Z,8.06
2019-03-15T23:10:16.529Z,8.08
2019-03-15T23:12:46.186Z,8.10
2019-03-15T23:15:15.498Z,8.10
2019-03-15T23:17:45.151Z,8.14
2019-03-15T23:20:14.751Z,8.16
2019-03-15T23:22:44.136Z,8.17
2019-03-15T23:25:13.533Z,8.19
2019-03-15T23:27:43.123Z,8.20
2019-03-15T23:30:16.679Z,8.21
2019-03-15T23:32:46.001Z,8.23
2019-03-15T23:35:15.351Z,8.23
2019-03-15T23:37:44.655Z,8.23
2019-03-15T23:40:14.853Z,8.27
2019-03-15T23:42:44.172Z,8.30
2019-03-15T23:45:13.570Z,8.32
2019-03-15T23:47:42.893Z,8.32
2019-03-15T23:50:13.662Z,8.41
2019-03-15T23:52:42.995Z,8.42
2019-03-15T23:55:12.392Z,8.43
2019-03-15T23:57:41.713Z,8.41
