createdAt,value
2023-03-26T00:09:33.883Z,61.67
2023-03-26T00:15:28.810Z,61.74
2023-03-26T00:17:58.784Z,61.54
2023-03-26T00:20:34.782Z,61.90
2023-03-26T00:23:28.999Z,61.76
2023-03-26T00:29:49.304Z,60.92
2023-03-26T00:32:21.023Z,61.12
2023-03-26T00:35:55.528Z,60.74
2023-03-26T00:38:38.369Z,60.85
2023-03-26T00:41:29.722Z,60.88
2023-03-26T00:47:45.008Z,61.39
2023-03-26T00:50:48.755Z,60.88
2023-03-26T00:53:24.851Z,61.18
2023-03-26T00:56:56.589Z,60.36
2023-03-26T01:03:00.569Z,60.54
2023-03-26T01:06:12.064Z,60.72
2023-03-26T01:11:50.494Z,60.67
2023-03-26T01:14:54.791Z,60.60
2023-03-26T01:17:41.540Z,60.87
2023-03-26T01:20:27.605Z,60.71
2023-03-26T01:23:08.562Z,60.85
2023-03-26T01:25:48.763Z,60.73
2023-03-26T01:32:26.888Z,60.27
2023-03-26T01:35:37.535Z,60.56
2023-03-26T01:46:26.025Z,60.41
2023-03-26T01:49:05.228Z,60.63
2023-03-26T01:51:53.616Z,60.42
2023-03-26T01:54:41.931Z,60.60
2023-03-26T01:57:24.179Z,60.69
2023-03-26T02:00:10.017Z,60.91
2023-03-26T02:02:55.738Z,60.62
2023-03-26T02:05:53.534Z,60.84
2023-03-26T02:08:24.488Z,61.38
2023-03-26T02:10:57.181Z,61.05
2023-03-26T02:13:26.369Z,61.20
2023-03-26T02:16:01.197Z,61.10
2023-03-26T02:18:29.411Z,61.83
2023-03-26T02:20:56.259Z,61.75
2023-03-26T02:23:23.333Z,62.00
2023-03-26T02:25:54.377Z,61.92
2023-03-26T02:28:21.668Z,61.92
2023-03-26T02:30:48.520Z,61.66
2023-03-26T02:33:19.214Z,62.03
2023-03-26T02:35:46.799Z,62.04
2023-03-26T02:41:06.234Z,62.34
2023-03-26T02:43:48.829Z,62.11
2023-03-26T02:46:21.284Z,61.95
2023-03-26T02:49:11.270Z,62.03
2023-03-26T02:51:39.124Z,62.13
2023-03-26T02:54:17.600Z,62.31
2023-03-26T02:56:55.188Z,62.23
2023-03-26T02:59:42.194Z,62.58
2023-03-26T03:02:40.364Z,63.06
2023-03-26T03:05:26.271Z,62.98
2023-03-26T03:08:12.170Z,63.16
2023-03-26T03:11:07.430Z,63.24
2023-03-26T03:13:46.307Z,63.31
2023-03-26T03:16:18.640Z,63.09
2023-03-26T03:18:49.161Z,63.20
2023-03-26T03:21:15.963Z,63.28
2023-03-26T03:23:43.655Z,63.36
2023-03-26T03:26:17.307Z,63.53
2023-03-26T03:29:15.945Z,63.42
2023-03-26T03:31:48.126Z,63.69
2023-03-26T03:34:30.460Z,63.22
2023-03-26T03:36:59.201Z,63.37
2023-03-26T03:39:35.608Z,62.87
2023-03-26T03:42:03.122Z,63.25
2023-03-26T03:44:30.140Z,63.15
2023-03-26T03:46:57.884Z,63.00
2023-03-26T03:49:28.194Z,63.17
2023-03-26T03:51:58.116Z,63.08
2023-03-26T03:54:31.872Z,63.12
2023-03-26T03:57:11.458Z,63.27
2023-03-26T04:00:10.303Z,62.90
2023-03-26T04:02:54.713Z,62.89
2023-03-26T04:05:27.291Z,62.72
2023-03-26T04:07:54.781Z,62.94
2023-03-26T04:10:31.288Z,62.87
2023-03-26T04:13:01.830Z,62.51
2023-03-26T04:15:57.472Z,62.85
2023-03-26T04:18:25.695Z,62.50
2023-03-26T04:20:52.422Z,62.26
2023-03-26T04:23:25.311Z,62.13
2023-03-26T04:26:18.406Z,62.07
2023-03-26T04:29:14.383Z,62.19
2023-03-26T04:31:42.398Z,62.10
2023-03-26T04:34:21.073Z,61.93
2023-03-26T04:36:56.784Z,61.78
2023-03-26T04:39:30.156Z,61.66
2023-03-26T04:42:21.104Z,61.80
2023-03-26T04:45:10.375Z,61.75
2023-03-26T04:47:39.188Z,61.71
2023-03-26T04:50:08.980Z,61.21
2023-03-26T04:52:39.187Z,61.61
2023-03-26T04:55:31.675Z,61.60
2023-03-26T04:58:06.306Z,61.42
2023-03-26T05:00:55.369Z,61.35
2023-03-26T05:03:23.583Z,61.50
2023-03-26T05:05:51.047Z,61.32
2023-03-26T05:08:20.125Z,61.77
2023-03-26T05:10:50.891Z,61.52
2023-03-26T05:13:26.404Z,61.40
2023-03-26T05:15:55.088Z,61.26
2023-03-26T05:18:38.200Z,61.33
2023-03-26T05:21:06.433Z,61.36
2023-03-26T05:23:34.332Z,61.19
2023-03-26T05:26:18.513Z,61.46
2023-03-26T05:28:45.682Z,61.41
2023-03-26T05:31:19.877Z,61.18
2023-03-26T05:33:50.227Z,61.08
2023-03-26T05:36:18.778Z,61.33
2023-03-26T05:39:05.573Z,61.13
2023-03-26T05:41:59.223Z,61.44
2023-03-26T05:44:37.800Z,61.33
2023-03-26T05:47:16.288Z,61.18
2023-03-26T05:49:44.764Z,61.28
2023-03-26T05:52:12.180Z,61.27
2023-03-26T05:54:59.951Z,61.87
2023-03-26T05:57:47.244Z,62.21
2023-03-26T06:00:48.021Z,62.00
2023-03-26T06:03:26.910Z,61.66
2023-03-26T06:06:10.014Z,61.76
2023-03-26T06:09:02.382Z,61.66
2023-03-26T06:11:33.150Z,62.01
2023-03-26T06:14:02.627Z,61.65
2023-03-26T06:16:30.085Z,62.19
2023-03-26T06:19:09.317Z,63.11
2023-03-26T06:21:48.436Z,62.92
2023-03-26T06:24:20.286Z,62.29
2023-03-26T06:26:59.294Z,62.08
2023-03-26T06:29:44.701Z,62.58
2023-03-26T06:32:20.374Z,63.98
2023-03-26T06:35:03.300Z,62.39
2023-03-26T06:37:30.307Z,62.51
2023-03-26T06:40:00.985Z,63.46
2023-03-26T06:43:07.633Z,62.67
2023-03-26T06:45:52.585Z,63.19
2023-03-26T06:48:31.713Z,63.10
2023-03-26T06:51:17.444Z,61.88
2023-03-26T06:54:03.781Z,61.62
2023-03-26T06:56:49.528Z,61.78
2023-03-26T06:59:25.689Z,61.39
2023-03-26T07:02:11.778Z,61.24
2023-03-26T07:04:58.597Z,60.79
2023-03-26T07:07:46.786Z,60.27
2023-03-26T07:10:33.478Z,59.62
2023-03-26T07:13:34.202Z,59.62
2023-03-26T07:16:40.086Z,58.17
2023-03-26T07:21:59.237Z,58.93
2023-03-26T07:24:45.099Z,58.07
2023-03-26T07:28:13.253Z,57.49
2023-03-26T07:31:19.103Z,56.55
2023-03-26T07:34:41.326Z,56.27
2023-03-26T07:38:04.613Z,56.60
2023-03-26T07:41:10.019Z,56.40
2023-03-26T07:44:15.475Z,56.19
2023-03-26T07:47:30.418Z,56.68
2023-03-26T07:50:25.071Z,56.24
2023-03-26T07:53:24.162Z,56.30
2023-03-26T07:56:20.504Z,55.80
2023-03-26T07:59:16.749Z,55.94
2023-03-26T08:02:25.219Z,55.83
2023-03-26T08:05:21.344Z,55.43
2023-03-26T08:08:18.939Z,55.60
2023-03-26T08:11:14.303Z,55.60
2023-03-26T08:14:08.357Z,54.32
2023-03-26T08:16:51.449Z,53.39
2023-03-26T08:19:33.096Z,53.79
2023-03-26T08:22:27.306Z,53.60
2023-03-26T08:25:14.164Z,52.59
2023-03-26T08:27:47.170Z,53.05
2023-03-26T08:30:16.728Z,51.64
2023-03-26T08:32:53.267Z,50.90
2023-03-26T08:35:20.046Z,51.76
2023-03-26T08:37:46.977Z,51.58
2023-03-26T08:40:36.159Z,50.96
2023-03-26T08:43:55.412Z,51.97
2023-03-26T08:46:40.562Z,51.75
2023-03-26T08:49:44.370Z,52.77
2023-03-26T08:52:37.074Z,51.90
2023-03-26T08:55:33.787Z,51.93
2023-03-26T08:58:36.248Z,51.63
2023-03-26T09:01:28.435Z,52.04
2023-03-26T09:04:34.223Z,53.00
2023-03-26T09:07:55.205Z,51.40
2023-03-26T09:10:46.539Z,50.44
2023-03-26T09:13:31.811Z,51.53
2023-03-26T09:16:26.272Z,49.69
2023-03-26T09:19:11.771Z,47.87
2023-03-26T09:22:07.151Z,48.76
2023-03-26T09:24:33.886Z,49.10
2023-03-26T09:27:29.310Z,49.35
2023-03-26T09:30:21.648Z,45.04
2023-03-26T09:33:04.002Z,45.83
2023-03-26T09:35:49.350Z,47.42
2023-03-26T09:38:35.004Z,47.33
2023-03-26T09:41:27.205Z,44.72
2023-03-26T09:44:21.286Z,44.51
2023-03-26T09:47:29.042Z,47.03
2023-03-26T09:50:14.682Z,44.48
2023-03-26T09:53:00.853Z,44.00
2023-03-26T09:56:08.889Z,44.43
2023-03-26T09:59:23.732Z,43.66
2023-03-26T10:01:57.271Z,46.12
2023-03-26T10:04:59.254Z,44.02
2023-03-26T10:07:56.345Z,43.75
2023-03-26T10:10:49.054Z,42.80
2023-03-26T10:13:48.256Z,42.33
2023-03-26T10:16:45.460Z,42.49
2023-03-26T10:19:27.465Z,41.07
2023-03-26T10:22:41.286Z,40.33
2023-03-26T10:25:29.528Z,40.96
2023-03-26T10:28:36.399Z,41.12
2023-03-26T10:31:06.038Z,42.60
2023-03-26T10:33:40.694Z,43.62
2023-03-26T10:36:55.197Z,42.48
2023-03-26T10:39:45.347Z,42.40
2023-03-26T10:42:36.577Z,41.46
2023-03-26T10:45:31.304Z,43.06
2023-03-26T10:48:30.958Z,42.62
2023-03-26T10:51:23.156Z,43.55
2023-03-26T10:53:57.482Z,43.15
2023-03-26T10:56:36.331Z,41.90
2023-03-26T10:59:11.909Z,42.82
2023-03-26T11:01:44.254Z,41.80
2023-03-26T11:04:25.882Z,42.17
2023-03-26T11:07:22.279Z,40.87
2023-03-26T11:09:58.337Z,40.52
2023-03-26T11:12:41.510Z,40.72
2023-03-26T11:15:40.365Z,39.85
2023-03-26T11:18:25.240Z,38.66
2023-03-26T11:21:18.037Z,38.54
2023-03-26T11:23:47.978Z,38.16
2023-03-26T11:26:35.073Z,38.45
2023-03-26T11:29:31.598Z,39.29
2023-03-26T11:32:12.170Z,38.37
2023-03-26T11:34:47.035Z,38.39
2023-03-26T11:37:54.049Z,38.92
2023-03-26T11:40:28.272Z,38.36
2023-03-26T11:43:02.226Z,38.13
2023-03-26T11:45:34.220Z,38.43
2023-03-26T11:48:15.484Z,36.54
2023-03-26T11:50:47.121Z,38.00
2023-03-26T11:53:17.984Z,38.49
2023-03-26T11:55:55.539Z,37.79
2023-03-26T11:58:32.259Z,38.59
2023-03-26T12:01:04.759Z,39.13
2023-03-26T12:03:31.801Z,38.24
2023-03-26T12:05:59.823Z,38.39
2023-03-26T12:08:39.634Z,37.00
2023-03-26T12:11:12.735Z,37.54
2023-03-26T12:13:39.677Z,37.01
2023-03-26T12:16:19.914Z,36.97
2023-03-26T12:19:02.219Z,35.81
2023-03-26T12:21:29.126Z,36.45
2023-03-26T12:24:05.532Z,36.69
2023-03-26T12:26:41.721Z,36.07
2023-03-26T12:29:19.117Z,36.44
2023-03-26T12:31:56.664Z,36.56
2023-03-26T12:34:30.574Z,36.74
2023-03-26T12:36:58.738Z,36.95
2023-03-26T12:40:07.851Z,36.79
2023-03-26T12:44:49.090Z,37.22
2023-03-26T12:45:37.642Z,36.23
2023-03-26T12:48:05.917Z,36.60
2023-03-26T12:51:32.869Z,36.40
2023-03-26T12:54:22.503Z,37.45
2023-03-26T12:57:16.033Z,35.90
2023-03-26T12:59:52.991Z,35.03
2023-03-26T13:02:58.723Z,33.67
2023-03-26T13:06:00.623Z,35.08
2023-03-26T13:08:30.575Z,35.10
2023-03-26T13:11:07.817Z,34.95
2023-03-26T13:13:58.964Z,36.05
2023-03-26T13:16:55.104Z,35.48
2023-03-26T13:19:44.155Z,35.97
2023-03-26T13:22:42.519Z,35.96
2023-03-26T13:25:26.765Z,36.57
2023-03-26T13:28:23.245Z,36.10
2023-03-26T13:31:09.326Z,36.63
2023-03-26T13:34:19.303Z,35.85
2023-03-26T13:37:22.256Z,35.48
2023-03-26T13:40:13.448Z,35.44
2023-03-26T13:43:11.564Z,36.78
2023-03-26T13:49:03.244Z,35.37
2023-03-26T13:51:40.099Z,36.50
2023-03-26T13:54:36.019Z,36.79
2023-03-26T13:57:10.303Z,37.08
2023-03-26T13:59:59.302Z,38.06
2023-03-26T14:02:35.613Z,37.23
2023-03-26T14:05:17.659Z,37.25
2023-03-26T14:07:50.714Z,37.03
2023-03-26T14:10:30.104Z,38.18
2023-03-26T14:13:07.356Z,38.09
2023-03-26T14:15:46.049Z,38.25
2023-03-26T14:18:35.077Z,39.19
2023-03-26T14:22:04.269Z,39.56
2023-03-26T14:24:43.238Z,38.69
2023-03-26T14:27:16.997Z,38.60
2023-03-26T14:30:14.768Z,39.17
2023-03-26T14:33:27.216Z,39.09
2023-03-26T14:36:04.568Z,39.67
2023-03-26T14:38:53.089Z,38.31
2023-03-26T14:41:27.906Z,40.78
2023-03-26T14:44:48.193Z,40.73
2023-03-26T14:47:22.240Z,40.76
2023-03-26T14:50:29.401Z,40.42
2023-03-26T14:53:03.514Z,40.63
2023-03-26T14:55:43.697Z,40.85
2023-03-26T14:58:22.770Z,40.88
2023-03-26T15:01:38.274Z,41.22
2023-03-26T15:04:17.556Z,41.17
2023-03-26T15:07:20.571Z,41.02
2023-03-26T15:10:23.979Z,41.42
2023-03-26T15:13:36.730Z,41.38
2023-03-26T15:16:26.229Z,41.70
2023-03-26T15:19:31.321Z,42.43
2023-03-26T15:22:19.989Z,41.17
2023-03-26T15:25:15.684Z,41.42
2023-03-26T15:27:49.347Z,41.44
2023-03-26T15:30:28.682Z,41.21
2023-03-26T15:33:37.100Z,40.88
2023-03-26T15:36:22.307Z,40.23
2023-03-26T15:39:02.509Z,37.62
2023-03-26T15:41:51.057Z,37.88
2023-03-26T15:44:27.663Z,38.66
2023-03-26T15:47:15.208Z,39.12
2023-03-26T15:50:00.577Z,39.46
2023-03-26T15:52:38.600Z,39.03
2023-03-26T15:55:21.029Z,39.21
2023-03-26T15:58:14.317Z,39.78
2023-03-26T16:00:58.429Z,40.22
2023-03-26T16:03:45.179Z,40.52
2023-03-26T16:06:40.702Z,41.61
2023-03-26T16:09:22.022Z,41.85
2023-03-26T16:12:00.504Z,42.01
2023-03-26T16:15:04.417Z,41.90
2023-03-26T16:18:10.417Z,42.43
2023-03-26T16:20:58.122Z,42.92
2023-03-26T16:23:51.172Z,43.15
2023-03-26T16:26:29.490Z,44.34
2023-03-26T16:29:15.082Z,44.34
2023-03-26T16:32:18.210Z,44.75
2023-03-26T16:35:00.518Z,45.65
2023-03-26T16:37:37.793Z,45.95
2023-03-26T16:40:18.348Z,46.64
2023-03-26T16:43:17.327Z,46.84
2023-03-26T16:45:44.907Z,47.40
2023-03-26T16:48:33.744Z,46.62
2023-03-26T16:51:51.260Z,45.90
2023-03-26T16:54:47.256Z,46.39
2023-03-26T16:57:27.093Z,46.12
2023-03-26T17:00:25.044Z,47.20
2023-03-26T17:03:11.642Z,46.63
2023-03-26T17:05:57.599Z,47.17
2023-03-26T17:08:48.731Z,47.94
2023-03-26T17:11:47.467Z,48.29
2023-03-26T17:14:46.140Z,48.78
2023-03-26T17:17:44.664Z,49.30
2023-03-26T17:20:37.402Z,49.65
2023-03-26T17:23:27.806Z,49.75
2023-03-26T17:26:12.789Z,49.97
2023-03-26T17:29:22.408Z,50.60
2023-03-26T17:32:13.829Z,50.55
2023-03-26T17:34:51.736Z,50.84
2023-03-26T17:37:22.249Z,50.67
2023-03-26T17:40:02.498Z,51.20
2023-03-26T17:42:33.008Z,51.11
2023-03-26T17:45:19.788Z,51.33
2023-03-26T17:47:47.680Z,51.49
2023-03-26T17:50:21.677Z,51.68
2023-03-26T17:52:52.505Z,52.02
2023-03-26T17:55:27.280Z,52.04
2023-03-26T17:57:59.582Z,52.01
2023-03-26T18:00:37.004Z,52.73
2023-03-26T18:03:20.778Z,52.66
2023-03-26T18:05:57.166Z,53.43
2023-03-26T18:08:50.169Z,53.70
2023-03-26T18:11:39.634Z,54.04
2023-03-26T18:14:46.402Z,54.01
2023-03-26T18:17:15.884Z,54.71
2023-03-26T18:19:54.705Z,54.93
2023-03-26T18:22:29.316Z,55.40
2023-03-26T18:25:01.271Z,55.63
2023-03-26T18:27:40.140Z,55.76
2023-03-26T18:30:18.054Z,55.88
2023-03-26T18:33:19.962Z,56.31
2023-03-26T18:35:54.882Z,56.66
2023-03-26T18:38:36.722Z,57.09
2023-03-26T18:41:08.425Z,56.96
2023-03-26T18:43:44.010Z,57.36
2023-03-26T18:46:15.155Z,57.56
2023-03-26T18:48:44.639Z,57.58
2023-03-26T18:51:13.525Z,58.13
2023-03-26T18:53:59.716Z,58.40
2023-03-26T18:56:32.545Z,58.10
2023-03-26T18:59:04.280Z,58.04
2023-03-26T19:01:37.417Z,58.33
2023-03-26T19:04:08.671Z,58.53
2023-03-26T19:06:42.295Z,58.76
2023-03-26T19:09:28.142Z,58.87
2023-03-26T19:12:20.866Z,58.60
2023-03-26T19:14:57.554Z,58.89
2023-03-26T19:17:32.631Z,58.98
2023-03-26T19:20:02.413Z,59.32
2023-03-26T19:22:31.402Z,59.51
2023-03-26T19:25:02.597Z,59.21
2023-03-26T19:27:31.101Z,59.13
2023-03-26T19:29:59.165Z,59.28
2023-03-26T19:32:31.663Z,59.47
2023-03-26T19:35:01.936Z,59.26
2023-03-26T19:37:31.922Z,59.76
2023-03-26T19:40:12.800Z,59.98
2023-03-26T19:46:01.744Z,60.29
2023-03-26T19:48:45.506Z,60.32
2023-03-26T19:51:45.778Z,60.89
2023-03-26T19:54:17.342Z,61.04
2023-03-26T19:56:45.640Z,61.23
2023-03-26T19:59:14.113Z,60.85
2023-03-26T20:01:43.971Z,61.01
2023-03-26T20:04:12.818Z,61.19
2023-03-26T20:07:35.557Z,61.30
2023-03-26T20:10:10.319Z,61.56
2023-03-26T20:12:38.773Z,61.12
2023-03-26T20:15:29.199Z,61.35
2023-03-26T20:17:57.096Z,62.02
2023-03-26T20:20:26.711Z,62.29
2023-03-26T20:22:55.358Z,62.36
2023-03-26T20:25:34.771Z,62.32
2023-03-26T20:28:05.820Z,62.34
2023-03-26T20:30:38.008Z,62.68
2023-03-26T20:33:12.128Z,63.28
2023-03-26T20:35:45.404Z,63.22
2023-03-26T20:38:14.857Z,63.01
2023-03-26T20:40:42.501Z,63.25
2023-03-26T20:43:14.053Z,62.87
2023-03-26T20:45:41.842Z,63.01
2023-03-26T20:48:09.683Z,62.61
2023-03-26T20:50:49.998Z,62.68
2023-03-26T20:53:18.038Z,62.88
2023-03-26T20:55:46.322Z,62.72
2023-03-26T20:58:15.617Z,62.98
2023-03-26T21:00:42.964Z,62.92
2023-03-26T21:03:16.172Z,62.84
2023-03-26T21:05:45.656Z,63.43
2023-03-26T21:08:18.508Z,62.93
2023-03-26T21:10:47.611Z,62.77
2023-03-26T21:13:23.147Z,62.96
2023-03-26T21:15:54.229Z,63.18
2023-03-26T21:18:21.377Z,63.30
2023-03-26T21:21:21.522Z,63.15
2023-03-26T21:24:17.728Z,63.42
2023-03-26T21:26:48.348Z,63.35
2023-03-26T21:29:16.030Z,64.26
2023-03-26T21:31:45.071Z,63.61
2023-03-26T21:34:13.332Z,63.44
2023-03-26T21:36:40.538Z,63.90
2023-03-26T21:39:09.370Z,63.63
2023-03-26T21:41:47.783Z,63.42
2023-03-26T21:44:16.501Z,63.37
2023-03-26T21:46:45.356Z,62.93
2023-03-26T21:49:14.231Z,63.02
2023-03-26T21:51:43.722Z,62.81
2023-03-26T21:54:28.083Z,63.08
2023-03-26T21:57:07.286Z,62.30
2023-03-26T21:59:47.044Z,62.22
2023-03-26T22:02:48.327Z,61.82
2023-03-26T22:05:25.335Z,62.00
2023-03-26T22:08:05.403Z,61.33
2023-03-26T22:10:57.918Z,62.29
2023-03-26T22:13:26.336Z,61.46
2023-03-26T22:15:53.881Z,61.68
2023-03-26T22:18:21.887Z,61.30
2023-03-26T22:20:49.857Z,61.46
2023-03-26T22:23:16.809Z,61.17
2023-03-26T22:25:43.959Z,61.34
2023-03-26T22:28:10.959Z,61.32
2023-03-26T22:30:38.222Z,61.03
2023-03-26T22:33:06.473Z,60.93
2023-03-26T22:35:33.929Z,61.36
2023-03-26T22:38:01.281Z,60.74
2023-03-26T22:40:30.386Z,60.70
2023-03-26T22:42:57.256Z,60.82
2023-03-26T22:45:24.841Z,60.67
2023-03-26T22:47:52.284Z,60.37
2023-03-26T22:50:33.027Z,60.40
2023-03-26T22:53:00.415Z,60.63
2023-03-26T22:55:29.572Z,60.55
2023-03-26T22:57:57.326Z,60.46
2023-03-26T23:00:25.634Z,60.60
2023-03-26T23:02:52.544Z,60.58
2023-03-26T23:05:19.955Z,60.46
2023-03-26T23:07:47.481Z,60.57
2023-03-26T23:10:14.882Z,60.58
2023-03-26T23:12:41.669Z,60.63
2023-03-26T23:15:10.334Z,60.64
2023-03-26T23:17:38.503Z,60.62
2023-03-26T23:20:07.637Z,60.74
2023-03-26T23:22:34.433Z,60.79
2023-03-26T23:25:01.936Z,61.18
2023-03-26T23:27:29.089Z,61.07
2023-03-26T23:29:55.921Z,61.24
2023-03-26T23:32:23.642Z,61.28
2023-03-26T23:34:52.842Z,61.09
2023-03-26T23:37:20.141Z,61.06
2023-03-26T23:39:47.004Z,61.29
2023-03-26T23:42:13.711Z,61.47
2023-03-26T23:44:41.399Z,61.40
2023-03-26T23:47:08.483Z,61.63
2023-03-26T23:49:35.303Z,61.82
2023-03-26T23:52:02.371Z,61.33
2023-03-26T23:54:29.107Z,61.79
2023-03-26T23:56:59.818Z,62.02
