createdAt,value
2018-11-26T00:01:41.886Z,17.60
2018-11-26T00:28:39.473Z,17.40
2018-11-26T00:41:46.633Z,17.40
2018-11-26T00:54:53.782Z,17.40
2018-11-26T01:08:00.998Z,17.30
2018-11-26T01:21:08.147Z,17.30
2018-11-26T01:34:15.355Z,17.30
2018-11-26T01:47:22.504Z,17.30
2018-11-26T02:00:29.634Z,17.20
2018-11-26T02:13:36.758Z,17.20
2018-11-26T02:26:43.878Z,17.20
2018-11-26T02:39:51.046Z,17.20
2018-11-26T02:52:58.250Z,17.10
2018-11-26T03:06:05.397Z,17.20
2018-11-26T03:19:12.613Z,17.10
2018-11-26T03:32:19.725Z,17.10
2018-11-26T03:45:26.851Z,17.10
2018-11-26T03:58:34.003Z,17.10
2018-11-26T04:11:41.121Z,17.00
2018-11-26T04:24:48.256Z,17.00
2018-11-26T04:37:55.399Z,17.00
2018-11-26T04:51:02.497Z,17.00
2018-11-26T05:17:12.585Z,17.00
2018-11-26T05:30:19.741Z,17.00
2018-11-26T05:43:26.946Z,17.00
2018-11-26T05:56:34.066Z,17.00
2018-11-26T06:09:41.172Z,17.00
2018-11-26T06:22:48.309Z,17.00
2018-11-26T06:35:55.429Z,17.00
2018-11-26T06:49:02.620Z,17.10
2018-11-26T07:02:09.775Z,18.20
2018-11-26T07:15:16.970Z,18.90
2018-11-26T07:28:24.117Z,18.70
2018-11-26T07:41:31.321Z,18.50
2018-11-26T07:54:38.503Z,18.40
2018-11-26T08:07:45.702Z,18.30
2018-11-26T08:20:52.819Z,18.20
2018-11-26T08:33:59.917Z,18.10
2018-11-26T08:47:07.090Z,17.90
2018-11-26T09:13:17.115Z,17.80
2018-11-26T09:26:24.269Z,17.80
2018-11-26T09:39:31.417Z,17.90
2018-11-26T09:52:38.574Z,17.70
2018-11-26T10:05:45.743Z,17.70
2018-11-26T10:18:52.874Z,17.70
2018-11-26T10:32:00.021Z,17.70
2018-11-26T10:45:07.203Z,17.70
2018-11-26T10:58:14.370Z,17.70
2018-11-26T11:11:23.266Z,17.80
2018-11-26T11:24:28.817Z,17.80
2018-11-26T11:51:26.907Z,18.00
2018-11-26T12:04:50.942Z,17.90
2018-11-26T12:18:13.751Z,18.00
2018-11-26T12:44:38.316Z,18.00
2018-11-26T12:57:45.431Z,18.00
2018-11-26T13:23:57.546Z,17.90
2018-11-26T13:37:04.637Z,17.80
2018-11-26T13:50:11.753Z,17.80
2018-11-26T14:03:18.855Z,17.90
2018-11-26T14:16:25.960Z,18.00
2018-11-26T14:29:33.146Z,17.90
2018-11-26T14:55:59.064Z,17.70
2018-11-26T15:09:06.220Z,17.60
2018-11-26T15:22:13.370Z,17.50
2018-11-26T15:35:20.511Z,17.60
2018-11-26T15:48:27.675Z,17.70
2018-11-26T16:01:34.784Z,17.80
2018-11-26T16:14:58.647Z,17.70
2018-11-26T16:28:21.494Z,17.60
2018-11-26T16:41:44.275Z,17.60
2018-11-26T16:55:07.151Z,17.50
2018-11-26T17:08:29.990Z,17.60
2018-11-26T17:21:52.765Z,17.70
2018-11-26T17:35:15.557Z,17.80
2018-11-26T17:48:38.367Z,17.80
2018-11-26T18:02:01.212Z,17.70
2018-11-26T18:15:24.016Z,17.80
2018-11-26T18:28:46.831Z,17.70
2018-11-26T18:42:09.630Z,17.70
2018-11-26T18:55:32.437Z,17.70
2018-11-26T19:08:55.296Z,17.70
2018-11-26T19:22:18.103Z,17.70
2018-11-26T19:35:40.938Z,17.70
2018-11-26T19:49:03.735Z,17.70
2018-11-26T20:02:26.578Z,17.70
2018-11-26T20:15:49.384Z,17.80
2018-11-26T20:29:12.197Z,17.80
2018-11-26T20:42:34.999Z,17.80
2018-11-26T20:55:57.822Z,17.80
2018-11-26T21:09:20.685Z,17.80
2018-11-26T21:22:43.496Z,17.80
2018-11-26T21:36:06.308Z,17.80
2018-11-26T21:49:29.060Z,17.70
2018-11-26T22:02:51.895Z,17.60
2018-11-26T22:16:14.722Z,17.60
2018-11-26T22:29:37.496Z,17.60
2018-11-26T22:43:00.371Z,17.60
2018-11-26T22:56:23.142Z,17.60
2018-11-26T23:09:45.961Z,17.50
2018-11-26T23:23:08.772Z,17.50
2018-11-26T23:36:31.613Z,17.60
2018-11-26T23:49:54.434Z,17.70
