createdAt,value
2022-08-26T03:17:39.917Z,98527.47
2022-08-26T03:20:50.079Z,98532.38
2022-08-26T03:24:00.488Z,98538.31
2022-08-26T03:27:10.420Z,98535.53
2022-08-26T03:30:31.948Z,98535.44
2022-08-26T03:33:44.286Z,98524.19
2022-08-26T03:36:55.627Z,98535.22
2022-08-26T03:40:08.917Z,98532.47
2022-08-26T03:43:20.011Z,98533.13
2022-08-26T03:46:31.690Z,98533.72
2022-08-26T03:49:43.037Z,98526.63
2022-08-26T03:52:55.066Z,98529.13
2022-08-26T03:56:06.028Z,98532.69
2022-08-26T03:59:15.971Z,98525.06
2022-08-26T04:02:26.332Z,98533.00
2022-08-26T04:05:37.550Z,98534.75
2022-08-26T04:08:48.567Z,98533.72
2022-08-26T04:11:58.805Z,98535.28
2022-08-26T04:15:11.976Z,98534.19
2022-08-26T04:18:22.170Z,98533.22
2022-08-26T04:21:33.949Z,98538.31
2022-08-26T04:24:43.868Z,98531.06
2022-08-26T04:27:53.748Z,98528.34
2022-08-26T04:31:03.994Z,98521.31
2022-08-26T04:34:14.059Z,98526.31
2022-08-26T04:37:25.485Z,98528.91
2022-08-26T04:40:35.597Z,98524.44
2022-08-26T04:43:47.065Z,98533.88
2022-08-26T04:46:57.715Z,98532.84
2022-08-26T04:50:08.951Z,98532.69
2022-08-26T04:53:23.254Z,98538.63
2022-08-26T04:56:37.971Z,98542.34
2022-08-26T04:59:47.913Z,98539.81
2022-08-26T06:42:16.987Z,98568.72
2022-08-26T06:45:27.660Z,98571.09
2022-08-26T06:48:37.411Z,98572.72
2022-08-26T06:51:46.913Z,98564.72
2022-08-26T06:54:58.502Z,98569.69
2022-08-26T06:58:11.230Z,98561.91
2022-08-26T07:01:23.346Z,98562.78
2022-08-26T07:04:34.481Z,98569.09
2022-08-26T07:07:45.352Z,98557.97
2022-08-26T07:10:55.861Z,98559.75
2022-08-26T07:14:07.358Z,98552.81
2022-08-26T07:17:17.295Z,98552.81
2022-08-26T07:20:31.271Z,98556.31
2022-08-26T07:23:41.795Z,98557.75
2022-08-26T07:26:51.845Z,98559.16
2022-08-26T07:30:04.507Z,98551.91
2022-08-26T07:33:14.255Z,98551.69
2022-08-26T07:36:24.365Z,98550.44
2022-08-26T07:39:34.240Z,98550.88
2022-08-26T07:42:44.550Z,98546.88
2022-08-26T07:45:55.411Z,98549.00
2022-08-26T07:49:05.640Z,98556.44
2022-08-26T07:52:16.544Z,98550.00
2022-08-26T07:55:34.361Z,98548.59
2022-08-26T07:58:51.322Z,98543.03
2022-08-26T08:02:02.719Z,98536.63
2022-08-26T08:05:14.483Z,98539.38
2022-08-26T08:08:29.276Z,98547.50
2022-08-26T08:11:38.847Z,98536.25
2022-08-26T08:14:48.904Z,98543.31
2022-08-26T08:18:08.117Z,98541.72
2022-08-26T08:21:26.096Z,98534.75
2022-08-26T08:24:36.295Z,98532.97
2022-08-26T08:27:46.267Z,98533.94
2022-08-26T08:30:56.244Z,98533.16
2022-08-26T08:34:07.048Z,98541.97
2022-08-26T08:37:16.558Z,98530.50
2022-08-26T08:40:27.903Z,98535.81
2022-08-26T08:43:41.303Z,98531.31
2022-08-26T08:46:54.288Z,98529.53
2022-08-26T08:50:16.401Z,98519.66
2022-08-26T08:53:32.842Z,98519.38
2022-08-26T08:56:47.647Z,98528.22
2022-08-26T09:00:03.794Z,98520.28
2022-08-26T09:03:30.838Z,98523.69
2022-08-26T09:06:44.987Z,98517.31
2022-08-26T09:09:59.084Z,98511.81
2022-08-26T09:13:13.705Z,98515.22
2022-08-26T09:16:34.384Z,98513.13
2022-08-26T09:19:50.175Z,98507.13
2022-08-26T09:23:01.108Z,98506.78
2022-08-26T09:26:16.443Z,98514.75
2022-08-26T09:29:28.649Z,98507.81
2022-08-26T09:32:38.185Z,98513.00
2022-08-26T09:35:52.190Z,98505.28
2022-08-26T09:39:04.416Z,98506.88
2022-08-26T09:42:22.232Z,98505.03
2022-08-26T09:45:31.963Z,98503.31
2022-08-26T09:48:42.554Z,98498.22
2022-08-26T09:52:07.047Z,98489.13
2022-08-26T09:55:24.209Z,98491.50
2022-08-26T09:58:38.162Z,98493.00
2022-08-26T10:01:48.008Z,98492.97
2022-08-26T10:04:59.363Z,98488.84
2022-08-26T10:08:24.158Z,98490.06
2022-08-26T10:11:40.986Z,98485.44
2022-08-26T10:14:55.689Z,98485.28
2022-08-26T10:18:11.819Z,98475.66
2022-08-26T10:21:25.765Z,98474.59
2022-08-26T10:24:42.190Z,98456.47
2022-08-26T10:28:02.224Z,98460.84
2022-08-26T10:31:27.481Z,98470.00
2022-08-26T10:34:37.590Z,98457.00
2022-08-26T10:37:50.238Z,98469.25
2022-08-26T10:41:10.350Z,98455.03
2022-08-26T10:44:22.441Z,98447.56
2022-08-26T10:47:39.168Z,98441.69
2022-08-26T10:50:49.208Z,98446.16
2022-08-26T10:54:03.701Z,98439.19
2022-08-26T10:57:20.225Z,98429.84
2022-08-26T11:00:46.554Z,98433.25
2022-08-26T11:04:03.828Z,98431.50
2022-08-26T11:07:31.791Z,98420.16
2022-08-26T11:10:59.079Z,98419.72
2022-08-26T11:14:10.451Z,98423.88
2022-08-26T11:17:55.174Z,98421.03
2022-08-26T11:21:37.512Z,98406.41
2022-08-26T11:25:02.124Z,98410.13
2022-08-26T11:28:34.254Z,98414.06
2022-08-26T11:31:56.150Z,98413.69
2022-08-26T11:35:09.805Z,98408.22
2022-08-26T11:38:26.062Z,98410.34
2022-08-26T11:41:36.460Z,98392.94
2022-08-26T11:44:49.187Z,98400.69
2022-08-26T11:47:59.383Z,98384.28
2022-08-26T11:51:12.496Z,98379.78
2022-08-26T11:54:35.223Z,98380.81
2022-08-26T11:58:12.354Z,98370.34
2022-08-26T12:01:27.529Z,98368.66
2022-08-26T12:04:43.169Z,98374.31
2022-08-26T12:07:55.736Z,98367.94
2022-08-26T12:11:10.053Z,98363.31
2022-08-26T12:14:22.707Z,98363.13
2022-08-26T12:17:33.748Z,98368.75
2022-08-26T12:20:48.227Z,98363.53
2022-08-26T12:24:00.668Z,98366.09
2022-08-26T12:27:17.022Z,98357.69
2022-08-26T12:30:26.690Z,98364.56
2022-08-26T12:38:02.020Z,98362.31
2022-08-26T12:41:12.895Z,98366.75
2022-08-26T12:44:36.544Z,98358.34
2022-08-26T12:47:47.005Z,98362.75
2022-08-26T12:50:57.772Z,98363.59
2022-08-26T12:54:15.819Z,98360.94
2022-08-26T12:57:29.605Z,98358.91
2022-08-26T13:04:33.310Z,98345.88
2022-08-26T13:07:42.908Z,98336.91
2022-08-26T13:11:04.597Z,98323.47
2022-08-26T13:14:21.238Z,98324.09
2022-08-26T13:17:35.780Z,98309.66
2022-08-26T13:20:45.535Z,98319.66
2022-08-26T13:23:55.903Z,98322.59
2022-08-26T13:27:07.048Z,98312.91
2022-08-26T13:30:18.087Z,98316.41
2022-08-26T13:33:27.756Z,98317.66
2022-08-26T13:36:37.867Z,98304.78
2022-08-26T13:39:48.128Z,98313.63
2022-08-26T13:42:57.740Z,98308.41
2022-08-26T13:46:08.923Z,98313.09
2022-08-26T13:49:18.691Z,98323.94
2022-08-26T13:52:31.007Z,98331.19
2022-08-26T13:55:41.220Z,98338.41
2022-08-26T13:58:51.042Z,98339.47
2022-08-26T14:02:02.795Z,98343.09
2022-08-26T14:05:13.256Z,98331.78
2022-08-26T14:08:23.985Z,98338.09
2022-08-26T14:11:39.025Z,98334.66
2022-08-26T14:15:00.392Z,98349.72
2022-08-26T14:18:15.997Z,98353.28
2022-08-26T14:21:26.844Z,98355.13
2022-08-26T14:24:36.383Z,98360.47
2022-08-26T14:27:46.057Z,98360.50
2022-08-26T14:30:59.232Z,98353.53
2022-08-26T14:34:10.239Z,98350.91
2022-08-26T14:37:20.428Z,98365.03
2022-08-26T14:40:33.991Z,98371.25
2022-08-26T14:43:49.401Z,98372.97
2022-08-26T14:47:01.956Z,98380.84
2022-08-26T14:50:14.211Z,98365.00
2022-08-26T14:53:34.768Z,98369.34
2022-08-26T14:56:48.705Z,98385.06
2022-08-26T14:59:58.701Z,98378.00
2022-08-26T15:03:09.041Z,98380.44
2022-08-26T15:06:20.459Z,98380.34
2022-08-26T15:09:32.647Z,98389.94
2022-08-26T15:12:42.977Z,98395.16
2022-08-26T15:15:52.605Z,98408.28
2022-08-26T15:19:04.404Z,98409.97
2022-08-26T15:22:15.298Z,98412.50
2022-08-26T15:25:25.056Z,98408.88
2022-08-26T15:28:34.594Z,98417.59
2022-08-26T15:31:44.256Z,98416.75
2022-08-26T15:34:53.883Z,98429.03
2022-08-26T15:38:04.753Z,98426.41
2022-08-26T15:41:14.550Z,98430.78
2022-08-26T15:44:24.107Z,98433.53
2022-08-26T15:47:33.667Z,98430.81
2022-08-26T15:51:01.357Z,98429.16
2022-08-26T15:54:12.248Z,98427.53
2022-08-26T15:57:21.784Z,98427.59
2022-08-26T16:00:31.389Z,98427.69
2022-08-26T16:03:40.940Z,98428.66
2022-08-26T16:06:51.972Z,98428.63
2022-08-26T16:10:02.961Z,98432.97
2022-08-26T16:13:14.792Z,98439.06
2022-08-26T16:16:24.777Z,98442.53
2022-08-26T16:19:34.378Z,98447.84
2022-08-26T16:22:44.302Z,98457.47
2022-08-26T16:25:55.090Z,98465.38
2022-08-26T16:29:07.532Z,98470.66
2022-08-26T16:32:17.182Z,98470.63
2022-08-26T16:35:28.935Z,98471.44
2022-08-26T16:38:39.917Z,98474.84
2022-08-26T16:41:50.784Z,98485.16
2022-08-26T16:45:00.626Z,98483.16
2022-08-26T16:48:10.575Z,98466.38
2022-08-26T16:51:23.268Z,98469.81
2022-08-26T16:54:32.850Z,98465.25
2022-08-26T16:57:45.558Z,98476.47
2022-08-26T17:00:55.401Z,98464.16
2022-08-26T17:04:05.192Z,98467.56
2022-08-26T17:07:14.785Z,98466.75
2022-08-26T17:10:25.948Z,98476.44
2022-08-26T17:13:38.966Z,98473.72
2022-08-26T17:16:51.073Z,98467.44
2022-08-26T17:20:05.773Z,98459.53
2022-08-26T17:23:16.021Z,98465.56
2022-08-26T17:26:29.085Z,98465.38
2022-08-26T17:29:40.325Z,98462.66
2022-08-26T17:32:50.614Z,98460.69
2022-08-26T17:36:00.554Z,98465.50
2022-08-26T17:39:11.031Z,98466.25
2022-08-26T17:42:20.565Z,98473.19
2022-08-26T17:45:43.202Z,98474.78
2022-08-26T17:48:52.733Z,98472.91
2022-08-26T17:52:02.255Z,98482.44
2022-08-26T17:55:15.399Z,98475.44
2022-08-26T17:58:26.581Z,98474.63
2022-08-26T18:01:40.601Z,98470.16
2022-08-26T18:04:50.217Z,98464.69
2022-08-26T18:07:59.726Z,98462.84
2022-08-26T18:11:10.429Z,98474.06
2022-08-26T18:14:19.911Z,98479.88
2022-08-26T18:17:30.802Z,98492.03
2022-08-26T18:20:42.189Z,98496.22
2022-08-26T18:23:52.600Z,98502.13
2022-08-26T18:27:02.141Z,98497.72
2022-08-26T18:30:16.564Z,98494.31
2022-08-26T18:33:27.563Z,98487.31
2022-08-26T18:36:37.792Z,98495.25
2022-08-26T18:39:47.253Z,98501.41
2022-08-26T18:42:56.812Z,98503.22
2022-08-26T18:46:08.935Z,98513.56
2022-08-26T18:49:21.574Z,98513.53
2022-08-26T18:52:32.571Z,98522.16
2022-08-26T18:55:42.103Z,98535.25
2022-08-26T18:58:51.967Z,98539.47
2022-08-26T19:02:01.716Z,98537.69
2022-08-26T19:05:12.589Z,98549.84
2022-08-26T19:08:22.531Z,98549.84
2022-08-26T19:11:37.319Z,98560.47
2022-08-26T19:14:49.482Z,98562.31
2022-08-26T19:17:59.389Z,98568.47
2022-08-26T19:21:10.507Z,98564.84
2022-08-26T19:24:20.989Z,98560.47
2022-08-26T19:27:30.622Z,98571.00
2022-08-26T19:30:41.064Z,98566.56
2022-08-26T19:33:50.608Z,98558.63
2022-08-26T19:37:02.404Z,98549.69
2022-08-26T19:40:12.374Z,98552.94
2022-08-26T19:43:21.904Z,98545.53
2022-08-26T19:46:32.926Z,98539.91
2022-08-26T19:49:42.557Z,98539.84
2022-08-26T19:52:53.878Z,98557.19
2022-08-26T19:56:03.673Z,98562.25
2022-08-26T19:59:13.191Z,98566.78
2022-08-26T20:02:22.768Z,98557.19
2022-08-26T20:05:32.571Z,98557.09
2022-08-26T20:08:44.268Z,98560.34
2022-08-26T20:11:53.891Z,98572.31
2022-08-26T20:15:07.426Z,98575.53
2022-08-26T20:18:27.915Z,98578.75
2022-08-26T20:21:40.040Z,98562.13
2022-08-26T20:24:51.546Z,98565.88
2022-08-26T20:28:01.859Z,98552.97
2022-08-26T20:31:12.486Z,98571.97
2022-08-26T20:34:23.488Z,98576.44
2022-08-26T20:37:33.088Z,98574.66
2022-08-26T20:40:43.935Z,98593.06
2022-08-26T20:43:53.949Z,98587.09
2022-08-26T20:47:03.517Z,98589.81
2022-08-26T20:50:13.063Z,98595.09
2022-08-26T20:53:22.927Z,98592.47
2022-08-26T20:56:36.786Z,98594.94
2022-08-26T20:59:46.381Z,98588.00
2022-08-26T21:02:56.505Z,98586.38
2022-08-26T21:06:06.367Z,98589.16
2022-08-26T21:09:16.390Z,98593.59
2022-08-26T21:12:27.307Z,98603.16
2022-08-26T21:15:36.864Z,98598.72
2022-08-26T21:18:46.432Z,98597.72
2022-08-26T21:21:56.096Z,98595.03
2022-08-26T21:25:06.325Z,98593.25
2022-08-26T21:28:17.845Z,98600.16
2022-08-26T21:31:27.694Z,98599.19
2022-08-26T21:34:37.283Z,98600.00
2022-08-26T21:37:47.427Z,98596.38
2022-08-26T21:40:58.474Z,98594.59
2022-08-26T21:44:10.062Z,98599.81
2022-08-26T21:47:19.682Z,98598.81
2022-08-26T21:50:30.430Z,98609.19
2022-08-26T21:53:41.226Z,98611.81
2022-08-26T21:56:50.782Z,98613.56
2022-08-26T22:00:04.480Z,98610.03
2022-08-26T22:03:15.268Z,98609.78
2022-08-26T22:06:28.635Z,98609.53
2022-08-26T22:09:38.175Z,98611.13
2022-08-26T22:12:49.252Z,98617.97
2022-08-26T22:16:00.736Z,98616.09
2022-08-26T22:19:17.018Z,98613.47
