createdAt,value
2023-04-15T00:01:11.679Z,99627.19
2023-04-15T00:03:40.425Z,99628.44
2023-04-15T00:06:09.686Z,99626.75
2023-04-15T00:08:37.856Z,99621.38
2023-04-15T00:11:11.617Z,99629.00
2023-04-15T00:13:41.799Z,99624.03
2023-04-15T00:16:11.026Z,99628.75
2023-04-15T00:18:41.692Z,99621.81
2023-04-15T00:21:10.023Z,99620.22
2023-04-15T00:23:38.293Z,99617.16
2023-04-15T00:26:10.540Z,99621.09
2023-04-15T00:28:39.474Z,99614.44
2023-04-15T00:31:07.758Z,99609.81
2023-04-15T00:33:36.831Z,99617.81
2023-04-15T00:36:08.504Z,99614.63
2023-04-15T00:38:39.271Z,99608.75
2023-04-15T00:41:09.024Z,99605.78
2023-04-15T00:43:39.233Z,99605.56
2023-04-15T00:46:09.537Z,99602.84
2023-04-15T00:48:38.940Z,99604.09
2023-04-15T00:51:09.567Z,99602.84
2023-04-15T00:53:38.208Z,99602.22
2023-04-15T00:56:08.595Z,99596.81
2023-04-15T00:58:38.494Z,99596.63
2023-04-15T01:01:06.694Z,99601.16
2023-04-15T01:03:35.376Z,99595.22
2023-04-15T01:06:04.691Z,99596.47
2023-04-15T01:08:33.100Z,99603.25
2023-04-15T01:11:04.556Z,99598.81
2023-04-15T01:13:34.933Z,99597.13
2023-04-15T01:16:05.495Z,99592.91
2023-04-15T01:18:34.042Z,99599.09
2023-04-15T01:21:03.681Z,99600.16
2023-04-15T01:23:34.048Z,99587.97
2023-04-15T01:26:03.551Z,99594.38
2023-04-15T01:28:32.176Z,99602.59
2023-04-15T01:31:08.779Z,99599.44
2023-04-15T01:33:39.445Z,99594.25
2023-04-15T01:36:09.996Z,99591.84
2023-04-15T01:38:39.456Z,99597.63
2023-04-15T01:41:09.232Z,99593.09
2023-04-15T01:43:37.846Z,99602.06
2023-04-15T01:46:07.051Z,99599.00
2023-04-15T01:48:35.530Z,99593.63
2023-04-15T01:51:06.211Z,99601.34
2023-04-15T01:53:35.834Z,99608.72
2023-04-15T01:56:04.947Z,99605.75
2023-04-15T01:58:34.779Z,99614.53
2023-04-15T02:01:04.224Z,99610.06
2023-04-15T02:03:34.900Z,99613.34
2023-04-15T02:06:04.517Z,99610.81
2023-04-15T02:08:32.965Z,99621.47
2023-04-15T02:11:01.273Z,99625.16
2023-04-15T02:13:30.128Z,99626.88
2023-04-15T02:16:00.426Z,99624.03
2023-04-15T02:18:28.657Z,99622.00
2023-04-15T02:20:58.489Z,99622.63
2023-04-15T02:23:31.007Z,99619.13
2023-04-15T02:26:00.041Z,99618.25
2023-04-15T02:28:29.449Z,99627.59
2023-04-15T02:30:59.860Z,99619.34
2023-04-15T02:33:32.326Z,99614.03
2023-04-15T02:36:03.024Z,99616.72
2023-04-15T02:38:33.032Z,99626.81
2023-04-15T02:41:01.610Z,99623.84
2023-04-15T02:43:30.588Z,99627.84
2023-04-15T02:45:58.856Z,99628.66
2023-04-15T02:48:29.540Z,99622.00
2023-04-15T02:51:13.743Z,99626.72
2023-04-15T02:53:42.236Z,99624.75
2023-04-15T02:56:11.652Z,99618.84
2023-04-15T02:58:43.222Z,99621.66
2023-04-15T03:01:11.996Z,99621.66
2023-04-15T03:03:45.264Z,99616.91
2023-04-15T03:06:14.638Z,99626.81
2023-04-15T03:08:44.190Z,99632.00
2023-04-15T03:11:16.482Z,99636.44
2023-04-15T03:13:44.886Z,99632.97
2023-04-15T03:16:27.593Z,99637.47
2023-04-15T03:18:58.445Z,99635.97
2023-04-15T03:21:27.767Z,99637.03
2023-04-15T03:23:56.493Z,99627.13
2023-04-15T03:26:27.546Z,99626.34
2023-04-15T03:28:59.863Z,99631.81
2023-04-15T03:31:28.528Z,99624.16
2023-04-15T03:33:58.195Z,99616.41
2023-04-15T03:36:27.263Z,99626.06
2023-04-15T03:38:56.123Z,99627.53
2023-04-15T03:41:24.339Z,99628.81
2023-04-15T03:43:53.920Z,99635.31
2023-04-15T03:46:22.712Z,99636.56
2023-04-15T03:48:52.973Z,99634.78
2023-04-15T03:51:25.310Z,99637.28
2023-04-15T03:53:54.869Z,99634.06
2023-04-15T03:56:23.781Z,99626.06
2023-04-15T03:58:51.917Z,99628.34
2023-04-15T04:01:21.339Z,99643.06
2023-04-15T04:03:49.873Z,99634.28
2023-04-15T04:06:18.845Z,99632.28
2023-04-15T04:08:48.536Z,99630.81
2023-04-15T04:11:17.194Z,99637.47
2023-04-15T04:13:45.354Z,99631.78
2023-04-15T04:16:13.758Z,99630.81
2023-04-15T04:18:42.420Z,99630.38
2023-04-15T04:21:11.281Z,99635.38
2023-04-15T04:23:39.352Z,99635.91
2023-04-15T04:26:08.934Z,99632.94
2023-04-15T04:28:38.137Z,99640.41
2023-04-15T04:31:07.684Z,99639.88
2023-04-15T04:33:36.375Z,99638.19
2023-04-15T04:36:05.219Z,99645.94
2023-04-15T04:38:33.997Z,99649.88
2023-04-15T04:41:02.661Z,99642.63
2023-04-15T04:43:33.700Z,99642.34
2023-04-15T04:46:02.029Z,99650.31
2023-04-15T04:48:30.401Z,99654.59
2023-04-15T04:51:00.329Z,99653.13
2023-04-15T04:53:29.271Z,99658.16
2023-04-15T04:55:58.226Z,99655.19
2023-04-15T04:58:26.411Z,99670.34
2023-04-15T05:00:57.051Z,99666.84
2023-04-15T05:03:25.920Z,99664.13
2023-04-15T05:05:54.853Z,99665.88
2023-04-15T05:08:23.502Z,99654.00
2023-04-15T05:10:52.858Z,99662.56
2023-04-15T05:13:21.791Z,99652.81
2023-04-15T05:15:50.249Z,99658.75
2023-04-15T05:18:20.608Z,99666.44
2023-04-15T05:20:50.199Z,99668.16
2023-04-15T05:23:19.394Z,99662.91
2023-04-15T05:25:48.163Z,99657.84
2023-04-15T05:28:16.931Z,99662.28
2023-04-15T05:30:46.347Z,99661.28
2023-04-15T05:33:14.808Z,99663.13
2023-04-15T05:35:46.187Z,99656.81
2023-04-15T05:38:14.420Z,99666.44
2023-04-15T05:40:42.717Z,99662.16
2023-04-15T05:43:11.776Z,99659.97
2023-04-15T05:45:40.594Z,99654.13
2023-04-15T05:48:08.743Z,99662.25
2023-04-15T05:50:38.362Z,99655.94
2023-04-15T05:53:08.690Z,99669.97
2023-04-15T05:55:37.059Z,99673.28
2023-04-15T05:58:05.403Z,99679.63
2023-04-15T06:00:34.019Z,99681.47
2023-04-15T06:03:04.045Z,99691.38
2023-04-15T06:05:32.276Z,99683.59
2023-04-15T06:08:00.543Z,99687.56
2023-04-15T06:10:36.447Z,99692.09
2023-04-15T06:13:05.487Z,99691.59
2023-04-15T06:15:35.301Z,99694.22
2023-04-15T06:18:03.703Z,99695.06
2023-04-15T06:20:32.054Z,99700.03
2023-04-15T06:23:00.851Z,99693.53
2023-04-15T06:25:29.118Z,99698.81
2023-04-15T06:27:59.114Z,99698.16
2023-04-15T06:30:27.628Z,99701.81
2023-04-15T06:32:58.991Z,99707.34
2023-04-15T06:35:27.487Z,99704.31
2023-04-15T06:37:56.872Z,99704.78
2023-04-15T06:40:26.790Z,99707.88
2023-04-15T06:42:55.070Z,99713.66
2023-04-15T06:45:24.788Z,99717.22
2023-04-15T06:47:53.215Z,99717.75
2023-04-15T06:50:23.546Z,99718.63
2023-04-15T06:52:52.061Z,99716.31
2023-04-15T06:55:20.714Z,99716.19
2023-04-15T06:57:49.030Z,99714.75
2023-04-15T07:00:17.712Z,99716.28
2023-04-15T07:02:47.913Z,99715.56
2023-04-15T07:05:16.856Z,99719.03
2023-04-15T07:07:45.329Z,99710.56
2023-04-15T07:10:15.021Z,99710.22
2023-04-15T07:12:43.340Z,99714.59
2023-04-15T07:15:12.322Z,99714.06
2023-04-15T07:17:40.578Z,99709.81
2023-04-15T07:20:11.205Z,99713.50
2023-04-15T07:22:39.488Z,99711.09
2023-04-15T07:25:08.962Z,99712.75
2023-04-15T07:27:37.157Z,99713.50
2023-04-15T07:30:06.358Z,99714.44
2023-04-15T07:32:35.114Z,99699.00
2023-04-15T07:35:08.351Z,99711.31
2023-04-15T07:37:37.931Z,99712.03
2023-04-15T07:40:09.061Z,99713.06
2023-04-15T07:42:40.743Z,99712.13
2023-04-15T07:45:12.797Z,99713.44
2023-04-15T07:47:42.211Z,99722.44
2023-04-15T07:50:11.885Z,99726.28
2023-04-15T07:52:42.947Z,99723.63
2023-04-15T07:55:11.504Z,99716.00
2023-04-15T07:57:40.319Z,99713.44
2023-04-15T08:00:10.210Z,99717.28
2023-04-15T08:02:41.666Z,99710.88
2023-04-15T08:05:10.659Z,99706.81
2023-04-15T08:07:39.863Z,99708.63
2023-04-15T08:10:10.073Z,99706.94
2023-04-15T08:12:41.453Z,99709.19
2023-04-15T08:15:11.002Z,99707.19
2023-04-15T08:17:39.243Z,99711.72
2023-04-15T08:20:09.020Z,99720.78
2023-04-15T08:22:37.484Z,99714.81
2023-04-15T08:25:06.915Z,99721.56
2023-04-15T08:27:36.860Z,99719.47
2023-04-15T08:30:05.321Z,99717.69
2023-04-15T08:32:34.027Z,99714.56
2023-04-15T08:35:02.854Z,99716.63
2023-04-15T08:37:31.192Z,99716.25
2023-04-15T08:39:59.575Z,99724.75
2023-04-15T08:42:32.896Z,99720.66
2023-04-15T08:45:05.657Z,99724.88
2023-04-15T08:47:35.929Z,99726.78
2023-04-15T08:50:05.561Z,99731.19
2023-04-15T08:52:33.796Z,99730.06
2023-04-15T08:55:05.040Z,99730.53
2023-04-15T08:57:34.356Z,99723.03
2023-04-15T09:00:05.779Z,99724.00
2023-04-15T09:02:34.923Z,99723.75
2023-04-15T09:05:05.296Z,99721.81
2023-04-15T09:07:35.009Z,99729.00
2023-04-15T09:10:04.005Z,99718.13
2023-04-15T09:12:35.123Z,99721.56
2023-04-15T09:15:07.895Z,99734.19
2023-04-15T09:17:36.242Z,99737.34
2023-04-15T09:20:13.363Z,99733.81
2023-04-15T09:22:43.029Z,99741.84
2023-04-15T09:25:27.792Z,99736.63
2023-04-15T09:27:57.601Z,99742.19
2023-04-15T09:30:31.645Z,99741.78
2023-04-15T09:33:02.274Z,99744.63
2023-04-15T09:35:30.643Z,99746.22
2023-04-15T09:38:05.797Z,99745.81
2023-04-15T09:40:36.434Z,99755.47
2023-04-15T09:43:06.170Z,99757.91
2023-04-15T09:45:38.148Z,99762.06
2023-04-15T09:48:22.870Z,99756.28
2023-04-15T09:50:53.930Z,99753.63
2023-04-15T09:53:23.882Z,99766.75
2023-04-15T09:55:54.304Z,99759.69
2023-04-15T09:58:24.563Z,99767.81
2023-04-15T10:00:58.837Z,99774.63
2023-04-15T10:03:29.112Z,99763.84
2023-04-15T10:06:01.040Z,99771.34
2023-04-15T10:08:32.836Z,99775.34
2023-04-15T10:11:02.821Z,99779.09
2023-04-15T10:13:37.054Z,99779.09
2023-04-15T10:16:09.663Z,99782.63
2023-04-15T10:18:44.367Z,99781.69
2023-04-15T10:21:13.974Z,99788.59
2023-04-15T10:23:42.638Z,99789.06
2023-04-15T10:26:12.389Z,99793.53
2023-04-15T10:28:40.849Z,99785.19
2023-04-15T10:31:16.731Z,99797.59
2023-04-15T10:33:48.846Z,99800.28
2023-04-15T10:36:17.708Z,99793.47
2023-04-15T10:38:46.811Z,99791.63
2023-04-15T10:41:21.592Z,99799.41
2023-04-15T10:43:53.019Z,99797.97
2023-04-15T10:46:25.712Z,99807.94
2023-04-15T10:48:55.163Z,99801.59
2023-04-15T10:51:32.100Z,99810.41
2023-04-15T10:54:00.972Z,99808.78
2023-04-15T10:56:30.205Z,99809.88
2023-04-15T10:59:05.625Z,99817.59
2023-04-15T11:01:53.783Z,99817.00
2023-04-15T11:04:53.616Z,99826.41
2023-04-15T11:07:35.548Z,99816.75
2023-04-15T11:10:04.855Z,99819.09
2023-04-15T11:12:37.550Z,99816.75
2023-04-15T11:15:26.399Z,99815.31
2023-04-15T11:17:58.695Z,99817.38
2023-04-15T11:20:29.967Z,99814.19
2023-04-15T11:23:14.018Z,99823.66
2023-04-15T11:25:44.861Z,99828.13
2023-04-15T11:28:14.870Z,99827.56
2023-04-15T11:30:44.627Z,99833.97
2023-04-15T11:33:14.628Z,99838.41
2023-04-15T11:35:43.983Z,99849.59
2023-04-15T11:38:14.394Z,99848.63
2023-04-15T11:40:47.012Z,99850.44
2023-04-15T11:43:19.015Z,99855.16
2023-04-15T11:45:53.330Z,99836.25
2023-04-15T11:48:24.663Z,99841.44
2023-04-15T11:50:57.336Z,99833.53
2023-04-15T11:53:26.644Z,99834.56
2023-04-15T11:55:55.210Z,99831.75
2023-04-15T11:58:27.773Z,99829.41
2023-04-15T12:00:58.205Z,99837.50
2023-04-15T12:03:33.048Z,99841.94
2023-04-15T12:06:13.352Z,99841.44
2023-04-15T12:09:01.560Z,99840.09
2023-04-15T12:11:36.142Z,99843.88
2023-04-15T12:14:10.027Z,99848.00
2023-04-15T12:16:48.271Z,99844.25
2023-04-15T12:19:24.337Z,99845.19
2023-04-15T12:21:55.165Z,99853.00
2023-04-15T12:24:24.052Z,99855.31
2023-04-15T12:26:54.005Z,99853.84
2023-04-15T12:29:27.736Z,99862.13
2023-04-15T12:31:57.330Z,99853.72
2023-04-15T12:34:31.563Z,99860.16
2023-04-15T12:37:01.608Z,99861.00
2023-04-15T12:39:32.224Z,99858.81
2023-04-15T12:42:01.671Z,99866.94
2023-04-15T12:44:30.695Z,99866.22
2023-04-15T12:47:00.401Z,99880.00
2023-04-15T12:49:31.104Z,99881.00
2023-04-15T12:52:02.019Z,99885.69
2023-04-15T12:54:32.181Z,99894.19
2023-04-15T12:57:05.990Z,99888.78
2023-04-15T12:59:35.782Z,99890.09
2023-04-15T13:02:04.869Z,99895.47
2023-04-15T13:04:36.070Z,99899.19
2023-04-15T13:07:04.918Z,99911.22
2023-04-15T13:09:34.231Z,99908.88
2023-04-15T13:12:02.636Z,99910.69
2023-04-15T13:14:31.603Z,99929.34
2023-04-15T13:17:00.901Z,99918.63
2023-04-15T13:19:29.562Z,99919.19
2023-04-15T13:21:59.323Z,99916.88
2023-04-15T13:24:27.731Z,99934.38
2023-04-15T13:26:57.279Z,99938.13
2023-04-15T13:29:26.216Z,99940.16
2023-04-15T13:31:57.774Z,99935.34
2023-04-15T13:34:27.064Z,99926.78
2023-04-15T13:36:55.671Z,99943.16
2023-04-15T13:39:26.571Z,99945.38
2023-04-15T13:41:56.150Z,99955.94
2023-04-15T13:44:25.287Z,99959.72
2023-04-15T13:46:54.465Z,99956.94
2023-04-15T13:49:22.652Z,99966.16
2023-04-15T13:51:51.796Z,99964.28
2023-04-15T13:54:21.327Z,99966.63
2023-04-15T13:56:51.465Z,99971.59
2023-04-15T13:59:19.958Z,99975.09
2023-04-15T14:01:49.003Z,99979.19
2023-04-15T14:04:17.942Z,99985.53
2023-04-15T14:06:48.987Z,99985.94
2023-04-15T14:09:19.196Z,99996.47
2023-04-15T14:11:47.940Z,99997.16
2023-04-15T14:14:17.804Z,99990.69
2023-04-15T14:16:46.288Z,100001.09
2023-04-15T14:19:15.521Z,99996.53
2023-04-15T14:21:44.419Z,100002.84
2023-04-15T14:24:14.004Z,100006.88
2023-04-15T14:26:44.459Z,100014.38
2023-04-15T14:29:14.443Z,100006.59
2023-04-15T14:32:04.525Z,100015.25
2023-04-15T14:34:33.440Z,100024.53
2023-04-15T14:37:04.090Z,100028.81
2023-04-15T14:39:32.644Z,100035.47
2023-04-15T14:42:02.437Z,100028.56
2023-04-15T14:47:01.526Z,100035.25
2023-04-15T14:49:30.953Z,100039.84
2023-04-15T14:51:59.315Z,100043.81
2023-04-15T14:54:30.930Z,100043.34
2023-04-15T14:57:01.768Z,100060.25
2023-04-15T14:59:30.413Z,100058.31
2023-04-15T15:01:59.350Z,100059.44
2023-04-15T15:04:30.318Z,100064.88
2023-04-15T15:06:59.220Z,100067.59
2023-04-15T15:09:29.105Z,100068.78
2023-04-15T15:11:57.846Z,100081.97
2023-04-15T15:14:27.292Z,100076.16
2023-04-15T15:16:55.888Z,100073.41
2023-04-15T15:19:25.036Z,100084.31
2023-04-15T15:21:55.813Z,100082.97
2023-04-15T15:24:24.703Z,100082.78
2023-04-15T15:26:53.600Z,100093.25
2023-04-15T15:29:22.411Z,100100.25
2023-04-15T15:31:53.495Z,100100.75
2023-04-15T15:34:22.324Z,100098.28
2023-04-15T15:36:51.861Z,100100.41
2023-04-15T15:39:21.560Z,100113.75
2023-04-15T15:41:50.322Z,100114.44
2023-04-15T15:44:18.414Z,100122.25
2023-04-15T15:46:46.891Z,100119.16
2023-04-15T15:49:15.576Z,100126.59
2023-04-15T15:51:43.993Z,100130.34
2023-04-15T15:54:12.202Z,100134.69
2023-04-15T15:56:42.249Z,100139.94
2023-04-15T15:59:10.516Z,100149.09
2023-04-15T16:01:39.183Z,100152.72
2023-04-15T16:04:07.973Z,100148.75
2023-04-15T16:06:36.806Z,100152.72
2023-04-15T16:09:06.269Z,100159.44
2023-04-15T16:11:35.312Z,100163.53
2023-04-15T16:14:05.050Z,100169.06
2023-04-15T16:16:34.901Z,100165.38
2023-04-15T16:19:03.459Z,100173.19
2023-04-15T16:21:32.329Z,100166.06
2023-04-15T16:24:00.720Z,100175.06
2023-04-15T16:26:30.003Z,100173.44
2023-04-15T16:29:00.976Z,100181.56
2023-04-15T16:31:31.193Z,100183.38
2023-04-15T16:33:59.821Z,100191.69
2023-04-15T16:36:28.639Z,100200.97
2023-04-15T16:38:57.028Z,100196.00
2023-04-15T16:41:25.487Z,100198.19
2023-04-15T16:43:55.873Z,100196.38
2023-04-15T16:46:25.572Z,100194.19
2023-04-15T16:48:56.931Z,100200.47
2023-04-15T16:51:25.210Z,100206.38
2023-04-15T16:53:53.950Z,100211.19
2023-04-15T16:56:22.698Z,100206.75
2023-04-15T16:58:52.301Z,100211.19
2023-04-15T17:01:22.159Z,100218.56
2023-04-15T17:03:55.899Z,100215.63
2023-04-15T17:06:26.977Z,100232.41
2023-04-15T17:08:56.785Z,100218.75
2023-04-15T17:11:24.961Z,100232.97
2023-04-15T17:13:53.109Z,100227.06
2023-04-15T17:16:21.869Z,100222.06
2023-04-15T17:18:50.509Z,100235.38
2023-04-15T17:21:18.674Z,100239.25
2023-04-15T17:23:48.799Z,100238.50
2023-04-15T17:26:19.287Z,100241.81
2023-04-15T17:28:47.658Z,100238.84
2023-04-15T17:31:15.987Z,100248.06
2023-04-15T17:33:59.940Z,100248.47
2023-04-15T17:36:34.048Z,100254.16
2023-04-15T17:39:03.816Z,100255.06
2023-04-15T17:41:32.390Z,100260.97
2023-04-15T17:44:00.691Z,100264.47
2023-04-15T17:46:29.243Z,100263.72
2023-04-15T17:48:57.826Z,100272.22
2023-04-15T17:51:26.245Z,100275.31
2023-04-15T17:54:09.449Z,100275.88
2023-04-15T17:56:39.512Z,100278.06
2023-04-15T17:59:09.027Z,100292.81
2023-04-15T18:01:38.154Z,100293.03
2023-04-15T18:04:07.204Z,100289.50
2023-04-15T18:06:35.727Z,100289.09
2023-04-15T18:09:04.610Z,100303.88
2023-04-15T18:11:34.795Z,100302.75
2023-04-15T18:14:04.365Z,100309.34
2023-04-15T18:16:33.250Z,100309.88
2023-04-15T18:19:01.928Z,100319.47
2023-04-15T18:21:30.163Z,100319.47
2023-04-15T18:23:58.601Z,100324.78
2023-04-15T18:26:27.072Z,100326.28
2023-04-15T18:28:57.263Z,100334.59
2023-04-15T18:31:25.626Z,100328.84
2023-04-15T18:33:53.991Z,100335.31
2023-04-15T18:36:22.540Z,100334.38
2023-04-15T18:38:51.162Z,100341.22
2023-04-15T18:41:19.717Z,100341.19
2023-04-15T18:43:48.249Z,100348.22
2023-04-15T18:46:19.042Z,100353.38
2023-04-15T18:48:47.529Z,100364.22
2023-04-15T18:51:16.192Z,100362.41
2023-04-15T18:53:44.686Z,100367.41
2023-04-15T18:56:14.890Z,100374.06
2023-04-15T18:59:10.134Z,100381.22
2023-04-15T19:01:33.868Z,100376.44
2023-04-15T19:04:03.325Z,100382.31
2023-04-15T19:06:33.997Z,100379.75
2023-04-15T19:09:07.506Z,100390.06
2023-04-15T19:11:35.932Z,100388.59
2023-04-15T19:14:04.420Z,100399.09
2023-04-15T19:16:34.657Z,100393.91
2023-04-15T19:19:03.542Z,100396.13
2023-04-15T19:21:33.495Z,100397.22
2023-04-15T19:24:01.896Z,100401.47
2023-04-15T19:26:30.397Z,100409.91
2023-04-15T19:29:04.040Z,100412.31
2023-04-15T19:31:34.144Z,100410.66
2023-04-15T19:34:02.614Z,100422.66
2023-04-15T19:36:31.496Z,100423.38
2023-04-15T19:39:00.852Z,100429.28
2023-04-15T19:41:29.228Z,100431.88
2023-04-15T19:43:57.648Z,100428.19
2023-04-15T19:46:28.821Z,100430.22
2023-04-15T19:48:59.060Z,100430.00
2023-04-15T19:51:28.760Z,100427.56
2023-04-15T19:53:57.367Z,100436.06
2023-04-15T19:56:26.302Z,100432.38
2023-04-15T19:58:55.860Z,100434.84
2023-04-15T20:01:24.679Z,100432.22
2023-04-15T20:03:55.272Z,100439.56
2023-04-15T20:06:26.730Z,100433.09
2023-04-15T20:08:55.501Z,100439.56
2023-04-15T20:12:05.216Z,100437.69
2023-04-15T20:14:17.687Z,100441.03
2023-04-15T20:16:47.862Z,100437.53
2023-04-15T20:19:16.282Z,100442.47
2023-04-15T20:21:46.427Z,100440.47
2023-04-15T20:24:14.949Z,100437.53
2023-04-15T20:26:43.070Z,100441.03
2023-04-15T20:29:13.598Z,100443.03
2023-04-15T20:31:41.904Z,100450.56
2023-04-15T20:34:11.964Z,100443.03
2023-04-15T20:36:41.362Z,100461.84
2023-04-15T20:39:11.216Z,100454.84
2023-04-15T20:41:41.101Z,100457.25
2023-04-15T20:44:09.619Z,100451.50
2023-04-15T20:46:38.219Z,100455.38
2023-04-15T20:49:06.607Z,100456.31
2023-04-15T20:51:37.714Z,100460.69
2023-04-15T20:54:07.459Z,100462.72
2023-04-15T20:56:37.234Z,100466.28
2023-04-15T20:59:05.608Z,100462.03
2023-04-15T21:01:33.921Z,100467.91
2023-04-15T21:04:02.724Z,100465.91
2023-04-15T21:06:30.943Z,100469.91
2023-04-15T21:08:59.541Z,100469.53
2023-04-15T21:11:49.406Z,100471.53
2023-04-15T21:14:18.524Z,100482.59
2023-04-15T21:16:47.828Z,100477.84
2023-04-15T21:19:16.262Z,100484.41
2023-04-15T21:21:47.510Z,100479.66
2023-04-15T21:24:15.815Z,100485.19
2023-04-15T21:26:47.475Z,100491.66
2023-04-15T21:29:19.134Z,100485.91
2023-04-15T21:31:47.976Z,100500.28
2023-04-15T21:34:16.709Z,100494.41
2023-04-15T21:36:45.929Z,100492.72
2023-04-15T21:39:14.343Z,100501.09
2023-04-15T21:41:44.063Z,100502.72
2023-04-15T21:44:14.001Z,100496.97
2023-04-15T21:46:46.111Z,100504.22
2023-04-15T21:49:16.112Z,100508.69
2023-04-15T21:51:45.617Z,100506.66
2023-04-15T21:54:14.035Z,100505.59
2023-04-15T21:56:43.418Z,100509.97
2023-04-15T21:59:11.557Z,100519.56
2023-04-15T22:01:40.496Z,100517.31
2023-04-15T22:04:11.186Z,100513.81
2023-04-15T22:06:39.500Z,100520.22
2023-04-15T22:09:07.662Z,100523.53
2023-04-15T22:11:36.106Z,100536.06
2023-04-15T22:14:05.313Z,100533.84
2023-04-15T22:16:33.763Z,100536.59
2023-04-15T22:19:03.805Z,100534.78
2023-04-15T22:21:37.128Z,100537.75
2023-04-15T22:24:37.250Z,100541.06
2023-04-15T22:26:54.849Z,100539.03
2023-04-15T22:29:23.461Z,100547.19
2023-04-15T22:31:52.974Z,100543.28
2023-04-15T22:34:22.450Z,100546.84
2023-04-15T22:36:53.318Z,100546.03
2023-04-15T22:39:24.756Z,100553.59
2023-04-15T22:41:54.677Z,100558.56
2023-04-15T22:44:23.214Z,100566.66
2023-04-15T22:46:52.504Z,100570.38
2023-04-15T22:49:20.644Z,100575.63
2023-04-15T22:51:48.747Z,100581.91
2023-04-15T22:54:18.320Z,100578.53
2023-04-15T22:56:46.473Z,100582.19
2023-04-15T22:59:14.535Z,100585.81
2023-04-15T23:01:43.020Z,100580.28
2023-04-15T23:04:23.514Z,100590.22
2023-04-15T23:06:57.752Z,100587.97
2023-04-15T23:09:27.514Z,100598.34
2023-04-15T23:11:56.864Z,100595.91
2023-04-15T23:14:26.184Z,100590.72
2023-04-15T23:16:54.867Z,100586.69
2023-04-15T23:19:23.024Z,100596.06
2023-04-15T23:21:52.039Z,100593.28
2023-04-15T23:24:20.638Z,100595.31
2023-04-15T23:26:52.768Z,100594.38
2023-04-15T23:29:21.485Z,100607.31
2023-04-15T23:31:52.834Z,100603.25
2023-04-15T23:34:22.514Z,100610.06
2023-04-15T23:36:51.498Z,100606.38
2023-04-15T23:39:21.859Z,100607.97
2023-04-15T23:41:55.370Z,100604.47
2023-04-15T23:44:25.466Z,100612.03
2023-04-15T23:46:53.804Z,100613.84
2023-04-15T23:49:22.271Z,100613.72
2023-04-15T23:51:51.012Z,100614.03
2023-04-15T23:54:19.560Z,100608.50
2023-04-15T23:56:48.122Z,100614.38
2023-04-15T23:59:17.580Z,100608.44
