createdAt,value
2023-02-17T00:03:42.494Z,86.80
2023-02-17T00:07:58.744Z,74.03
2023-02-17T00:12:15.019Z,118.70
2023-02-17T00:16:31.218Z,159.82
2023-02-17T00:20:47.480Z,123.28
2023-02-17T00:25:03.841Z,114.32
2023-02-17T00:29:20.309Z,62.92
2023-02-17T00:33:36.648Z,101.97
2023-02-17T00:37:52.878Z,82.75
2023-02-17T00:42:09.297Z,100.35
2023-02-17T00:46:26.297Z,84.62
2023-02-17T00:50:42.640Z,101.62
2023-02-17T00:54:58.849Z,76.18
2023-02-17T00:59:15.203Z,96.82
2023-02-17T01:03:31.508Z,86.97
2023-02-17T01:07:47.783Z,107.53
2023-02-17T01:12:04.103Z,81.05
2023-02-17T01:16:23.464Z,144.18
2023-02-17T01:20:40.401Z,135.32
2023-02-17T01:24:56.693Z,187.12
2023-02-17T01:29:13.051Z,156.75
2023-02-17T01:33:29.276Z,91.75
2023-02-17T01:37:45.737Z,129.77
2023-02-17T01:42:01.933Z,77.82
2023-02-17T01:46:18.329Z,78.72
2023-02-17T01:50:41.452Z,66.60
2023-02-17T01:55:02.175Z,125.12
2023-02-17T01:59:22.396Z,77.28
2023-02-17T02:03:39.552Z,85.82
2023-02-17T02:07:56.063Z,72.72
2023-02-17T02:12:39.857Z,84.45
2023-02-17T02:17:14.898Z,60.92
2023-02-17T02:21:46.237Z,74.60
2023-02-17T02:26:31.513Z,64.95
2023-02-17T02:30:58.916Z,62.15
2023-02-17T02:35:23.618Z,68.20
2023-02-17T02:39:43.292Z,66.90
2023-02-17T02:43:59.609Z,82.78
2023-02-17T02:48:15.974Z,52.13
2023-02-17T02:52:35.161Z,53.38
2023-02-17T02:57:25.109Z,61.90
2023-02-17T03:02:09.035Z,64.62
2023-02-17T03:06:32.186Z,60.10
2023-02-17T03:10:50.750Z,53.22
2023-02-17T03:15:16.623Z,71.78
2023-02-17T03:19:32.906Z,72.50
2023-02-17T03:23:49.218Z,72.37
2023-02-17T03:28:05.654Z,84.97
2023-02-17T03:32:22.217Z,88.90
2023-02-17T03:36:38.505Z,66.50
2023-02-17T03:40:54.758Z,71.93
2023-02-17T03:45:11.400Z,60.55
2023-02-17T03:49:27.674Z,63.60
2023-02-17T03:53:44.938Z,70.80
2023-02-17T03:58:01.214Z,70.90
2023-02-17T04:02:17.485Z,66.75
2023-02-17T04:06:33.922Z,64.93
2023-02-17T04:10:58.218Z,61.15
2023-02-17T04:15:14.515Z,55.80
2023-02-17T04:19:30.819Z,57.38
2023-02-17T04:23:47.200Z,53.15
2023-02-17T04:28:05.090Z,59.80
2023-02-17T04:32:21.409Z,51.30
2023-02-17T04:36:37.668Z,52.08
2023-02-17T04:40:59.062Z,53.70
2023-02-17T04:45:15.544Z,56.97
2023-02-17T04:49:31.992Z,58.28
2023-02-17T04:53:48.272Z,51.78
2023-02-17T04:58:04.790Z,54.35
2023-02-17T05:02:21.125Z,54.65
2023-02-17T05:06:37.417Z,51.88
2023-02-17T05:10:54.032Z,52.05
2023-02-17T05:15:11.472Z,53.35
2023-02-17T05:19:27.756Z,57.10
2023-02-17T05:23:44.044Z,54.35
2023-02-17T05:28:00.357Z,60.80
2023-02-17T05:32:16.749Z,57.08
2023-02-17T05:36:33.013Z,52.58
2023-02-17T05:40:51.232Z,59.28
2023-02-17T05:45:07.732Z,57.88
2023-02-17T05:49:24.033Z,64.05
2023-02-17T05:53:40.537Z,52.17
2023-02-17T05:57:56.850Z,53.22
2023-02-17T06:02:13.138Z,53.17
2023-02-17T06:06:29.397Z,57.50
2023-02-17T06:10:45.709Z,56.67
2023-02-17T06:15:02.062Z,56.75
2023-02-17T06:19:18.380Z,55.97
2023-02-17T06:23:34.665Z,55.65
2023-02-17T06:27:50.890Z,61.45
2023-02-17T06:32:07.202Z,60.97
2023-02-17T06:36:23.596Z,58.87
2023-02-17T06:40:39.831Z,59.38
2023-02-17T06:44:56.077Z,57.45
2023-02-17T06:49:12.495Z,64.68
2023-02-17T06:53:28.873Z,68.25
2023-02-17T06:57:45.165Z,60.63
2023-02-17T07:02:02.514Z,68.93
2023-02-17T07:06:19.160Z,74.70
2023-02-17T07:10:37.387Z,60.20
2023-02-17T07:14:53.628Z,67.60
2023-02-17T07:19:10.037Z,63.08
2023-02-17T07:23:26.538Z,60.97
2023-02-17T07:27:42.854Z,66.45
2023-02-17T07:31:59.250Z,66.68
2023-02-17T07:36:17.647Z,69.28
2023-02-17T07:40:34.007Z,84.37
2023-02-17T07:44:50.261Z,69.45
2023-02-17T07:49:06.660Z,70.00
2023-02-17T07:53:22.992Z,62.45
2023-02-17T07:57:39.272Z,63.22
2023-02-17T08:01:55.610Z,62.35
2023-02-17T08:06:16.897Z,65.10
2023-02-17T08:10:51.694Z,69.82
2023-02-17T08:15:09.694Z,65.28
2023-02-17T08:19:31.733Z,64.12
2023-02-17T08:23:56.214Z,62.33
2023-02-17T08:28:12.496Z,62.17
2023-02-17T08:32:30.888Z,61.25
2023-02-17T08:36:47.293Z,62.22
2023-02-17T08:41:11.951Z,58.58
2023-02-17T08:45:28.211Z,66.43
2023-02-17T08:49:44.750Z,54.85
2023-02-17T08:54:02.035Z,55.70
2023-02-17T08:58:18.644Z,53.10
2023-02-17T09:02:35.085Z,56.33
2023-02-17T09:06:53.772Z,63.08
2023-02-17T09:11:10.865Z,59.97
2023-02-17T09:15:29.205Z,62.55
2023-02-17T09:19:46.274Z,57.70
2023-02-17T09:24:02.742Z,59.40
2023-02-17T09:28:19.100Z,61.67
2023-02-17T09:32:35.492Z,55.45
2023-02-17T09:36:51.909Z,54.63
2023-02-17T09:41:52.702Z,49.85
2023-02-17T09:46:24.692Z,60.20
2023-02-17T09:50:46.308Z,54.92
2023-02-17T09:55:14.046Z,51.22
2023-02-17T09:59:40.166Z,49.78
2023-02-17T10:04:11.159Z,51.40
2023-02-17T10:08:36.776Z,50.03
2023-02-17T10:13:00.874Z,49.33
2023-02-17T10:17:48.527Z,52.78
2023-02-17T10:22:22.696Z,52.83
2023-02-17T10:26:51.574Z,54.70
2023-02-17T10:31:18.584Z,50.95
2023-02-17T10:35:46.691Z,53.33
2023-02-17T10:40:03.826Z,52.25
2023-02-17T10:44:25.506Z,52.15
2023-02-17T10:48:53.888Z,53.22
2023-02-17T10:53:15.878Z,57.05
2023-02-17T10:57:37.597Z,52.50
2023-02-17T11:01:56.766Z,54.22
2023-02-17T11:06:22.602Z,48.87
2023-02-17T11:10:41.399Z,48.60
2023-02-17T11:14:59.944Z,49.92
2023-02-17T11:19:35.906Z,50.55
2023-02-17T11:23:55.599Z,41.47
2023-02-17T11:28:25.123Z,42.67
2023-02-17T11:32:43.473Z,39.63
2023-02-17T11:37:15.811Z,38.72
2023-02-17T11:41:41.163Z,41.92
2023-02-17T11:46:01.184Z,41.75
2023-02-17T11:50:52.813Z,45.15
2023-02-17T11:55:30.802Z,53.20
2023-02-17T12:00:19.607Z,44.33
2023-02-17T12:05:07.253Z,38.70
2023-02-17T12:10:11.937Z,45.12
2023-02-17T12:14:51.957Z,44.10
2023-02-17T12:19:19.349Z,43.13
2023-02-17T12:23:44.425Z,43.78
2023-02-17T12:28:38.524Z,47.08
2023-02-17T12:33:04.127Z,42.42
2023-02-17T12:37:36.418Z,42.90
2023-02-17T12:42:23.614Z,43.22
2023-02-17T12:46:47.120Z,49.72
2023-02-17T12:51:20.910Z,47.67
2023-02-17T12:59:57.214Z,52.80
2023-02-17T13:04:17.338Z,49.92
2023-02-17T13:08:52.758Z,50.72
2023-02-17T13:13:27.307Z,46.05
2023-02-17T13:18:02.508Z,50.78
2023-02-17T13:22:26.730Z,54.83
2023-02-17T13:26:48.083Z,56.28
2023-02-17T13:31:16.580Z,66.00
2023-02-17T13:35:35.421Z,60.80
2023-02-17T13:39:52.160Z,56.08
2023-02-17T13:44:31.948Z,54.75
2023-02-17T13:48:58.109Z,56.63
2023-02-17T13:53:28.742Z,56.03
2023-02-17T13:57:45.249Z,57.83
2023-02-17T14:02:01.503Z,54.33
2023-02-17T14:06:26.797Z,60.25
2023-02-17T14:10:43.427Z,50.42
2023-02-17T14:14:59.727Z,54.08
2023-02-17T14:19:18.827Z,55.22
2023-02-17T14:23:44.071Z,53.35
2023-02-17T14:28:02.368Z,51.25
2023-02-17T14:32:36.087Z,53.25
2023-02-17T14:36:52.497Z,51.05
2023-02-17T14:41:11.981Z,49.22
2023-02-17T14:45:28.304Z,49.15
2023-02-17T14:49:46.580Z,48.47
2023-02-17T14:54:14.406Z,52.17
2023-02-17T14:58:31.176Z,45.97
2023-02-17T15:02:48.018Z,47.33
2023-02-17T15:07:04.228Z,47.92
2023-02-17T15:11:39.167Z,52.50
2023-02-17T15:15:55.528Z,58.35
2023-02-17T15:20:15.012Z,60.30
2023-02-17T15:24:37.472Z,48.40
2023-02-17T15:28:53.827Z,49.80
2023-02-17T15:33:16.449Z,47.20
2023-02-17T15:37:32.677Z,48.47
2023-02-17T15:41:49.739Z,45.53
2023-02-17T15:46:13.415Z,45.03
2023-02-17T15:50:31.840Z,44.28
2023-02-17T15:54:50.576Z,36.88
2023-02-17T15:59:12.044Z,43.67
2023-02-17T16:03:28.492Z,37.03
2023-02-17T16:07:45.116Z,38.53
2023-02-17T16:12:01.865Z,37.58
2023-02-17T16:16:32.964Z,30.60
2023-02-17T16:20:49.544Z,30.83
2023-02-17T16:25:08.072Z,38.00
2023-02-17T16:29:26.471Z,34.58
2023-02-17T16:33:42.655Z,34.13
2023-02-17T16:38:08.627Z,35.25
2023-02-17T16:42:25.813Z,35.55
2023-02-17T16:46:48.514Z,33.85
2023-02-17T16:51:04.903Z,31.20
2023-02-17T16:55:25.323Z,30.60
2023-02-17T16:59:43.773Z,28.58
2023-02-17T17:04:00.031Z,31.12
2023-02-17T17:08:21.296Z,29.42
2023-02-17T17:12:38.217Z,34.30
2023-02-17T17:16:58.877Z,31.45
2023-02-17T17:21:17.027Z,31.23
2023-02-17T17:25:35.149Z,33.17
2023-02-17T17:29:51.792Z,30.30
2023-02-17T17:34:08.449Z,27.52
2023-02-17T17:38:24.655Z,26.12
2023-02-17T17:42:41.025Z,29.25
2023-02-17T17:46:59.744Z,26.65
2023-02-17T17:51:21.004Z,29.73
2023-02-17T17:55:37.532Z,32.65
2023-02-17T17:59:54.046Z,30.42
2023-02-17T18:04:10.410Z,24.60
2023-02-17T18:08:27.336Z,30.80
2023-02-17T18:12:45.484Z,28.02
2023-02-17T18:17:01.991Z,30.60
2023-02-17T18:21:18.247Z,29.05
2023-02-17T18:25:34.518Z,29.05
2023-02-17T18:29:54.251Z,31.80
2023-02-17T18:34:11.328Z,33.90
2023-02-17T18:38:27.568Z,30.98
2023-02-17T18:42:45.793Z,31.52
2023-02-17T18:47:02.018Z,30.42
2023-02-17T18:51:19.849Z,32.92
2023-02-17T18:55:38.316Z,35.08
2023-02-17T18:59:54.595Z,33.20
2023-02-17T19:04:12.188Z,36.55
2023-02-17T19:08:29.233Z,39.45
2023-02-17T19:12:45.499Z,39.35
2023-02-17T19:17:01.707Z,38.05
2023-02-17T19:21:18.380Z,42.05
2023-02-17T19:25:37.548Z,38.42
2023-02-17T19:29:53.819Z,32.58
2023-02-17T19:34:10.179Z,36.90
2023-02-17T19:38:26.510Z,43.00
2023-02-17T19:42:42.789Z,39.55
2023-02-17T19:46:59.195Z,41.75
2023-02-17T19:51:15.605Z,39.83
2023-02-17T19:55:31.878Z,33.92
2023-02-17T19:59:48.594Z,39.40
2023-02-17T20:04:06.180Z,35.80
2023-02-17T20:08:22.477Z,31.27
2023-02-17T20:12:39.334Z,39.28
2023-02-17T20:16:56.600Z,34.15
2023-02-17T20:21:15.388Z,37.05
2023-02-17T20:25:31.664Z,40.70
2023-02-17T20:29:47.912Z,41.92
2023-02-17T20:34:05.616Z,38.63
2023-02-17T20:38:21.901Z,46.42
2023-02-17T20:42:38.172Z,40.90
2023-02-17T20:46:55.543Z,43.63
2023-02-17T20:51:12.019Z,44.92
2023-02-17T20:55:28.451Z,48.50
2023-02-17T20:59:44.776Z,46.83
2023-02-17T21:04:01.131Z,55.35
2023-02-17T21:08:17.522Z,53.55
2023-02-17T21:12:33.984Z,51.40
2023-02-17T21:16:50.253Z,41.72
2023-02-17T21:21:06.798Z,42.10
2023-02-17T21:25:23.299Z,41.47
2023-02-17T21:29:39.871Z,41.15
2023-02-17T21:33:57.836Z,35.00
2023-02-17T21:38:16.960Z,35.63
2023-02-17T21:42:51.638Z,42.75
2023-02-17T21:47:07.919Z,34.65
2023-02-17T21:51:24.472Z,31.02
2023-02-17T21:55:40.898Z,33.60
2023-02-17T21:59:57.098Z,28.38
2023-02-17T22:04:13.479Z,26.37
2023-02-17T22:08:29.764Z,32.15
2023-02-17T22:12:46.117Z,30.67
2023-02-17T22:17:02.485Z,31.35
2023-02-17T22:21:19.073Z,25.27
2023-02-17T22:25:35.585Z,25.30
2023-02-17T22:29:51.982Z,26.90
2023-02-17T22:34:10.132Z,24.90
2023-02-17T22:38:26.584Z,25.40
2023-02-17T22:42:42.924Z,25.27
2023-02-17T22:46:59.171Z,20.60
2023-02-17T22:51:19.120Z,19.40
2023-02-17T22:55:35.446Z,24.52
2023-02-17T22:59:51.716Z,25.40
2023-02-17T23:04:08.007Z,21.00
2023-02-17T23:08:24.362Z,24.05
2023-02-17T23:12:40.625Z,22.50
2023-02-17T23:17:00.668Z,19.25
2023-02-17T23:21:17.023Z,19.67
2023-02-17T23:25:33.559Z,17.37
2023-02-17T23:29:49.857Z,21.08
2023-02-17T23:34:06.842Z,19.62
2023-02-17T23:38:23.228Z,18.42
2023-02-17T23:42:39.516Z,21.15
2023-02-17T23:46:55.847Z,20.40
2023-02-17T23:51:14.766Z,15.95
2023-02-17T23:55:31.135Z,17.95
2023-02-17T23:59:47.421Z,20.45
