createdAt,value
2018-06-21T05:05:13.643Z,12.30
2018-06-21T05:07:46.270Z,13.47
2018-06-21T05:10:15.139Z,13.80
2018-06-21T05:12:45.279Z,15.23
2018-06-21T05:15:14.136Z,14.87
2018-06-21T05:23:42.133Z,16.80
2018-06-21T05:26:11.021Z,16.13
2018-06-21T05:28:39.884Z,17.43
2018-06-21T05:31:08.749Z,18.00
2018-06-21T05:33:37.645Z,17.97
2018-06-21T05:36:06.501Z,20.10
2018-06-21T05:41:41.905Z,21.50
2018-06-21T05:44:10.681Z,23.10
2018-06-21T06:43:26.536Z,14.67
2018-06-21T06:45:55.486Z,14.33
2018-06-21T06:48:24.927Z,14.37
2018-06-21T06:50:54.556Z,14.80
2018-06-21T06:53:23.544Z,14.97
2018-06-21T08:33:28.683Z,3.00
2018-06-21T08:35:58.273Z,2.50
2018-06-21T16:01:04.260Z,1.90
2018-06-21T16:03:33.017Z,2.00
2018-06-21T16:06:01.873Z,2.00
2018-06-21T16:08:30.756Z,2.17
2018-06-21T16:10:59.641Z,1.90
2018-06-21T16:13:28.501Z,1.90
2018-06-21T16:15:57.352Z,2.20
2018-06-21T16:18:26.284Z,1.70
2018-06-21T16:20:56.209Z,1.90
2018-06-21T16:26:42.217Z,2.10
2018-06-21T16:35:04.093Z,2.20
2018-06-21T16:37:32.957Z,2.00
2018-06-21T16:40:05.004Z,2.10
2018-06-21T16:42:33.897Z,1.43
2018-06-21T16:45:02.800Z,1.70
2018-06-21T16:47:33.374Z,1.60
2018-06-21T16:52:57.756Z,2.20
2018-06-21T16:55:37.257Z,1.90
2018-06-21T16:58:06.109Z,2.20
2018-06-21T17:00:35.290Z,2.20
2018-06-21T17:03:04.195Z,2.30
2018-06-21T17:05:36.438Z,2.00
2018-06-21T17:17:00.740Z,2.27
2018-06-21T17:19:29.584Z,1.87
2018-06-21T17:21:58.549Z,2.37
2018-06-21T17:24:28.534Z,2.40
2018-06-21T17:26:57.438Z,2.00
2018-06-21T17:35:33.538Z,2.30
2018-06-21T17:41:12.649Z,2.40
2018-06-21T17:43:42.142Z,2.20
2018-06-21T17:46:11.331Z,2.30
2018-06-21T17:48:40.237Z,1.90
2018-06-21T17:51:14.035Z,2.00
2018-06-21T17:56:59.352Z,1.83
2018-06-21T18:30:02.316Z,2.30
2018-06-21T18:32:32.831Z,2.10
2018-06-21T19:14:51.775Z,2.20
2018-06-21T19:26:42.651Z,2.20
2018-06-21T19:35:18.227Z,2.20
2018-06-21T20:11:30.903Z,2.60
2018-06-21T20:13:59.815Z,2.40
2018-06-21T20:16:38.199Z,2.17
2018-06-21T20:21:58.028Z,2.43
2018-06-21T20:24:26.974Z,2.50
2018-06-21T20:26:55.871Z,2.40
2018-06-21T20:29:24.757Z,2.23
2018-06-21T20:31:53.649Z,2.30
2018-06-21T20:34:34.674Z,2.20
2018-06-21T20:37:03.591Z,1.97
2018-06-21T20:39:32.513Z,2.50
2018-06-21T20:42:01.481Z,2.30
2018-06-21T20:44:30.357Z,2.37
2018-06-21T20:56:09.318Z,2.63
2018-06-21T20:58:38.887Z,2.50
2018-06-21T21:01:07.819Z,2.30
2018-06-21T21:03:37.063Z,2.40
2018-06-21T21:06:05.867Z,2.43
2018-06-21T21:08:34.807Z,2.40
2018-06-21T21:11:03.744Z,2.93
2018-06-21T21:16:35.586Z,2.50
2018-06-21T21:24:58.471Z,2.50
2018-06-21T21:27:37.800Z,2.50
2018-06-21T21:30:14.494Z,2.63
2018-06-21T21:32:43.381Z,2.53
2018-06-21T21:38:15.951Z,2.70
2018-06-21T21:40:44.924Z,2.30
2018-06-21T21:55:27.704Z,3.20
2018-06-21T22:03:43.420Z,2.50
2018-06-21T22:06:12.393Z,3.17
2018-06-21T22:08:41.258Z,3.03
2018-06-21T22:11:10.632Z,2.40
2018-06-21T22:13:39.523Z,2.77
2018-06-21T22:22:11.441Z,2.90
2018-06-21T22:24:40.830Z,2.63
2018-06-21T22:27:09.793Z,2.43
2018-06-21T22:29:38.702Z,2.67
2018-06-21T22:32:07.592Z,2.67
2018-06-21T22:34:36.531Z,3.10
2018-06-21T22:43:21.317Z,3.10
2018-06-21T22:46:04.229Z,3.13
2018-06-21T22:48:33.030Z,2.63
2018-06-21T22:51:02.001Z,2.77
2018-06-21T22:53:30.889Z,2.87
2018-06-21T22:55:59.806Z,3.33
2018-06-21T22:58:28.715Z,3.13
2018-06-21T23:04:16.673Z,2.67
2018-06-21T23:10:32.370Z,2.70
2018-06-21T23:13:14.656Z,2.50
2018-06-21T23:15:57.414Z,2.77
2018-06-21T23:21:24.961Z,3.23
2018-06-21T23:23:53.867Z,3.00
2018-06-21T23:26:22.760Z,3.63
2018-06-21T23:28:51.695Z,2.77
2018-06-21T23:31:20.679Z,3.60
2018-06-21T23:34:09.844Z,2.87
2018-06-21T23:36:54.236Z,2.80
2018-06-21T23:39:23.041Z,3.00
2018-06-21T23:41:51.920Z,3.10
2018-06-21T23:44:20.778Z,3.20
2018-06-21T23:46:49.747Z,2.50
2018-06-21T23:49:18.604Z,3.20
2018-06-21T23:52:05.583Z,3.10
2018-06-21T23:54:41.698Z,3.23
2018-06-21T23:57:10.470Z,2.87
2018-06-21T23:59:39.397Z,2.97
