createdAt,value
2022-10-29T00:00:54.422Z,0.00
2022-10-29T00:01:54.456Z,0.00
2022-10-29T00:02:54.417Z,0.00
2022-10-29T00:03:54.361Z,0.00
2022-10-29T00:04:54.330Z,0.00
2022-10-29T00:05:54.316Z,0.00
2022-10-29T00:06:54.333Z,0.00
2022-10-29T00:07:54.704Z,0.00
2022-10-29T00:08:54.276Z,0.00
2022-10-29T00:09:54.266Z,0.00
2022-10-29T00:10:54.265Z,0.00
2022-10-29T00:11:54.262Z,0.00
2022-10-29T00:12:54.320Z,0.00
2022-10-29T00:13:54.216Z,0.00
2022-10-29T00:14:54.227Z,0.00
2022-10-29T00:15:54.201Z,0.00
2022-10-29T00:16:54.200Z,0.00
2022-10-29T00:17:54.679Z,0.00
2022-10-29T00:18:54.188Z,0.00
2022-10-29T00:19:54.202Z,0.00
2022-10-29T00:20:54.142Z,0.00
2022-10-29T00:21:54.148Z,0.00
2022-10-29T00:22:54.447Z,0.00
2022-10-29T00:23:54.126Z,0.00
2022-10-29T00:24:54.130Z,0.00
2022-10-29T00:25:54.092Z,0.00
2022-10-29T00:26:54.384Z,0.00
2022-10-29T00:27:54.079Z,0.00
2022-10-29T00:28:54.093Z,0.00
2022-10-29T00:29:54.085Z,0.00
2022-10-29T00:30:54.130Z,0.00
2022-10-29T00:31:54.123Z,0.00
2022-10-29T00:32:54.440Z,0.00
2022-10-29T00:33:54.009Z,0.00
2022-10-29T00:34:54.057Z,0.00
2022-10-29T00:35:53.975Z,0.00
2022-10-29T00:36:54.083Z,0.00
2022-10-29T00:37:54.178Z,0.00
2022-10-29T00:38:53.958Z,0.00
2022-10-29T00:39:53.958Z,0.00
2022-10-29T00:40:53.982Z,0.00
2022-10-29T00:41:53.921Z,0.00
2022-10-29T00:42:53.929Z,0.00
2022-10-29T00:43:54.026Z,0.00
2022-10-29T00:44:53.889Z,0.00
2022-10-29T00:45:53.877Z,0.00
2022-10-29T00:46:53.858Z,0.00
2022-10-29T00:47:54.278Z,0.00
2022-10-29T00:48:53.866Z,0.00
2022-10-29T00:49:53.836Z,0.00
2022-10-29T00:50:53.945Z,0.00
2022-10-29T00:51:53.842Z,0.00
2022-10-29T00:52:53.791Z,0.00
2022-10-29T00:53:53.973Z,0.00
2022-10-29T00:54:53.782Z,0.00
2022-10-29T00:55:53.783Z,0.00
2022-10-29T00:56:53.772Z,0.00
2022-10-29T00:57:54.182Z,0.00
2022-10-29T00:58:53.735Z,0.00
2022-10-29T00:59:53.711Z,0.00
2022-10-29T01:00:53.733Z,0.00
2022-10-29T01:01:53.920Z,0.00
2022-10-29T01:02:54.154Z,0.00
2022-10-29T01:03:53.676Z,0.00
2022-10-29T01:04:53.684Z,0.00
2022-10-29T01:05:53.676Z,0.00
2022-10-29T01:06:53.655Z,0.00
2022-10-29T01:07:53.633Z,0.00
2022-10-29T01:08:53.616Z,0.00
2022-10-29T01:09:53.625Z,0.00
2022-10-29T01:10:53.603Z,0.00
2022-10-29T01:11:53.599Z,0.00
2022-10-29T01:12:53.965Z,0.00
2022-10-29T01:13:53.576Z,0.00
2022-10-29T01:14:53.577Z,0.00
2022-10-29T01:15:53.547Z,0.00
2022-10-29T01:16:53.540Z,0.00
2022-10-29T01:17:53.936Z,0.00
2022-10-29T01:18:53.573Z,0.00
2022-10-29T01:19:53.505Z,0.00
2022-10-29T01:20:53.496Z,0.00
2022-10-29T01:21:53.506Z,0.00
2022-10-29T01:22:53.471Z,0.00
2022-10-29T01:23:53.459Z,0.00
2022-10-29T01:24:53.936Z,0.00
2022-10-29T01:25:53.428Z,0.00
2022-10-29T01:26:54.292Z,0.00
2022-10-29T01:27:53.841Z,0.00
2022-10-29T01:28:53.427Z,0.00
2022-10-29T01:29:54.344Z,0.00
2022-10-29T01:30:53.382Z,0.00
2022-10-29T01:31:53.400Z,0.00
2022-10-29T01:32:53.623Z,0.00
2022-10-29T01:33:53.408Z,0.00
2022-10-29T01:34:53.340Z,0.00
2022-10-29T01:35:53.356Z,0.00
2022-10-29T01:36:53.312Z,0.00
2022-10-29T01:37:53.302Z,0.00
2022-10-29T01:38:53.325Z,0.00
2022-10-29T01:39:53.279Z,0.00
2022-10-29T01:40:53.357Z,0.00
2022-10-29T01:41:53.270Z,0.00
2022-10-29T01:42:53.672Z,0.00
2022-10-29T01:43:53.249Z,0.00
2022-10-29T01:44:53.231Z,0.00
2022-10-29T01:45:53.214Z,0.00
2022-10-29T01:46:53.230Z,0.00
2022-10-29T01:47:53.606Z,0.00
2022-10-29T01:48:53.214Z,0.00
2022-10-29T01:49:53.194Z,0.00
2022-10-29T01:50:53.166Z,0.00
2022-10-29T01:51:53.170Z,0.00
2022-10-29T01:52:53.130Z,0.00
2022-10-29T01:53:53.145Z,0.00
2022-10-29T01:54:53.117Z,0.00
2022-10-29T01:55:53.117Z,0.00
2022-10-29T01:56:53.128Z,0.00
2022-10-29T01:57:53.324Z,0.00
2022-10-29T01:58:53.111Z,0.00
2022-10-29T01:59:56.076Z,0.00
2022-10-29T02:00:53.093Z,0.00
2022-10-29T02:01:53.118Z,0.00
2022-10-29T02:02:53.057Z,0.00
2022-10-29T02:03:53.028Z,0.00
2022-10-29T02:04:53.075Z,0.00
2022-10-29T02:05:53.034Z,0.00
2022-10-29T02:06:52.990Z,0.00
2022-10-29T02:07:53.017Z,0.00
2022-10-29T02:08:52.986Z,0.00
2022-10-29T02:09:52.943Z,0.00
2022-10-29T02:10:52.950Z,0.00
2022-10-29T02:11:52.978Z,0.00
2022-10-29T02:12:54.103Z,0.00
2022-10-29T02:13:52.960Z,0.00
2022-10-29T02:14:52.935Z,0.00
2022-10-29T02:15:52.891Z,0.00
2022-10-29T02:16:52.890Z,0.00
2022-10-29T02:17:53.106Z,0.00
2022-10-29T02:18:52.852Z,0.00
2022-10-29T02:19:52.863Z,0.00
2022-10-29T02:20:52.867Z,0.00
2022-10-29T02:21:52.823Z,0.00
2022-10-29T02:22:52.820Z,0.00
2022-10-29T02:23:52.791Z,0.00
2022-10-29T02:24:52.798Z,0.00
2022-10-29T02:25:52.832Z,0.00
2022-10-29T02:26:53.478Z,0.00
2022-10-29T02:27:52.971Z,0.00
2022-10-29T02:28:52.752Z,0.00
2022-10-29T02:29:52.737Z,0.00
2022-10-29T02:30:52.757Z,0.00
2022-10-29T02:31:52.762Z,0.00
2022-10-29T02:32:52.930Z,0.00
2022-10-29T02:33:52.690Z,0.00
2022-10-29T02:34:52.681Z,0.00
2022-10-29T02:35:52.674Z,0.00
2022-10-29T02:36:52.663Z,0.00
2022-10-29T02:37:52.648Z,0.00
2022-10-29T02:38:52.643Z,0.00
2022-10-29T02:39:52.624Z,0.00
2022-10-29T02:40:52.622Z,0.00
2022-10-29T02:41:52.593Z,0.00
2022-10-29T02:42:52.725Z,0.00
2022-10-29T02:43:52.583Z,0.00
2022-10-29T02:44:52.563Z,0.00
2022-10-29T02:45:52.551Z,0.00
2022-10-29T02:46:52.555Z,0.00
2022-10-29T02:47:52.845Z,0.00
2022-10-29T02:48:52.518Z,0.00
2022-10-29T02:49:52.513Z,0.00
2022-10-29T02:50:52.493Z,0.00
2022-10-29T02:51:52.495Z,0.00
2022-10-29T02:52:52.481Z,0.00
2022-10-29T02:53:52.483Z,0.00
2022-10-29T02:54:52.449Z,0.00
2022-10-29T02:55:52.440Z,0.00
2022-10-29T02:56:52.431Z,0.00
2022-10-29T02:57:52.528Z,0.00
2022-10-29T02:58:52.435Z,0.00
2022-10-29T02:59:52.399Z,0.00
2022-10-29T03:00:52.386Z,0.00
2022-10-29T03:01:52.558Z,0.00
2022-10-29T03:02:52.448Z,0.00
2022-10-29T03:03:52.369Z,0.00
2022-10-29T03:04:52.361Z,0.00
2022-10-29T03:05:52.338Z,0.00
2022-10-29T03:06:52.324Z,0.00
2022-10-29T03:07:52.308Z,0.00
2022-10-29T03:08:52.317Z,0.00
2022-10-29T03:09:52.301Z,0.00
2022-10-29T03:10:52.281Z,0.00
2022-10-29T03:11:52.263Z,0.00
2022-10-29T03:12:52.263Z,0.00
2022-10-29T03:13:52.266Z,0.00
2022-10-29T03:14:52.259Z,0.00
2022-10-29T03:15:52.229Z,0.00
2022-10-29T03:16:52.217Z,0.00
2022-10-29T03:17:52.215Z,0.00
2022-10-29T03:18:52.192Z,0.00
2022-10-29T03:19:52.222Z,0.00
2022-10-29T03:20:52.163Z,0.00
2022-10-29T03:21:52.154Z,0.00
2022-10-29T03:22:52.148Z,0.00
2022-10-29T03:23:52.132Z,0.00
2022-10-29T03:24:52.127Z,0.00
2022-10-29T03:25:55.537Z,0.00
2022-10-29T03:26:52.119Z,0.00
2022-10-29T03:27:52.090Z,0.00
2022-10-29T03:28:52.074Z,0.00
2022-10-29T03:29:52.086Z,0.00
2022-10-29T03:30:52.096Z,0.00
2022-10-29T03:31:52.044Z,0.00
2022-10-29T03:32:52.038Z,0.00
2022-10-29T03:33:52.049Z,0.00
2022-10-29T03:34:56.040Z,0.00
2022-10-29T03:35:53.082Z,0.00
2022-10-29T03:36:52.004Z,0.00
2022-10-29T03:37:51.985Z,0.00
2022-10-29T03:38:51.962Z,0.00
2022-10-29T03:39:51.957Z,0.00
2022-10-29T03:40:51.968Z,0.00
2022-10-29T03:41:51.966Z,0.00
2022-10-29T03:42:51.930Z,0.00
2022-10-29T03:43:51.960Z,0.00
2022-10-29T03:44:51.915Z,0.00
2022-10-29T03:45:51.893Z,0.00
2022-10-29T03:46:51.889Z,0.00
2022-10-29T03:47:51.882Z,0.00
2022-10-29T03:48:51.865Z,0.00
2022-10-29T03:49:51.852Z,0.00
2022-10-29T03:50:51.859Z,0.00
2022-10-29T03:51:51.836Z,0.00
2022-10-29T03:52:51.833Z,0.00
2022-10-29T03:53:51.809Z,0.00
2022-10-29T03:54:51.803Z,0.00
2022-10-29T03:55:51.809Z,0.00
2022-10-29T03:56:51.775Z,0.00
2022-10-29T03:57:51.781Z,0.00
2022-10-29T03:58:51.779Z,0.00
2022-10-29T03:59:52.751Z,0.00
2022-10-29T04:00:51.737Z,0.00
2022-10-29T04:01:51.953Z,0.00
2022-10-29T04:02:51.762Z,0.00
2022-10-29T04:03:51.707Z,0.00
2022-10-29T04:04:51.713Z,0.00
2022-10-29T04:05:51.681Z,0.00
2022-10-29T04:06:51.675Z,0.00
2022-10-29T04:07:51.662Z,0.00
2022-10-29T04:08:51.637Z,0.00
2022-10-29T04:09:51.648Z,0.00
2022-10-29T04:10:51.626Z,0.00
2022-10-29T04:11:51.612Z,0.00
2022-10-29T04:12:51.596Z,0.00
2022-10-29T04:13:51.589Z,0.00
2022-10-29T04:15:51.595Z,0.00
2022-10-29T04:16:51.551Z,0.00
2022-10-29T04:17:51.545Z,0.00
2022-10-29T04:18:51.532Z,0.00
2022-10-29T04:19:51.543Z,0.00
2022-10-29T04:26:48.132Z,0.00
2022-10-29T04:28:52.439Z,0.00
2022-10-29T04:29:51.436Z,0.00
2022-10-29T04:30:51.407Z,0.00
2022-10-29T04:31:51.410Z,0.00
2022-10-29T04:32:51.376Z,0.00
2022-10-29T04:33:51.405Z,0.00
2022-10-29T04:34:51.377Z,0.00
2022-10-29T04:35:51.360Z,0.00
2022-10-29T04:36:51.343Z,0.00
2022-10-29T04:37:51.347Z,0.00
2022-10-29T04:38:51.307Z,0.00
2022-10-29T04:39:51.311Z,0.00
2022-10-29T04:40:51.287Z,0.00
2022-10-29T04:41:51.275Z,0.00
2022-10-29T04:42:51.297Z,0.00
2022-10-29T04:43:51.258Z,0.00
2022-10-29T04:44:51.275Z,0.00
2022-10-29T04:45:51.238Z,0.00
2022-10-29T04:46:51.227Z,0.00
2022-10-29T04:47:51.203Z,0.00
2022-10-29T04:48:51.296Z,0.00
2022-10-29T04:49:51.198Z,0.00
2022-10-29T04:50:51.187Z,0.00
2022-10-29T04:51:51.169Z,0.00
2022-10-29T04:52:51.171Z,0.00
2022-10-29T04:53:51.154Z,0.00
2022-10-29T04:54:51.154Z,0.00
2022-10-29T04:55:51.135Z,0.00
2022-10-29T04:56:51.118Z,0.00
2022-10-29T04:57:51.091Z,0.00
2022-10-29T04:58:51.081Z,0.00
2022-10-29T04:59:51.092Z,0.00
2022-10-29T05:00:51.191Z,0.00
2022-10-29T05:01:51.047Z,0.00
2022-10-29T05:02:51.034Z,0.00
2022-10-29T05:03:54.282Z,0.00
2022-10-29T05:04:52.040Z,0.00
2022-10-29T05:05:50.997Z,0.00
2022-10-29T05:06:50.990Z,0.00
2022-10-29T05:07:51.000Z,0.00
2022-10-29T05:08:50.966Z,0.00
2022-10-29T05:09:50.962Z,0.00
2022-10-29T05:10:50.964Z,0.00
2022-10-29T05:11:50.955Z,0.00
2022-10-29T05:12:50.952Z,0.00
2022-10-29T05:13:50.928Z,0.00
2022-10-29T05:14:50.900Z,0.00
2022-10-29T05:15:53.175Z,0.00
2022-10-29T05:16:50.890Z,0.00
2022-10-29T05:17:50.889Z,0.00
2022-10-29T05:18:50.885Z,0.00
2022-10-29T05:19:50.857Z,0.00
2022-10-29T05:20:50.841Z,0.00
2022-10-29T05:21:50.835Z,0.00
2022-10-29T05:22:50.824Z,0.00
2022-10-29T05:23:50.817Z,0.00
2022-10-29T05:24:50.819Z,0.00
2022-10-29T05:25:50.791Z,0.00
2022-10-29T05:26:50.771Z,0.00
2022-10-29T05:27:50.775Z,0.00
2022-10-29T05:28:50.778Z,0.00
2022-10-29T05:29:50.740Z,0.00
2022-10-29T05:30:50.742Z,0.00
2022-10-29T05:31:50.730Z,0.00
2022-10-29T05:32:50.713Z,0.00
2022-10-29T05:33:52.534Z,0.00
2022-10-29T05:34:50.723Z,0.00
2022-10-29T05:35:50.678Z,0.00
2022-10-29T05:36:50.654Z,0.00
2022-10-29T05:37:50.647Z,0.00
2022-10-29T05:38:50.630Z,0.00
2022-10-29T05:39:50.629Z,0.00
2022-10-29T05:40:50.626Z,0.00
2022-10-29T05:41:50.596Z,0.00
2022-10-29T05:42:50.592Z,0.00
2022-10-29T05:43:50.602Z,0.00
2022-10-29T05:44:50.587Z,0.00
2022-10-29T05:45:50.562Z,0.00
2022-10-29T05:46:50.548Z,0.00
2022-10-29T05:47:50.556Z,0.00
2022-10-29T05:48:50.527Z,0.00
2022-10-29T05:49:50.747Z,0.00
2022-10-29T05:50:50.499Z,0.00
2022-10-29T05:51:50.485Z,0.00
2022-10-29T05:52:50.474Z,0.00
2022-10-29T05:53:50.474Z,0.00
2022-10-29T05:54:50.474Z,0.00
2022-10-29T05:55:50.463Z,0.00
2022-10-29T05:56:50.482Z,0.00
2022-10-29T05:57:50.441Z,0.00
2022-10-29T05:58:50.429Z,0.00
2022-10-29T05:59:50.413Z,0.00
2022-10-29T06:00:50.388Z,0.00
2022-10-29T06:01:50.559Z,0.00
2022-10-29T06:02:50.420Z,0.00
2022-10-29T06:03:50.375Z,0.00
2022-10-29T06:04:50.355Z,5.62
2022-10-29T06:05:50.339Z,5.62
2022-10-29T06:06:50.470Z,5.62
2022-10-29T06:07:50.329Z,5.62
2022-10-29T06:08:50.312Z,5.62
2022-10-29T06:09:50.293Z,5.62
2022-10-29T06:10:50.275Z,5.62
2022-10-29T06:11:50.302Z,5.62
2022-10-29T06:12:50.259Z,5.62
2022-10-29T06:13:50.249Z,5.62
2022-10-29T06:14:50.243Z,11.25
2022-10-29T06:15:50.241Z,11.25
2022-10-29T06:16:50.217Z,11.25
2022-10-29T06:17:50.207Z,11.25
2022-10-29T06:18:50.194Z,11.25
2022-10-29T06:19:50.190Z,11.25
2022-10-29T06:20:50.164Z,11.25
2022-10-29T06:21:50.153Z,16.88
2022-10-29T06:22:50.171Z,16.88
2022-10-29T06:23:50.153Z,16.88
2022-10-29T06:24:50.124Z,22.50
2022-10-29T06:25:50.116Z,22.50
2022-10-29T06:26:50.096Z,22.50
2022-10-29T06:27:50.098Z,28.12
2022-10-29T06:28:50.104Z,28.12
2022-10-29T06:29:50.069Z,28.12
2022-10-29T06:30:50.066Z,28.12
2022-10-29T06:31:50.053Z,28.12
2022-10-29T06:32:50.039Z,28.12
2022-10-29T06:33:50.051Z,28.12
2022-10-29T06:34:50.017Z,28.12
2022-10-29T06:35:50.021Z,28.12
2022-10-29T06:36:49.989Z,28.12
2022-10-29T06:37:49.984Z,33.75
2022-10-29T06:38:49.972Z,33.75
2022-10-29T06:39:49.970Z,33.75
2022-10-29T06:40:49.949Z,33.75
2022-10-29T06:41:49.936Z,39.38
2022-10-29T06:42:49.951Z,39.38
2022-10-29T06:43:49.909Z,39.38
2022-10-29T06:44:49.921Z,39.38
2022-10-29T06:45:49.901Z,39.38
2022-10-29T06:46:49.884Z,39.38
2022-10-29T06:47:49.877Z,45.00
2022-10-29T06:48:49.868Z,45.00
2022-10-29T06:49:49.852Z,45.00
2022-10-29T06:50:49.831Z,45.00
2022-10-29T06:51:49.856Z,50.62
2022-10-29T06:52:49.838Z,50.62
2022-10-29T06:53:49.802Z,50.62
2022-10-29T06:54:50.056Z,56.25
2022-10-29T06:55:50.011Z,56.25
2022-10-29T06:56:50.069Z,56.25
2022-10-29T06:57:49.823Z,56.25
2022-10-29T06:58:49.745Z,56.25
2022-10-29T06:59:49.745Z,56.25
2022-10-29T07:00:49.888Z,56.25
2022-10-29T07:01:49.723Z,56.25
2022-10-29T07:02:49.719Z,56.25
2022-10-29T07:03:49.714Z,56.25
2022-10-29T07:04:49.685Z,61.88
2022-10-29T07:05:49.684Z,61.88
2022-10-29T07:06:49.651Z,61.88
2022-10-29T07:07:49.646Z,61.88
2022-10-29T07:08:49.643Z,61.88
2022-10-29T07:09:49.623Z,61.88
2022-10-29T07:10:49.614Z,61.88
2022-10-29T07:11:49.612Z,61.88
2022-10-29T07:12:49.594Z,61.88
2022-10-29T07:13:49.579Z,61.88
2022-10-29T07:14:49.571Z,61.88
2022-10-29T07:15:49.564Z,61.88
2022-10-29T07:16:49.581Z,61.88
2022-10-29T07:17:49.534Z,61.88
2022-10-29T07:18:49.531Z,61.88
2022-10-29T07:19:49.519Z,61.88
2022-10-29T07:20:49.504Z,61.88
2022-10-29T07:21:49.507Z,67.50
2022-10-29T07:22:49.497Z,61.88
2022-10-29T07:23:49.466Z,67.50
2022-10-29T07:24:49.465Z,67.50
2022-10-29T07:25:49.484Z,67.50
2022-10-29T07:26:49.438Z,67.50
2022-10-29T07:27:49.500Z,67.50
2022-10-29T07:28:49.412Z,67.50
2022-10-29T07:29:49.399Z,73.12
2022-10-29T07:30:49.393Z,73.12
2022-10-29T07:31:49.438Z,73.12
2022-10-29T07:32:49.400Z,73.12
2022-10-29T07:33:49.465Z,78.75
2022-10-29T07:34:49.348Z,84.38
2022-10-29T07:35:49.348Z,84.38
2022-10-29T07:36:49.330Z,84.38
2022-10-29T07:37:49.317Z,84.38
2022-10-29T07:38:49.318Z,90.00
2022-10-29T07:39:49.309Z,90.00
2022-10-29T07:40:49.322Z,90.00
2022-10-29T07:41:49.270Z,95.62
2022-10-29T07:42:49.256Z,101.25
2022-10-29T07:43:49.242Z,106.88
2022-10-29T07:44:49.265Z,112.50
2022-10-29T07:45:49.232Z,112.50
2022-10-29T07:46:49.209Z,112.50
2022-10-29T07:47:49.205Z,118.12
2022-10-29T07:48:49.198Z,118.12
2022-10-29T07:49:49.205Z,118.12
2022-10-29T07:50:49.194Z,118.12
2022-10-29T07:51:49.224Z,118.12
2022-10-29T07:52:49.142Z,118.12
2022-10-29T07:53:49.173Z,123.75
2022-10-29T07:54:49.137Z,123.75
2022-10-29T07:55:49.213Z,123.75
2022-10-29T07:56:49.102Z,129.38
2022-10-29T07:57:49.092Z,129.38
2022-10-29T07:58:49.084Z,135.00
2022-10-29T07:59:49.074Z,140.62
2022-10-29T08:00:49.149Z,146.25
2022-10-29T08:01:49.455Z,146.25
2022-10-29T08:02:49.056Z,146.25
2022-10-29T08:03:49.081Z,151.88
2022-10-29T08:04:49.025Z,151.88
2022-10-29T08:05:55.178Z,146.25
2022-10-29T08:06:50.005Z,163.12
2022-10-29T08:07:49.006Z,163.12
2022-10-29T08:08:49.001Z,163.12
2022-10-29T08:09:49.009Z,163.12
2022-10-29T08:10:48.971Z,163.12
2022-10-29T08:11:48.957Z,157.50
2022-10-29T08:12:48.941Z,157.50
2022-10-29T08:13:48.964Z,163.12
2022-10-29T08:14:48.923Z,157.50
2022-10-29T08:15:48.903Z,157.50
2022-10-29T08:16:48.940Z,180.00
2022-10-29T08:17:48.930Z,196.88
2022-10-29T08:18:48.895Z,247.50
2022-10-29T08:19:48.866Z,298.12
2022-10-29T08:20:48.892Z,360.00
2022-10-29T08:21:48.866Z,320.62
2022-10-29T08:22:48.869Z,264.38
2022-10-29T08:23:48.837Z,337.50
2022-10-29T08:24:48.928Z,348.75
2022-10-29T08:25:48.800Z,343.12
2022-10-29T08:26:48.778Z,399.38
2022-10-29T08:27:48.819Z,371.25
2022-10-29T08:28:48.757Z,382.50
2022-10-29T08:29:48.842Z,438.75
2022-10-29T08:30:48.734Z,376.88
2022-10-29T08:31:48.856Z,371.25
2022-10-29T08:32:48.721Z,360.00
2022-10-29T08:33:48.719Z,427.50
2022-10-29T08:34:48.835Z,360.00
2022-10-29T08:35:48.675Z,354.38
2022-10-29T08:36:48.669Z,405.00
2022-10-29T08:37:48.683Z,410.62
2022-10-29T08:38:48.642Z,461.25
2022-10-29T08:39:48.687Z,472.50
2022-10-29T08:40:48.620Z,438.75
2022-10-29T08:41:48.644Z,427.50
2022-10-29T08:42:48.604Z,416.25
2022-10-29T08:43:48.664Z,393.75
2022-10-29T08:44:48.601Z,371.25
2022-10-29T08:45:48.607Z,320.62
2022-10-29T08:46:48.563Z,281.25
2022-10-29T08:47:48.548Z,286.88
2022-10-29T08:48:48.554Z,275.62
2022-10-29T08:49:48.518Z,281.25
2022-10-29T08:50:48.509Z,275.62
2022-10-29T08:51:48.544Z,292.50
2022-10-29T08:52:58.898Z,270.00
2022-10-29T08:53:58.915Z,241.88
2022-10-29T08:54:49.466Z,225.00
2022-10-29T08:55:48.478Z,225.00
2022-10-29T08:56:48.489Z,219.38
2022-10-29T08:57:48.447Z,213.75
2022-10-29T08:58:48.450Z,213.75
2022-10-29T08:59:48.414Z,225.00
2022-10-29T09:00:48.452Z,225.00
2022-10-29T09:01:48.571Z,236.25
2022-10-29T09:02:48.378Z,219.38
2022-10-29T09:03:48.378Z,208.12
2022-10-29T09:04:48.362Z,202.50
2022-10-29T09:05:48.352Z,196.88
2022-10-29T09:06:48.375Z,191.25
2022-10-29T09:07:48.327Z,191.25
2022-10-29T09:08:48.323Z,191.25
2022-10-29T09:09:48.298Z,185.62
2022-10-29T09:10:48.301Z,185.62
2022-10-29T09:11:48.291Z,185.62
2022-10-29T09:12:48.323Z,185.62
2022-10-29T09:13:48.309Z,191.25
2022-10-29T09:14:48.249Z,196.88
2022-10-29T09:15:49.574Z,196.88
2022-10-29T09:16:48.242Z,202.50
2022-10-29T09:17:48.224Z,208.12
2022-10-29T09:18:48.247Z,208.12
2022-10-29T09:19:48.205Z,213.75
2022-10-29T09:20:48.195Z,208.12
2022-10-29T09:21:48.177Z,219.38
2022-10-29T09:22:48.164Z,219.38
2022-10-29T09:23:48.192Z,225.00
2022-10-29T09:24:48.154Z,236.25
2022-10-29T09:25:48.144Z,241.88
2022-10-29T09:26:48.204Z,258.75
2022-10-29T09:27:48.120Z,315.00
2022-10-29T09:28:48.130Z,331.88
2022-10-29T09:29:48.129Z,326.25
2022-10-29T09:30:48.116Z,320.62
2022-10-29T09:31:48.075Z,315.00
2022-10-29T09:32:48.130Z,337.50
2022-10-29T09:33:48.048Z,365.62
2022-10-29T09:34:48.065Z,281.25
2022-10-29T09:35:48.123Z,292.50
2022-10-29T09:36:48.977Z,270.00
2022-10-29T09:37:48.004Z,270.00
2022-10-29T09:38:47.992Z,258.75
2022-10-29T09:39:49.016Z,202.50
2022-10-29T09:40:48.009Z,196.88
2022-10-29T09:41:47.952Z,196.88
2022-10-29T09:42:47.948Z,191.25
2022-10-29T09:43:47.950Z,247.50
2022-10-29T09:44:47.930Z,264.38
2022-10-29T09:45:48.189Z,241.88
2022-10-29T09:46:47.911Z,236.25
2022-10-29T09:47:47.949Z,236.25
2022-10-29T09:48:47.882Z,225.00
2022-10-29T09:49:47.866Z,219.38
2022-10-29T09:50:47.891Z,202.50
2022-10-29T09:51:47.847Z,196.88
2022-10-29T09:52:47.850Z,191.25
2022-10-29T09:53:47.837Z,185.62
2022-10-29T09:54:47.850Z,174.38
2022-10-29T09:55:47.803Z,168.75
2022-10-29T09:56:53.327Z,163.12
2022-10-29T09:57:48.785Z,157.50
2022-10-29T09:58:47.782Z,151.88
2022-10-29T09:59:47.771Z,146.25
2022-10-29T10:00:47.750Z,140.62
2022-10-29T10:01:47.830Z,135.00
2022-10-29T10:02:47.836Z,123.75
2022-10-29T10:03:47.779Z,118.12
2022-10-29T10:04:47.715Z,112.50
2022-10-29T10:05:47.738Z,106.88
2022-10-29T10:06:47.714Z,106.88
2022-10-29T10:07:47.692Z,112.50
2022-10-29T10:08:47.671Z,112.50
2022-10-29T10:09:47.658Z,106.88
2022-10-29T10:10:47.671Z,106.88
2022-10-29T10:11:47.631Z,106.88
2022-10-29T10:12:47.634Z,106.88
2022-10-29T10:13:47.605Z,106.88
2022-10-29T10:14:47.597Z,112.50
2022-10-29T10:15:47.671Z,118.12
2022-10-29T10:16:47.601Z,123.75
2022-10-29T10:17:47.592Z,123.75
2022-10-29T10:18:47.555Z,118.12
2022-10-29T10:19:47.555Z,123.75
2022-10-29T10:20:47.530Z,135.00
2022-10-29T10:21:47.555Z,146.25
2022-10-29T10:22:47.522Z,168.75
2022-10-29T10:23:47.513Z,202.50
2022-10-29T10:24:47.484Z,225.00
2022-10-29T10:25:47.538Z,236.25
2022-10-29T10:26:47.468Z,241.88
2022-10-29T10:27:47.500Z,230.62
2022-10-29T10:28:47.441Z,208.12
2022-10-29T10:29:47.438Z,202.50
2022-10-29T10:30:47.428Z,185.62
2022-10-29T10:31:47.451Z,185.62
2022-10-29T10:32:47.432Z,174.38
2022-10-29T10:33:47.423Z,146.25
2022-10-29T10:34:47.383Z,123.75
2022-10-29T10:35:47.368Z,112.50
2022-10-29T10:36:47.371Z,106.88
2022-10-29T10:37:47.376Z,118.12
2022-10-29T10:38:47.340Z,123.75
2022-10-29T10:39:47.331Z,129.38
2022-10-29T10:40:47.327Z,146.25
2022-10-29T10:41:47.305Z,146.25
2022-10-29T10:42:47.283Z,140.62
2022-10-29T10:43:47.296Z,146.25
2022-10-29T10:44:47.266Z,157.50
2022-10-29T10:45:47.279Z,157.50
2022-10-29T10:46:47.247Z,151.88
2022-10-29T10:47:47.256Z,146.25
2022-10-29T10:48:47.252Z,151.88
2022-10-29T10:49:47.204Z,163.12
2022-10-29T10:50:47.235Z,163.12
2022-10-29T10:51:47.196Z,168.75
2022-10-29T10:52:47.206Z,168.75
2022-10-29T10:53:47.177Z,163.12
2022-10-29T10:54:47.283Z,163.12
2022-10-29T10:55:47.187Z,163.12
2022-10-29T10:56:47.140Z,157.50
2022-10-29T10:57:47.119Z,157.50
2022-10-29T10:58:47.118Z,146.25
2022-10-29T10:59:47.106Z,151.88
2022-10-29T11:00:47.168Z,163.12
2022-10-29T11:01:47.360Z,174.38
2022-10-29T11:02:47.076Z,196.88
2022-10-29T11:03:47.081Z,174.38
2022-10-29T11:04:47.052Z,163.12
2022-10-29T11:05:47.032Z,157.50
2022-10-29T11:06:47.132Z,151.88
2022-10-29T11:07:47.030Z,140.62
2022-10-29T11:08:47.009Z,140.62
2022-10-29T11:09:47.004Z,146.25
2022-10-29T11:10:47.018Z,146.25
2022-10-29T11:11:46.986Z,146.25
2022-10-29T11:12:46.964Z,151.88
2022-10-29T11:13:46.954Z,157.50
2022-10-29T11:14:46.978Z,174.38
2022-10-29T11:15:46.944Z,174.38
2022-10-29T11:16:47.025Z,157.50
2022-10-29T11:17:52.923Z,168.75
2022-10-29T11:18:47.898Z,163.12
2022-10-29T11:19:46.902Z,163.12
2022-10-29T11:20:46.909Z,168.75
2022-10-29T11:21:46.884Z,163.12
2022-10-29T11:22:46.860Z,163.12
2022-10-29T11:23:46.848Z,157.50
2022-10-29T11:24:46.834Z,146.25
2022-10-29T11:25:46.859Z,95.62
2022-10-29T11:26:46.813Z,90.00
2022-10-29T11:27:46.820Z,84.38
2022-10-29T11:28:46.788Z,84.38
2022-10-29T11:29:49.097Z,84.38
2022-10-29T11:30:46.811Z,78.75
2022-10-29T11:31:46.788Z,78.75
2022-10-29T11:32:46.745Z,84.38
2022-10-29T11:33:46.737Z,95.62
2022-10-29T11:34:46.718Z,112.50
2022-10-29T11:35:46.727Z,129.38
2022-10-29T11:36:46.726Z,140.62
2022-10-29T11:37:46.683Z,151.88
2022-10-29T11:38:46.676Z,151.88
2022-10-29T11:39:46.658Z,140.62
2022-10-29T11:40:46.655Z,129.38
2022-10-29T11:41:46.673Z,118.12
2022-10-29T11:42:46.644Z,101.25
2022-10-29T11:43:46.617Z,95.62
2022-10-29T11:44:46.618Z,95.62
2022-10-29T11:45:46.594Z,90.00
2022-10-29T11:46:46.637Z,90.00
2022-10-29T11:47:46.584Z,84.38
2022-10-29T11:48:46.562Z,90.00
2022-10-29T11:49:46.559Z,90.00
2022-10-29T11:50:46.551Z,95.62
2022-10-29T11:51:46.560Z,112.50
2022-10-29T11:52:46.551Z,112.50
2022-10-29T11:53:46.509Z,106.88
2022-10-29T11:54:46.497Z,106.88
2022-10-29T11:55:46.495Z,106.88
2022-10-29T11:56:46.478Z,112.50
2022-10-29T11:57:46.503Z,123.75
2022-10-29T11:58:46.464Z,123.75
2022-10-29T11:59:46.451Z,140.62
2022-10-29T12:00:46.441Z,146.25
2022-10-29T12:01:46.501Z,163.12
2022-10-29T12:02:46.419Z,163.12
2022-10-29T12:03:46.441Z,157.50
2022-10-29T12:04:46.420Z,163.12
2022-10-29T12:05:46.418Z,163.12
2022-10-29T12:06:46.423Z,163.12
2022-10-29T12:07:46.395Z,157.50
2022-10-29T12:08:46.343Z,163.12
2022-10-29T12:09:46.368Z,146.25
2022-10-29T12:10:48.047Z,135.00
2022-10-29T12:11:46.318Z,135.00
2022-10-29T12:12:46.297Z,140.62
2022-10-29T12:13:46.302Z,140.62
2022-10-29T12:14:46.333Z,135.00
2022-10-29T12:15:46.269Z,129.38
2022-10-29T12:16:46.265Z,129.38
2022-10-29T12:17:46.374Z,129.38
2022-10-29T12:18:46.242Z,129.38
2022-10-29T12:19:46.290Z,129.38
2022-10-29T12:20:46.253Z,129.38
2022-10-29T12:21:46.208Z,123.75
2022-10-29T12:22:46.200Z,118.12
2022-10-29T12:23:46.198Z,118.12
2022-10-29T12:24:46.219Z,112.50
2022-10-29T12:25:46.191Z,118.12
2022-10-29T12:26:46.154Z,123.75
2022-10-29T12:27:46.185Z,129.38
2022-10-29T12:28:46.118Z,129.38
2022-10-29T12:29:46.129Z,129.38
2022-10-29T12:30:46.127Z,140.62
2022-10-29T12:31:46.110Z,123.75
2022-10-29T12:32:46.124Z,129.38
2022-10-29T12:33:46.078Z,106.88
2022-10-29T12:34:46.059Z,118.12
2022-10-29T12:35:46.048Z,112.50
2022-10-29T12:36:46.045Z,95.62
2022-10-29T12:37:46.052Z,101.25
2022-10-29T12:38:46.024Z,106.88
2022-10-29T12:39:46.089Z,106.88
2022-10-29T12:40:46.000Z,106.88
2022-10-29T12:41:45.983Z,101.25
2022-10-29T12:42:46.012Z,101.25
2022-10-29T12:43:46.037Z,101.25
2022-10-29T12:44:45.955Z,90.00
2022-10-29T12:46:06.864Z,90.00
2022-10-29T12:46:47.005Z,67.50
2022-10-29T12:47:45.926Z,67.50
2022-10-29T12:48:45.947Z,78.75
2022-10-29T12:49:45.891Z,78.75
2022-10-29T12:50:45.901Z,67.50
2022-10-29T12:51:45.893Z,67.50
2022-10-29T12:52:45.866Z,67.50
2022-10-29T12:53:45.861Z,67.50
2022-10-29T12:54:45.892Z,90.00
2022-10-29T12:55:45.839Z,90.00
2022-10-29T12:56:49.372Z,90.00
2022-10-29T12:57:45.809Z,90.00
2022-10-29T12:58:45.802Z,90.00
2022-10-29T12:59:45.794Z,90.00
2022-10-29T13:00:45.912Z,95.62
2022-10-29T13:02:12.576Z,90.00
2022-10-29T13:02:46.930Z,84.38
2022-10-29T13:03:45.760Z,84.38