createdAt,value
2019-03-28T00:01:04.132Z,74.57
2019-03-28T00:03:40.086Z,74.58
2019-03-28T00:06:15.942Z,74.60
2019-03-28T00:08:51.796Z,74.64
2019-03-28T00:11:28.776Z,74.70
2019-03-28T00:14:04.836Z,74.81
2019-03-28T00:16:40.623Z,74.96
2019-03-28T00:19:16.442Z,75.75
2019-03-28T00:21:52.295Z,76.92
2019-03-28T00:24:29.683Z,76.95
2019-03-28T00:27:05.641Z,77.34
2019-03-28T00:29:41.596Z,77.30
2019-03-28T00:32:17.810Z,77.63
2019-03-28T00:34:55.557Z,78.25
2019-03-28T00:37:31.412Z,78.65
2019-03-28T00:40:07.934Z,78.51
2019-03-28T00:42:43.893Z,78.85
2019-03-28T00:45:19.796Z,78.70
2019-03-28T00:47:55.647Z,79.19
2019-03-28T00:50:33.067Z,79.52
2019-03-28T00:53:10.227Z,79.57
2019-03-28T00:55:46.075Z,79.55
2019-03-28T00:58:21.930Z,79.35
2019-03-28T01:00:57.784Z,79.61
2019-03-28T01:03:33.639Z,79.54
2019-03-28T01:06:09.495Z,79.49
2019-03-28T01:08:45.449Z,79.41
2019-03-28T01:11:21.304Z,79.26
2019-03-28T01:13:57.161Z,79.29
2019-03-28T01:16:33.011Z,79.25
2019-03-28T01:19:09.675Z,79.29
2019-03-28T01:21:45.640Z,79.45
2019-03-28T01:24:21.494Z,79.21
2019-03-28T01:26:58.822Z,79.02
2019-03-28T01:29:35.044Z,79.07
2019-03-28T01:32:11.116Z,79.10
2019-03-28T01:34:46.962Z,79.17
2019-03-28T01:37:22.811Z,79.10
2019-03-28T01:39:58.973Z,79.00
2019-03-28T01:42:34.825Z,78.83
2019-03-28T01:45:10.886Z,78.88
2019-03-28T01:47:46.740Z,78.82
2019-03-28T01:50:22.508Z,78.80
2019-03-28T01:52:58.446Z,78.80
2019-03-28T01:55:34.297Z,78.71
2019-03-28T01:58:10.160Z,78.59
2019-03-28T02:00:46.013Z,78.46
2019-03-28T02:03:23.093Z,78.34
2019-03-28T02:05:58.943Z,78.29
2019-03-28T02:08:34.800Z,78.45
2019-03-28T02:11:10.708Z,78.42
2019-03-28T02:13:47.244Z,79.04
2019-03-28T02:16:23.590Z,79.10
2019-03-28T02:18:59.443Z,79.26
2019-03-28T02:21:35.814Z,79.21
2019-03-28T02:24:11.869Z,79.09
2019-03-28T02:26:47.993Z,79.41
2019-03-28T02:29:24.293Z,79.95
2019-03-28T02:32:00.258Z,80.24
2019-03-28T02:34:36.109Z,80.39
2019-03-28T02:37:11.970Z,80.39
2019-03-28T02:39:47.812Z,80.54
2019-03-28T02:42:23.665Z,80.85
2019-03-28T02:45:00.669Z,80.80
2019-03-28T02:47:36.601Z,80.80
2019-03-28T02:50:12.447Z,80.91
2019-03-28T02:52:49.517Z,80.92
2019-03-28T02:55:25.281Z,80.92
2019-03-28T02:58:01.134Z,80.76
2019-03-28T03:00:38.080Z,80.89
2019-03-28T03:03:13.869Z,80.95
2019-03-28T03:05:49.884Z,80.84
2019-03-28T03:08:25.991Z,80.97
2019-03-28T03:11:01.836Z,80.85
2019-03-28T03:13:37.684Z,80.84
2019-03-28T03:16:13.754Z,81.06
2019-03-28T03:18:49.617Z,81.00
2019-03-28T03:21:25.461Z,81.04
2019-03-28T03:24:01.321Z,81.07
2019-03-28T03:26:37.172Z,80.97
2019-03-28T03:29:13.389Z,80.96
2019-03-28T03:31:49.192Z,81.13
2019-03-28T03:34:25.043Z,80.93
2019-03-28T03:37:01.002Z,80.93
2019-03-28T03:39:39.719Z,80.98
2019-03-28T03:42:16.806Z,81.08
2019-03-28T03:44:52.663Z,81.21
2019-03-28T03:47:30.152Z,81.61
2019-03-28T03:50:07.661Z,81.41
2019-03-28T03:52:43.611Z,81.59
2019-03-28T03:55:19.814Z,81.71
2019-03-28T03:57:55.623Z,81.96
2019-03-28T04:00:32.949Z,81.80
2019-03-28T04:03:08.761Z,81.75
2019-03-28T04:05:44.611Z,81.63
2019-03-28T04:08:21.493Z,81.64
2019-03-28T04:10:57.960Z,81.57
2019-03-28T04:13:34.186Z,81.78
2019-03-28T04:16:10.210Z,81.73
2019-03-28T04:18:46.445Z,81.90
2019-03-28T04:21:22.400Z,81.82
2019-03-28T04:23:58.255Z,81.98
2019-03-28T04:26:34.078Z,82.06
2019-03-28T04:29:09.958Z,82.19
2019-03-28T04:31:45.805Z,82.41
2019-03-28T04:34:22.013Z,82.13
2019-03-28T04:36:57.752Z,82.39
2019-03-28T04:39:33.879Z,82.25
2019-03-28T04:42:09.726Z,82.06
2019-03-28T04:44:45.754Z,82.24
2019-03-28T04:47:21.638Z,82.48
2019-03-28T04:49:57.464Z,82.13
2019-03-28T04:52:33.372Z,82.23
2019-03-28T04:55:09.804Z,82.09
2019-03-28T04:57:45.931Z,82.23
2019-03-28T05:00:22.197Z,81.96
2019-03-28T05:02:58.244Z,82.26
2019-03-28T05:05:34.159Z,82.42
2019-03-28T05:08:09.981Z,82.37
2019-03-28T05:10:45.777Z,82.32
2019-03-28T05:13:21.928Z,82.43
2019-03-28T05:15:57.772Z,82.49
2019-03-28T05:18:39.398Z,82.60
2019-03-28T05:21:16.656Z,82.46
2019-03-28T05:23:52.446Z,82.38
2019-03-28T05:26:28.211Z,82.44
2019-03-28T05:29:04.519Z,82.24
2019-03-28T05:31:45.379Z,82.26
2019-03-28T05:34:22.922Z,82.11
2019-03-28T05:36:58.711Z,82.07
2019-03-28T05:39:34.592Z,82.29
2019-03-28T05:42:10.572Z,82.42
2019-03-28T05:44:46.315Z,82.59
2019-03-28T05:47:24.031Z,82.76
2019-03-28T05:50:00.519Z,82.77
2019-03-28T05:52:36.806Z,82.82
2019-03-28T05:55:12.583Z,82.60
2019-03-28T05:57:48.563Z,82.54
2019-03-28T06:00:24.306Z,82.12
2019-03-28T06:03:00.160Z,82.14
2019-03-28T06:05:37.128Z,82.12
2019-03-28T06:08:13.012Z,81.82
2019-03-28T06:10:48.836Z,81.61
2019-03-28T06:13:25.031Z,81.16
2019-03-28T06:16:01.051Z,80.81
2019-03-28T06:18:37.016Z,80.24
2019-03-28T06:21:12.866Z,80.32
2019-03-28T06:23:48.722Z,80.21
2019-03-28T06:26:24.582Z,80.00
2019-03-28T06:29:01.152Z,79.78
2019-03-28T06:31:36.998Z,79.79
2019-03-28T06:34:13.215Z,80.06
2019-03-28T06:36:49.109Z,80.22
2019-03-28T06:39:25.384Z,79.90
2019-03-28T06:42:01.331Z,79.87
2019-03-28T06:44:37.134Z,80.48
2019-03-28T06:47:13.304Z,80.50
2019-03-28T06:49:49.094Z,80.68
2019-03-28T06:52:24.961Z,80.61
2019-03-28T06:55:01.091Z,80.42
2019-03-28T06:57:36.862Z,79.75
2019-03-28T07:00:12.940Z,79.75
2019-03-28T07:02:48.780Z,80.15
2019-03-28T07:05:24.898Z,80.52
2019-03-28T07:08:00.803Z,80.54
2019-03-28T07:10:37.368Z,80.50
2019-03-28T07:13:13.791Z,80.42
2019-03-28T07:15:49.685Z,80.59
2019-03-28T07:18:25.543Z,80.60
2019-03-28T07:21:01.409Z,80.81
2019-03-28T07:23:37.253Z,81.14
2019-03-28T07:26:13.304Z,81.17
2019-03-28T07:28:49.175Z,80.78
2019-03-28T07:31:25.116Z,81.07
2019-03-28T07:34:00.970Z,81.53
2019-03-28T07:36:36.839Z,81.63
2019-03-28T07:39:13.425Z,81.47
2019-03-28T07:41:49.367Z,81.34
2019-03-28T07:44:25.219Z,81.51
2019-03-28T07:47:01.062Z,81.76
2019-03-28T07:49:37.701Z,81.69
2019-03-28T07:52:13.802Z,81.92
2019-03-28T07:54:49.653Z,82.19
2019-03-28T07:57:25.503Z,82.18
2019-03-28T08:00:04.375Z,82.10
2019-03-28T08:02:39.473Z,82.04
2019-03-28T08:05:15.639Z,82.35
2019-03-28T08:07:51.369Z,82.57
2019-03-28T08:10:27.237Z,82.36
2019-03-28T08:13:03.096Z,81.72
2019-03-28T08:15:39.201Z,81.63
2019-03-28T08:18:15.324Z,81.68
2019-03-28T08:20:51.257Z,81.58
2019-03-28T08:23:27.111Z,81.73
2019-03-28T08:26:02.982Z,81.94
2019-03-28T08:28:38.732Z,81.69
2019-03-28T08:31:15.005Z,81.48
2019-03-28T08:33:52.364Z,80.91
2019-03-28T08:36:28.437Z,80.43
2019-03-28T08:39:06.127Z,79.73
2019-03-28T08:41:41.993Z,80.49
2019-03-28T08:44:18.052Z,80.44
2019-03-28T08:46:54.118Z,80.74
2019-03-28T08:49:29.959Z,80.87
2019-03-28T08:52:05.825Z,80.99
2019-03-28T08:54:42.070Z,81.11
2019-03-28T08:57:17.923Z,81.17
2019-03-28T08:59:53.787Z,81.10
2019-03-28T09:02:29.648Z,81.29
2019-03-28T09:05:06.383Z,81.53
2019-03-28T09:07:42.158Z,80.87
2019-03-28T09:10:18.017Z,80.90
2019-03-28T09:12:53.874Z,81.32
2019-03-28T09:15:42.980Z,80.96
2019-03-28T09:18:08.346Z,80.89
2019-03-28T09:20:44.308Z,80.69
2019-03-28T09:23:21.078Z,80.49
2019-03-28T09:25:56.932Z,80.25
2019-03-28T09:28:32.827Z,79.78
2019-03-28T09:31:19.393Z,78.92
2019-03-28T09:33:46.543Z,78.38
2019-03-28T09:36:22.904Z,78.53
2019-03-28T09:38:58.856Z,77.86
2019-03-28T09:41:34.723Z,77.67
2019-03-28T09:44:10.566Z,77.54
2019-03-28T09:46:46.988Z,77.94
2019-03-28T09:49:22.797Z,77.67
2019-03-28T09:51:59.680Z,78.97
2019-03-28T09:54:35.524Z,78.69
2019-03-28T09:57:11.538Z,74.40
2019-03-28T09:59:47.437Z,73.52
2019-03-28T10:02:23.191Z,74.62
2019-03-28T10:04:59.248Z,75.38
2019-03-28T10:07:38.326Z,73.89
2019-03-28T10:10:12.790Z,74.91
2019-03-28T10:12:48.541Z,73.63
2019-03-28T10:15:24.395Z,74.02
2019-03-28T10:18:00.161Z,73.87
2019-03-28T10:20:36.010Z,72.96
2019-03-28T10:23:12.502Z,72.79
2019-03-28T10:25:48.443Z,72.90
2019-03-28T10:28:24.399Z,73.82
2019-03-28T10:31:00.245Z,73.54
2019-03-28T10:33:36.517Z,72.68
2019-03-28T10:36:12.361Z,71.96
2019-03-28T10:38:48.225Z,70.39
2019-03-28T10:41:25.883Z,69.05
2019-03-28T10:44:01.761Z,67.85
2019-03-28T10:46:37.876Z,68.06
2019-03-28T10:49:13.676Z,69.48
2019-03-28T10:51:49.553Z,71.37
2019-03-28T10:54:25.873Z,71.98
2019-03-28T10:57:12.938Z,72.35
2019-03-28T10:59:39.758Z,73.10
2019-03-28T11:02:15.623Z,72.99
2019-03-28T11:04:51.465Z,73.70
2019-03-28T11:07:28.428Z,72.58
2019-03-28T11:10:07.890Z,72.39
2019-03-28T11:12:43.739Z,71.43
2019-03-28T11:15:19.594Z,72.15
2019-03-28T11:17:55.660Z,71.87
2019-03-28T11:20:31.503Z,72.84
2019-03-28T11:23:07.493Z,73.36
2019-03-28T11:25:43.310Z,72.26
2019-03-28T11:28:19.200Z,73.71
2019-03-28T11:30:55.019Z,73.36
2019-03-28T11:33:30.881Z,74.26
2019-03-28T11:36:08.069Z,75.22
2019-03-28T11:38:44.018Z,77.06
2019-03-28T11:41:19.880Z,75.65
2019-03-28T11:43:55.720Z,74.01
2019-03-28T11:46:32.146Z,75.33
2019-03-28T11:49:08.305Z,72.94
2019-03-28T11:51:44.220Z,72.26
2019-03-28T11:54:20.169Z,71.13
2019-03-28T11:56:57.043Z,70.83
2019-03-28T11:59:33.208Z,70.30
2019-03-28T12:02:19.734Z,65.79
2019-03-28T12:04:47.069Z,65.39
2019-03-28T12:07:22.814Z,66.23
2019-03-28T12:09:58.887Z,62.52
2019-03-28T12:12:34.628Z,63.71
2019-03-28T12:15:11.007Z,62.06
2019-03-28T12:17:47.060Z,62.98
2019-03-28T12:20:22.919Z,61.64
2019-03-28T12:22:58.750Z,62.58
2019-03-28T12:25:34.616Z,61.78
2019-03-28T12:28:10.473Z,60.72
2019-03-28T12:30:46.314Z,61.45
2019-03-28T12:33:22.181Z,63.64
2019-03-28T12:35:58.231Z,62.98
2019-03-28T12:38:34.093Z,64.80
2019-03-28T12:41:09.963Z,69.22
2019-03-28T12:43:45.793Z,77.13
2019-03-28T12:46:21.754Z,79.04
2019-03-28T12:48:57.602Z,80.70
2019-03-28T12:51:34.179Z,81.14
2019-03-28T12:54:10.031Z,82.21
2019-03-28T12:56:46.182Z,82.18
2019-03-28T12:59:22.048Z,81.71
2019-03-28T13:01:57.899Z,80.56
2019-03-28T13:04:33.760Z,79.47
2019-03-28T13:07:10.028Z,79.68
2019-03-28T13:09:45.874Z,78.66
2019-03-28T13:12:23.272Z,77.61
2019-03-28T13:14:59.220Z,77.34
2019-03-28T13:17:35.078Z,73.07
2019-03-28T13:20:10.921Z,73.37
2019-03-28T13:22:46.787Z,72.18
2019-03-28T13:25:22.553Z,72.22
2019-03-28T13:27:58.694Z,71.05
2019-03-28T13:30:34.557Z,70.50
2019-03-28T13:33:10.611Z,69.25
2019-03-28T13:35:46.561Z,70.18
2019-03-28T13:38:22.405Z,67.69
2019-03-28T13:40:58.481Z,68.63
2019-03-28T13:47:21.915Z,64.78
2019-03-28T13:50:43.339Z,64.62
2019-03-28T13:53:39.789Z,68.27
2019-03-28T13:56:52.110Z,62.28
2019-03-28T13:59:35.575Z,61.23
2019-03-28T14:02:11.409Z,61.86
2019-03-28T14:04:47.264Z,60.71
2019-03-28T14:07:23.241Z,60.10
2019-03-28T14:09:59.088Z,61.02
2019-03-28T14:12:34.936Z,61.24
2019-03-28T14:15:10.799Z,61.15
2019-03-28T14:17:46.644Z,56.82
2019-03-28T14:20:22.557Z,59.45
2019-03-28T14:22:58.462Z,57.29
2019-03-28T14:25:34.349Z,58.94
2019-03-28T14:28:10.157Z,61.59
2019-03-28T14:30:45.927Z,59.30
2019-03-28T14:33:21.774Z,61.91
2019-03-28T14:35:57.619Z,60.83
2019-03-28T14:38:33.395Z,58.83
2019-03-28T14:41:09.629Z,57.80
2019-03-28T14:43:45.501Z,58.87
2019-03-28T14:46:21.234Z,58.27
2019-03-28T14:48:57.241Z,59.54
2019-03-28T14:51:33.716Z,59.61
2019-03-28T14:54:09.890Z,57.08
2019-03-28T14:56:45.999Z,58.32
2019-03-28T14:59:31.813Z,58.31
2019-03-28T15:01:59.575Z,55.57
2019-03-28T15:04:35.394Z,55.81
2019-03-28T15:07:11.348Z,56.53
2019-03-28T15:09:47.212Z,55.42
2019-03-28T15:12:23.846Z,55.05
2019-03-28T15:14:59.729Z,55.57
2019-03-28T15:17:35.586Z,55.66
2019-03-28T15:20:11.869Z,54.54
2019-03-28T15:22:47.700Z,55.88
2019-03-28T15:25:24.887Z,56.10
2019-03-28T15:28:00.743Z,55.90
2019-03-28T15:30:36.594Z,55.91
2019-03-28T15:33:12.386Z,56.73
2019-03-28T15:35:48.202Z,57.26
2019-03-28T15:38:24.164Z,57.90
2019-03-28T15:41:00.029Z,58.17
2019-03-28T15:43:36.998Z,58.66
2019-03-28T15:46:13.876Z,59.02
2019-03-28T15:48:49.731Z,58.41
2019-03-28T15:51:25.590Z,58.86
2019-03-28T15:54:01.425Z,58.99
2019-03-28T15:56:37.284Z,58.02
2019-03-28T15:59:13.133Z,58.09
2019-03-28T16:01:49.088Z,58.44
2019-03-28T16:04:25.147Z,58.90
2019-03-28T16:07:01.019Z,59.23
2019-03-28T16:09:37.285Z,59.17
2019-03-28T16:12:13.956Z,59.65
2019-03-28T16:14:49.800Z,60.27
2019-03-28T16:17:25.668Z,60.18
2019-03-28T16:20:01.517Z,58.57
2019-03-28T16:22:39.215Z,58.03
2019-03-28T16:25:15.072Z,57.59
2019-03-28T16:27:52.421Z,58.33
2019-03-28T16:30:39.123Z,58.68
2019-03-28T16:33:15.013Z,58.73
2019-03-28T16:35:50.880Z,59.37
2019-03-28T16:38:27.019Z,59.44
2019-03-28T16:41:03.094Z,59.69
2019-03-28T16:43:38.951Z,60.20
2019-03-28T16:46:14.801Z,60.32
2019-03-28T16:48:50.753Z,60.37
2019-03-28T16:51:26.496Z,60.59
2019-03-28T16:54:03.480Z,60.78
2019-03-28T16:56:39.447Z,60.43
2019-03-28T16:59:16.317Z,60.65
2019-03-28T17:01:52.691Z,60.16
2019-03-28T17:04:28.530Z,60.27
2019-03-28T17:07:04.598Z,60.57
2019-03-28T17:09:40.749Z,60.47
2019-03-28T17:12:16.606Z,60.63
2019-03-28T17:14:52.834Z,60.67
2019-03-28T17:17:28.729Z,60.62
2019-03-28T17:20:06.434Z,60.70
2019-03-28T17:22:42.389Z,60.95
2019-03-28T17:25:18.107Z,61.33
2019-03-28T17:27:53.986Z,61.54
2019-03-28T17:30:29.850Z,62.01
2019-03-28T17:33:05.960Z,62.26
2019-03-28T17:35:41.961Z,62.65
2019-03-28T17:38:17.805Z,63.03
2019-03-28T17:40:53.663Z,63.27
2019-03-28T17:43:29.531Z,63.22
2019-03-28T17:46:05.877Z,63.37
2019-03-28T17:48:42.156Z,63.33
2019-03-28T17:51:17.958Z,63.45
2019-03-28T17:53:56.068Z,63.48
2019-03-28T17:56:32.480Z,63.66
2019-03-28T17:59:08.326Z,63.99
2019-03-28T18:01:44.182Z,64.39
2019-03-28T18:04:23.077Z,64.70
2019-03-28T18:06:57.865Z,64.93
2019-03-28T18:09:33.897Z,65.14
2019-03-28T18:12:09.760Z,65.45
2019-03-28T18:14:46.011Z,65.73
2019-03-28T18:17:21.810Z,65.70
2019-03-28T18:19:57.973Z,66.08
2019-03-28T18:22:33.788Z,67.08
2019-03-28T18:25:09.987Z,67.55
2019-03-28T18:27:45.726Z,68.06
2019-03-28T18:30:21.830Z,68.44
2019-03-28T18:32:57.707Z,68.58
2019-03-28T18:35:34.161Z,69.03
2019-03-28T18:38:11.108Z,69.96
2019-03-28T18:40:49.873Z,70.67
2019-03-28T18:43:25.652Z,70.68
2019-03-28T18:46:02.423Z,70.62
2019-03-28T18:48:38.488Z,70.78
2019-03-28T18:51:14.619Z,70.76
2019-03-28T18:53:50.410Z,70.73
2019-03-28T18:56:26.168Z,70.69
2019-03-28T18:59:01.929Z,70.71
2019-03-28T19:01:37.927Z,70.71
2019-03-28T19:04:13.715Z,70.64
2019-03-28T19:06:49.459Z,70.70
2019-03-28T19:09:25.229Z,70.91
2019-03-28T19:12:00.994Z,71.45
2019-03-28T19:14:36.735Z,71.70
2019-03-28T19:17:13.178Z,72.12
2019-03-28T19:19:48.967Z,72.58
2019-03-28T19:22:24.899Z,73.10
2019-03-28T19:25:00.830Z,73.62
2019-03-28T19:27:36.676Z,73.98
2019-03-28T19:30:12.916Z,74.35
2019-03-28T19:32:48.919Z,74.74
2019-03-28T19:35:32.786Z,75.00
2019-03-28T19:38:02.498Z,75.35
2019-03-28T19:40:38.531Z,75.46
2019-03-28T19:43:20.899Z,75.73
2019-03-28T19:45:52.290Z,75.59
2019-03-28T19:48:28.126Z,75.65
2019-03-28T19:51:03.987Z,75.85
2019-03-28T19:53:40.550Z,75.96
2019-03-28T19:56:16.352Z,76.22
2019-03-28T19:58:52.140Z,76.52
2019-03-28T20:01:27.952Z,76.82
2019-03-28T20:04:03.764Z,76.95
2019-03-28T20:06:39.967Z,77.18
2019-03-28T20:09:16.767Z,77.26
2019-03-28T20:12:25.925Z,77.35
2019-03-28T20:15:08.232Z,77.29
2019-03-28T20:17:47.838Z,77.31
2019-03-28T20:20:22.552Z,77.43
2019-03-28T20:22:58.356Z,77.46
2019-03-28T20:25:34.538Z,77.76
2019-03-28T20:28:10.336Z,77.79
2019-03-28T20:30:46.071Z,77.98
2019-03-28T20:33:24.835Z,77.83
2019-03-28T20:36:13.540Z,78.43
2019-03-28T20:38:37.447Z,78.30
2019-03-28T20:41:13.269Z,78.71
2019-03-28T20:43:50.054Z,78.57
2019-03-28T20:46:26.794Z,78.77
2019-03-28T20:49:02.640Z,78.87
2019-03-28T20:51:38.418Z,78.92
2019-03-28T20:54:14.224Z,78.87
2019-03-28T20:56:50.005Z,78.99
2019-03-28T20:59:25.803Z,78.55
2019-03-28T21:02:01.591Z,78.56
2019-03-28T21:04:39.171Z,78.91
2019-03-28T21:07:15.788Z,78.97
2019-03-28T21:09:51.999Z,79.05
2019-03-28T21:12:28.092Z,78.89
2019-03-28T21:15:04.659Z,79.11
2019-03-28T21:17:40.516Z,78.91
2019-03-28T21:20:16.564Z,79.24
2019-03-28T21:22:52.411Z,79.41
2019-03-28T21:25:29.742Z,79.71
2019-03-28T21:28:05.761Z,79.66
2019-03-28T21:30:47.247Z,79.72
2019-03-28T21:33:19.532Z,79.34
2019-03-28T21:35:55.370Z,79.01
2019-03-28T21:38:31.234Z,79.21
2019-03-28T21:41:07.094Z,79.09
2019-03-28T21:43:43.053Z,79.42
2019-03-28T21:46:18.888Z,79.00
2019-03-28T21:48:54.747Z,79.03
2019-03-28T21:51:30.920Z,78.92
2019-03-28T21:54:06.859Z,79.09
2019-03-28T21:56:42.731Z,79.09
2019-03-28T21:59:18.845Z,79.13
2019-03-28T22:01:54.625Z,79.08
2019-03-28T22:04:30.491Z,79.39
2019-03-28T22:07:06.333Z,79.38
2019-03-28T22:09:42.185Z,79.45
2019-03-28T22:12:18.064Z,79.39
2019-03-28T22:14:54.059Z,79.34
2019-03-28T22:17:29.971Z,79.55
2019-03-28T22:20:06.895Z,79.22
2019-03-28T22:22:43.666Z,79.66
2019-03-28T22:25:20.606Z,79.71
2019-03-28T22:27:57.162Z,79.66
2019-03-28T22:30:33.030Z,79.48
2019-03-28T22:33:08.879Z,79.78
2019-03-28T22:35:45.858Z,80.11
2019-03-28T22:38:21.727Z,80.17
2019-03-28T22:40:57.977Z,80.01
2019-03-28T22:43:33.835Z,80.29
2019-03-28T22:46:09.900Z,80.36
2019-03-28T22:48:46.050Z,80.40
2019-03-28T22:51:22.315Z,80.54
2019-03-28T22:53:59.581Z,80.84
2019-03-28T22:56:35.454Z,80.63
2019-03-28T22:59:12.022Z,80.61
2019-03-28T23:01:47.935Z,80.73
2019-03-28T23:04:24.352Z,80.54
2019-03-28T23:07:10.371Z,80.21
2019-03-28T23:09:37.801Z,80.30
2019-03-28T23:12:13.640Z,80.54
2019-03-28T23:14:49.499Z,80.66
2019-03-28T23:17:26.075Z,80.55
2019-03-28T23:20:02.389Z,80.33
2019-03-28T23:22:38.285Z,80.09
2019-03-28T23:25:14.761Z,80.33
2019-03-28T23:27:50.626Z,80.30
2019-03-28T23:30:26.933Z,80.13
2019-03-28T23:33:02.854Z,80.37
2019-03-28T23:35:38.800Z,80.42
2019-03-28T23:38:15.673Z,80.17
2019-03-28T23:40:53.267Z,80.00
2019-03-28T23:43:29.125Z,80.08
2019-03-28T23:46:04.979Z,80.12
2019-03-28T23:48:42.499Z,80.26
2019-03-28T23:51:18.685Z,79.96
2019-03-28T23:53:54.477Z,80.18
2019-03-28T23:56:30.643Z,80.08
2019-03-28T23:59:06.486Z,80.13
