createdAt,value
2017-12-21T00:01:51.210Z,69.57
2017-12-21T00:04:17.427Z,70.03
2017-12-21T00:06:43.670Z,67.93
2017-12-21T00:09:10.040Z,64.07
2017-12-21T00:11:37.085Z,76.83
2017-12-21T00:14:04.081Z,67.53
2017-12-21T00:16:30.353Z,55.13
2017-12-21T00:18:56.608Z,79.03
2017-12-21T00:21:22.846Z,65.70
2017-12-21T00:23:49.097Z,61.63
2017-12-21T00:26:15.343Z,67.80
2017-12-21T00:28:41.703Z,56.70
2017-12-21T00:31:08.725Z,61.43
2017-12-21T00:33:35.012Z,74.90
2017-12-21T00:36:01.279Z,69.20
2017-12-21T00:38:29.083Z,73.43
2017-12-21T00:40:56.085Z,69.03
2017-12-21T00:43:23.196Z,63.90
2017-12-21T00:46:01.614Z,72.43
2017-12-21T00:48:27.848Z,53.97
2017-12-21T00:50:54.098Z,67.67
2017-12-21T00:53:20.368Z,61.30
2017-12-21T00:55:47.364Z,49.43
2017-12-21T00:58:13.618Z,56.87
2017-12-21T01:00:39.851Z,56.37
2017-12-21T01:03:06.106Z,60.17
2017-12-21T01:05:33.096Z,54.83
2017-12-21T01:07:59.347Z,51.20
2017-12-21T01:10:25.589Z,53.70
2017-12-21T01:12:51.828Z,41.00
2017-12-21T01:15:18.089Z,52.97
2017-12-21T01:17:44.335Z,53.67
2017-12-21T01:20:10.551Z,50.17
2017-12-21T01:22:36.821Z,45.27
2017-12-21T01:25:03.082Z,49.43
2017-12-21T01:27:30.097Z,50.53
2017-12-21T01:29:57.090Z,48.60
2017-12-21T01:32:23.372Z,45.80
2017-12-21T01:34:49.613Z,43.40
2017-12-21T01:37:15.896Z,54.80
2017-12-21T01:39:42.115Z,39.03
2017-12-21T01:42:08.405Z,49.30
2017-12-21T01:44:34.658Z,47.07
2017-12-21T01:47:01.652Z,53.33
2017-12-21T01:49:28.642Z,58.43
2017-12-21T01:51:55.631Z,49.10
2017-12-21T01:54:21.888Z,51.10
2017-12-21T01:56:48.152Z,47.00
2017-12-21T01:59:15.138Z,42.10
2017-12-21T02:01:41.411Z,48.70
2017-12-21T02:04:08.424Z,50.80
2017-12-21T02:06:34.707Z,41.80
2017-12-21T02:09:01.694Z,51.13
2017-12-21T02:11:27.965Z,49.50
2017-12-21T02:13:54.962Z,51.33
2017-12-21T02:16:21.229Z,45.17
2017-12-21T02:18:47.451Z,52.07
2017-12-21T02:21:13.735Z,61.00
2017-12-21T02:23:40.000Z,59.13
2017-12-21T02:26:06.258Z,47.90
2017-12-21T02:28:33.266Z,47.07
2017-12-21T02:30:59.577Z,42.93
2017-12-21T02:33:25.832Z,46.20
2017-12-21T02:35:52.099Z,38.03
2017-12-21T02:38:19.146Z,51.03
2017-12-21T02:40:46.168Z,55.93
2017-12-21T02:43:12.477Z,52.70
2017-12-21T02:45:38.758Z,55.27
2017-12-21T02:48:05.778Z,52.43
2017-12-21T02:50:32.080Z,43.60
2017-12-21T02:52:58.417Z,49.60
2017-12-21T02:55:24.685Z,31.03
2017-12-21T02:57:51.715Z,51.40
2017-12-21T03:00:17.993Z,53.17
2017-12-21T03:02:44.278Z,59.00
2017-12-21T03:05:10.533Z,48.40
2017-12-21T03:07:37.614Z,59.37
2017-12-21T03:10:03.885Z,55.13
2017-12-21T03:12:30.167Z,48.87
2017-12-21T03:14:56.412Z,41.53
2017-12-21T03:17:22.674Z,43.33
2017-12-21T03:19:48.915Z,44.37
2017-12-21T03:22:15.985Z,41.07
2017-12-21T03:24:42.969Z,29.57
2017-12-21T03:27:09.268Z,50.83
2017-12-21T03:29:35.552Z,39.77
2017-12-21T03:32:01.840Z,36.87
2017-12-21T03:34:28.079Z,36.43
2017-12-21T03:36:54.347Z,41.93
2017-12-21T03:39:20.611Z,38.63
2017-12-21T03:41:47.176Z,39.83
2017-12-21T03:44:13.441Z,44.30
2017-12-21T03:46:39.738Z,28.57
2017-12-21T03:49:05.992Z,33.67
2017-12-21T03:51:32.302Z,32.80
2017-12-21T03:53:58.558Z,34.00
2017-12-21T03:56:24.850Z,34.10
2017-12-21T03:58:51.081Z,34.67
2017-12-21T04:01:18.101Z,23.40
2017-12-21T04:03:44.370Z,33.40
2017-12-21T04:06:10.658Z,29.53
2017-12-21T04:08:36.919Z,30.17
2017-12-21T06:20:59.583Z,16.37
2017-12-21T06:23:26.556Z,23.23
2017-12-21T06:25:52.818Z,20.97
2017-12-21T06:28:19.080Z,23.33
2017-12-21T06:30:46.108Z,19.77
2017-12-21T06:33:13.091Z,30.67
2017-12-21T06:35:39.342Z,22.43
2017-12-21T06:38:05.582Z,11.40
2017-12-21T06:40:31.861Z,22.17
2017-12-21T06:42:58.837Z,17.17
2017-12-21T06:45:25.104Z,13.90
2017-12-21T06:47:51.348Z,21.57
2017-12-21T06:50:24.547Z,14.50
2017-12-21T06:52:51.563Z,18.43
2017-12-21T06:55:17.792Z,10.40
2017-12-21T06:57:44.054Z,14.60
2017-12-21T07:00:11.151Z,10.70
2017-12-21T07:02:37.484Z,7.63
2017-12-21T07:05:03.754Z,13.10
2017-12-21T07:07:29.974Z,9.17
2017-12-21T07:09:56.214Z,7.97
2017-12-21T07:12:23.183Z,8.27
2017-12-21T07:14:49.444Z,10.33
2017-12-21T07:17:15.670Z,12.37
2017-12-21T07:19:41.927Z,9.70
2017-12-21T07:22:08.161Z,7.70
2017-12-21T07:24:34.437Z,14.93
2017-12-21T07:27:00.672Z,10.23
2017-12-21T07:29:26.960Z,11.97
2017-12-21T07:31:53.212Z,9.90
2017-12-21T07:34:19.519Z,9.80
2017-12-21T07:36:46.498Z,12.73
2017-12-21T07:39:12.760Z,12.40
2017-12-21T07:41:38.999Z,14.87
2017-12-21T07:44:05.260Z,10.97
2017-12-21T07:46:32.219Z,10.13
2017-12-21T07:48:58.509Z,15.00
2017-12-21T07:51:24.743Z,10.80
2017-12-21T07:53:51.014Z,13.50
2017-12-21T07:56:17.248Z,12.80
2017-12-21T07:58:43.475Z,17.40
2017-12-21T08:01:09.752Z,18.87
2017-12-21T08:03:36.025Z,15.83
2017-12-21T08:06:02.250Z,13.57
2017-12-21T08:08:28.507Z,21.17
2017-12-21T08:10:54.740Z,20.03
2017-12-21T08:13:21.021Z,18.47
2017-12-21T08:15:47.991Z,20.67
2017-12-21T08:18:14.262Z,21.83
2017-12-21T08:20:40.492Z,21.70
2017-12-21T08:23:06.730Z,23.80
2017-12-21T08:25:33.004Z,21.93
2017-12-21T08:27:59.233Z,17.40
2017-12-21T08:30:25.524Z,18.07
2017-12-21T08:32:51.761Z,18.57
2017-12-21T08:35:18.773Z,22.40
2017-12-21T08:37:45.007Z,21.63
2017-12-21T08:40:11.275Z,18.07
2017-12-21T08:42:38.271Z,19.53
2017-12-21T08:45:04.526Z,20.20
2017-12-21T08:47:30.777Z,12.40
2017-12-21T08:49:57.797Z,11.83
2017-12-21T08:52:24.030Z,18.60
2017-12-21T08:54:50.293Z,26.53
2017-12-21T08:57:16.553Z,20.90
2017-12-21T08:59:42.813Z,21.33
2017-12-21T09:02:09.056Z,20.80
2017-12-21T09:04:35.299Z,25.83
2017-12-21T09:07:02.287Z,23.27
2017-12-21T09:09:28.535Z,21.43
2017-12-21T09:11:54.780Z,22.70
2017-12-21T09:14:21.066Z,27.20
2017-12-21T09:16:47.328Z,25.50
2017-12-21T09:19:13.579Z,22.83
2017-12-21T09:21:39.854Z,31.63
2017-12-21T09:24:06.094Z,23.03
2017-12-21T09:26:32.354Z,23.67
2017-12-21T09:28:58.650Z,27.97
2017-12-21T09:31:24.970Z,31.03
2017-12-21T09:33:51.215Z,27.50
2017-12-21T09:36:17.484Z,30.20
2017-12-21T09:38:51.617Z,25.50
2017-12-21T09:41:18.629Z,28.10
2017-12-21T09:43:44.875Z,20.60
2017-12-21T09:46:11.884Z,24.03
2017-12-21T09:48:38.150Z,32.07
2017-12-21T09:51:05.161Z,38.27
2017-12-21T09:53:31.387Z,29.93
2017-12-21T09:55:57.634Z,36.97
2017-12-21T09:58:23.867Z,31.33
2017-12-21T10:00:50.133Z,28.20
2017-12-21T10:03:16.377Z,29.33
2017-12-21T10:05:42.632Z,34.20
2017-12-21T10:08:08.909Z,35.83
2017-12-21T10:10:35.896Z,36.07
2017-12-21T10:13:02.137Z,32.97
2017-12-21T10:15:28.404Z,33.47
2017-12-21T10:17:55.385Z,35.33
2017-12-21T10:20:21.653Z,43.93
2017-12-21T10:22:47.889Z,35.13
2017-12-21T10:25:14.144Z,35.73
2017-12-21T10:27:41.159Z,40.87
2017-12-21T10:30:07.453Z,31.93
2017-12-21T10:32:33.782Z,32.93
2017-12-21T10:35:00.019Z,31.40
2017-12-21T10:37:26.341Z,36.00
2017-12-21T10:39:52.605Z,44.47
2017-12-21T10:42:18.871Z,34.93
2017-12-21T10:44:45.878Z,33.97
2017-12-21T10:47:12.136Z,23.27
2017-12-21T10:49:39.133Z,21.70
2017-12-21T10:52:05.395Z,26.80
2017-12-21T10:54:31.640Z,23.33
2017-12-21T10:56:58.691Z,25.87
2017-12-21T10:59:25.679Z,21.00
2017-12-21T11:01:51.929Z,25.47
2017-12-21T11:04:18.179Z,19.50
2017-12-21T11:06:44.448Z,19.43
2017-12-21T11:09:10.687Z,19.93
2017-12-21T11:11:36.903Z,19.73
2017-12-21T11:14:03.165Z,19.00
2017-12-21T11:16:29.414Z,20.37
2017-12-21T11:18:55.707Z,21.50
2017-12-21T11:21:21.949Z,22.23
2017-12-21T11:23:48.236Z,28.40
2017-12-21T11:26:14.501Z,19.00
2017-12-21T11:28:40.769Z,29.10
2017-12-21T11:31:07.029Z,33.33
2017-12-21T11:33:33.305Z,24.60
2017-12-21T11:35:59.531Z,36.20
2017-12-21T11:38:25.825Z,32.17
2017-12-21T11:40:52.061Z,33.23
2017-12-21T11:43:18.400Z,32.70
2017-12-21T11:45:44.657Z,30.80
2017-12-21T11:48:10.981Z,42.17
2017-12-21T11:50:37.225Z,42.80
2017-12-21T11:53:03.483Z,38.03
2017-12-21T11:55:30.463Z,45.87
2017-12-21T11:57:56.723Z,34.30
2017-12-21T12:00:22.993Z,41.47
2017-12-21T12:02:49.239Z,40.87
2017-12-21T12:05:15.529Z,34.37
2017-12-21T12:07:42.528Z,34.87
2017-12-21T12:10:08.794Z,30.33
2017-12-21T12:12:35.015Z,32.30
2017-12-21T12:15:01.285Z,40.30
2017-12-21T12:17:27.543Z,29.00
2017-12-21T12:19:53.795Z,34.87
2017-12-21T12:22:20.039Z,39.53
2017-12-21T12:24:46.293Z,31.07
2017-12-21T12:27:13.283Z,26.60
2017-12-21T12:29:40.303Z,28.70
2017-12-21T12:32:06.539Z,26.93
2017-12-21T12:34:32.845Z,31.23
2017-12-21T12:36:59.100Z,23.80
2017-12-21T12:39:25.360Z,25.73
2017-12-21T12:41:51.615Z,28.53
2017-12-21T12:44:17.867Z,28.20
2017-12-21T12:46:44.705Z,24.40
2017-12-21T12:49:11.695Z,28.77
2017-12-21T12:51:37.937Z,26.50
2017-12-21T12:54:04.214Z,24.97
2017-12-21T12:56:30.438Z,19.53
2017-12-21T12:58:57.426Z,22.83
2017-12-21T13:01:23.652Z,14.93
2017-12-21T13:03:49.925Z,13.43
2017-12-21T13:06:16.902Z,10.67
2017-12-21T13:08:43.144Z,10.40
2017-12-21T13:11:09.390Z,10.13
2017-12-21T13:13:35.632Z,8.60
2017-12-21T13:16:01.888Z,9.83
2017-12-21T13:18:28.869Z,9.67
2017-12-21T13:20:55.124Z,9.20
2017-12-21T13:23:21.348Z,7.57
2017-12-21T13:25:47.657Z,11.87
2017-12-21T13:28:13.898Z,11.07
2017-12-21T13:30:40.177Z,10.70
2017-12-21T13:33:07.178Z,8.73
2017-12-21T13:35:33.431Z,12.67
2017-12-21T13:37:59.684Z,8.17
2017-12-21T13:40:26.678Z,8.70
2017-12-21T13:42:52.921Z,10.93
2017-12-21T13:45:19.180Z,8.53
2017-12-21T13:47:45.396Z,9.13
2017-12-21T13:50:11.660Z,7.67
2017-12-21T13:52:37.909Z,7.30
2017-12-21T13:55:04.169Z,7.40
2017-12-21T13:57:30.402Z,8.30
2017-12-21T13:59:56.662Z,6.23
2017-12-21T14:02:23.734Z,7.93
2017-12-21T14:05:02.798Z,6.87
2017-12-21T14:07:29.081Z,7.40
2017-12-21T14:09:55.340Z,8.20
2017-12-21T14:12:21.596Z,7.97
2017-12-21T14:14:55.005Z,12.43
2017-12-21T14:17:21.231Z,8.30
2017-12-21T14:19:50.168Z,12.53
2017-12-21T14:22:16.429Z,9.27
2017-12-21T14:24:42.684Z,10.53
2017-12-21T14:27:08.915Z,12.93
2017-12-21T14:29:35.206Z,9.73
2017-12-21T14:32:01.449Z,10.67
2017-12-21T14:34:27.715Z,9.23
2017-12-21T14:36:54.693Z,8.00
2017-12-21T14:39:20.935Z,15.47
2017-12-21T14:41:47.181Z,8.17
2017-12-21T14:44:13.435Z,11.30
2017-12-21T14:46:39.667Z,9.53
2017-12-21T14:49:05.903Z,7.50
2017-12-21T14:51:32.928Z,8.97
2017-12-21T14:53:59.215Z,7.70
2017-12-21T14:56:25.427Z,10.07
2017-12-21T14:58:51.691Z,8.40
2017-12-21T15:01:17.931Z,9.97
2017-12-21T15:03:44.167Z,9.07
2017-12-21T15:06:10.392Z,7.90
2017-12-21T15:08:36.647Z,18.73
2017-12-21T15:13:37.446Z,11.70
2017-12-21T15:16:06.675Z,11.63
2017-12-21T15:18:33.054Z,13.67
2017-12-21T15:21:00.978Z,12.90
2017-12-21T15:23:27.232Z,11.27
2017-12-21T15:25:54.240Z,11.90
2017-12-21T15:28:20.512Z,9.70
2017-12-21T15:30:54.435Z,9.00
2017-12-21T15:33:20.679Z,9.40
2017-12-21T15:35:47.343Z,13.23
2017-12-21T15:38:13.835Z,13.10
2017-12-21T15:40:40.090Z,10.70
2017-12-21T15:43:06.311Z,12.07
2017-12-21T15:45:32.678Z,10.30
2017-12-21T15:47:58.915Z,8.90
2017-12-21T15:50:25.273Z,10.93
2017-12-21T15:52:52.310Z,10.10
2017-12-21T15:55:19.352Z,9.67
2017-12-21T15:57:46.403Z,12.10
2017-12-21T16:00:13.381Z,12.60
2017-12-21T16:02:39.611Z,11.27
2017-12-21T16:05:05.898Z,11.43
2017-12-21T16:07:32.142Z,15.00
2017-12-21T16:09:59.208Z,12.53
2017-12-21T16:12:25.484Z,13.93
2017-12-21T16:14:51.758Z,20.83
2017-12-21T16:17:18.740Z,17.30
2017-12-21T16:19:45.043Z,14.33
2017-12-21T16:22:11.282Z,18.93
2017-12-21T16:24:37.540Z,16.03
2017-12-21T16:27:03.780Z,21.50
2017-12-21T16:29:30.077Z,19.80
2017-12-21T16:31:56.313Z,19.67
2017-12-21T16:34:23.236Z,17.67
2017-12-21T16:36:49.493Z,16.00
2017-12-21T16:39:15.756Z,18.50
2017-12-21T16:41:42.005Z,13.67
2017-12-21T16:44:09.360Z,23.17
2017-12-21T16:46:36.362Z,19.07
2017-12-21T16:49:03.412Z,19.50
2017-12-21T16:51:30.373Z,17.03
2017-12-21T16:53:56.648Z,16.93
2017-12-21T16:56:22.891Z,14.90
2017-12-21T16:58:49.179Z,28.67
2017-12-21T17:01:17.083Z,21.53
2017-12-21T17:03:43.369Z,21.77
2017-12-21T17:06:10.377Z,19.90
2017-12-21T17:08:36.716Z,17.70
2017-12-21T17:11:02.962Z,26.57
2017-12-21T17:13:29.244Z,19.57
2017-12-21T17:15:55.500Z,24.03
2017-12-21T17:18:21.761Z,20.83
2017-12-21T17:20:48.805Z,23.70
2017-12-21T17:23:15.031Z,26.10
2017-12-21T17:25:41.295Z,21.03
2017-12-21T17:28:07.568Z,25.90
2017-12-21T17:30:34.576Z,26.40
2017-12-21T17:33:00.871Z,28.30
2017-12-21T17:35:27.156Z,32.73
2017-12-21T17:37:53.424Z,29.50
2017-12-21T17:40:19.728Z,25.70
2017-12-21T17:42:45.987Z,31.67
2017-12-21T17:45:12.282Z,25.07
2017-12-21T17:47:38.534Z,26.77
2017-12-21T17:50:04.800Z,28.63
2017-12-21T17:52:31.136Z,40.13
2017-12-21T17:54:57.407Z,33.90
2017-12-21T17:57:24.396Z,34.17
2017-12-21T17:59:51.417Z,32.80
2017-12-21T18:02:17.685Z,41.50
2017-12-21T18:04:43.963Z,44.40
2017-12-21T18:07:10.223Z,36.87
2017-12-21T18:09:37.257Z,42.50
2017-12-21T18:12:03.504Z,46.17
2017-12-21T18:14:30.527Z,44.57
2017-12-21T18:16:56.778Z,41.67
2017-12-21T18:19:23.800Z,49.90
2017-12-21T18:21:50.061Z,54.03
2017-12-21T18:24:17.070Z,59.33
2017-12-21T18:26:43.318Z,46.23
2017-12-21T18:29:10.376Z,57.03
2017-12-21T18:31:37.372Z,61.70
2017-12-21T18:34:04.390Z,56.77
2017-12-21T18:36:30.668Z,59.67
2017-12-21T18:38:56.924Z,60.57
2017-12-21T18:41:23.951Z,58.57
2017-12-21T18:43:50.220Z,55.63
2017-12-21T18:46:16.617Z,49.47
2017-12-21T18:48:42.846Z,56.50
2017-12-21T18:51:09.136Z,47.67
2017-12-21T18:53:35.413Z,44.73
2017-12-21T18:56:01.682Z,41.27
2017-12-21T18:58:27.947Z,40.47
2017-12-21T19:00:54.243Z,50.60
2017-12-21T19:03:20.505Z,48.20
2017-12-21T19:05:46.774Z,48.20
2017-12-21T19:08:13.793Z,53.33
2017-12-21T19:10:40.066Z,46.03
2017-12-21T19:13:06.328Z,51.80
2017-12-21T19:15:32.613Z,55.00
2017-12-21T19:17:59.652Z,68.80
2017-12-21T19:20:26.664Z,74.07
2017-12-21T19:22:55.019Z,62.33
2017-12-21T19:25:21.281Z,58.50
2017-12-21T19:27:47.527Z,60.33
2017-12-21T19:30:14.567Z,54.67
2017-12-21T19:32:40.815Z,50.53
2017-12-21T19:35:07.822Z,55.63
2017-12-21T19:37:34.121Z,49.97
2017-12-21T19:40:00.402Z,47.03
2017-12-21T19:42:26.685Z,44.47
2017-12-21T19:44:52.940Z,48.20
2017-12-21T19:47:19.203Z,43.93
2017-12-21T19:49:46.184Z,49.33
2017-12-21T19:52:12.475Z,49.93
2017-12-21T19:54:39.487Z,40.73
2017-12-21T19:57:05.746Z,43.20
2017-12-21T19:59:32.784Z,35.83
2017-12-21T20:01:59.018Z,32.63
2017-12-21T20:04:25.258Z,34.30
2017-12-21T20:06:52.271Z,37.03
2017-12-21T20:09:18.551Z,30.60
2017-12-21T20:11:44.869Z,32.27
2017-12-21T20:14:11.861Z,37.50
2017-12-21T20:16:38.157Z,39.23
2017-12-21T20:19:04.416Z,37.33
2017-12-21T20:21:30.683Z,43.23
2017-12-21T20:23:56.943Z,40.00
2017-12-21T20:26:23.244Z,38.87
2017-12-21T20:28:49.493Z,46.57
2017-12-21T20:31:16.557Z,50.47
2017-12-21T20:33:42.787Z,38.77
2017-12-21T20:36:09.039Z,39.90
2017-12-21T20:38:35.289Z,45.10
2017-12-21T20:41:01.585Z,39.80
2017-12-21T20:43:27.830Z,41.43
2017-12-21T20:45:54.079Z,45.27
2017-12-21T20:48:20.327Z,40.33
2017-12-21T20:50:47.364Z,41.30
2017-12-21T20:53:13.624Z,34.73
2017-12-21T20:55:39.887Z,39.70
2017-12-21T20:58:06.152Z,38.70
2017-12-21T21:00:32.439Z,34.47
2017-12-21T21:02:58.711Z,39.10
2017-12-21T21:05:24.965Z,47.03
2017-12-21T21:07:51.946Z,44.70
2017-12-21T21:10:18.221Z,43.03
2017-12-21T21:12:44.466Z,42.13
2017-12-21T21:15:11.479Z,51.77
2017-12-21T21:17:39.234Z,57.37
2017-12-21T21:20:05.539Z,42.00
2017-12-21T21:22:31.836Z,50.17
2017-12-21T21:24:58.883Z,48.27
2017-12-21T21:27:25.185Z,59.10
2017-12-21T21:29:51.471Z,43.43
2017-12-21T21:32:17.746Z,58.70
2017-12-21T21:34:44.058Z,70.47
2017-12-21T21:37:10.311Z,49.07
2017-12-21T21:39:36.555Z,57.87
2017-12-21T21:42:03.580Z,53.07
2017-12-21T21:44:29.841Z,50.60
2017-12-21T21:46:56.898Z,53.60
2017-12-21T21:49:23.155Z,53.33
2017-12-21T21:51:49.458Z,49.13
2017-12-21T21:54:15.721Z,57.47
2017-12-21T21:56:42.013Z,59.97
2017-12-21T21:59:08.278Z,49.70
2017-12-21T22:01:34.532Z,55.57
2017-12-21T22:04:00.775Z,58.53
2017-12-21T22:06:27.814Z,54.67
2017-12-21T22:08:54.070Z,53.23
2017-12-21T22:11:21.084Z,59.00
2017-12-21T22:13:47.337Z,54.97
2017-12-21T22:16:14.353Z,54.67
2017-12-21T22:18:44.649Z,51.50
2017-12-21T22:21:10.923Z,62.07
2017-12-21T22:23:37.945Z,54.20
2017-12-21T22:26:04.230Z,68.97
2017-12-21T22:28:30.502Z,64.90
2017-12-21T22:30:56.793Z,61.47
2017-12-21T22:33:23.062Z,62.63
2017-12-21T22:35:49.320Z,51.87
2017-12-21T22:38:15.594Z,64.73
2017-12-21T22:40:41.877Z,63.10
2017-12-21T22:43:08.891Z,61.73
2017-12-21T22:45:35.222Z,62.73
2017-12-21T22:48:01.578Z,63.37
2017-12-21T22:50:27.851Z,62.03
2017-12-21T22:52:54.238Z,69.17
2017-12-21T22:55:20.517Z,66.93
2017-12-21T22:57:46.888Z,65.33
2017-12-21T23:00:13.212Z,58.40
2017-12-21T23:02:39.461Z,74.70
2017-12-21T23:05:05.760Z,76.27
2017-12-21T23:07:32.003Z,71.37
2017-12-21T23:09:58.282Z,72.40
2017-12-21T23:12:24.524Z,74.23
2017-12-21T23:14:50.835Z,69.23
2017-12-21T23:17:17.092Z,69.23
2017-12-21T23:19:43.343Z,69.97
2017-12-21T23:22:09.604Z,85.10
2017-12-21T23:24:36.629Z,80.40
2017-12-21T23:27:02.904Z,83.30
2017-12-21T23:29:29.218Z,78.40
2017-12-21T23:31:56.228Z,88.63
2017-12-21T23:34:22.496Z,91.70
2017-12-21T23:36:48.761Z,69.80
2017-12-21T23:39:15.042Z,57.67
2017-12-21T23:41:42.273Z,73.97
2017-12-21T23:44:08.540Z,84.20
2017-12-21T23:46:35.655Z,80.60
2017-12-21T23:49:01.901Z,79.60
2017-12-21T23:51:28.928Z,86.03
2017-12-21T23:53:55.182Z,95.27
2017-12-21T23:56:22.324Z,88.43
2017-12-21T23:58:49.339Z,91.00
