createdAt,value
2019-02-28T06:25:48.772Z,19.97
2019-02-28T06:28:19.738Z,20.57
2019-02-28T06:30:50.629Z,21.10
2019-02-28T06:33:21.449Z,20.00
2019-02-28T06:35:53.710Z,21.07
2019-02-28T06:38:25.200Z,21.73
2019-02-28T06:40:55.628Z,18.30
2019-02-28T06:43:26.317Z,18.93
2019-02-28T06:45:57.310Z,21.53
2019-02-28T06:48:28.038Z,17.40
2019-02-28T06:50:58.520Z,17.20
2019-02-28T06:53:33.721Z,17.20
2019-02-28T06:56:03.207Z,17.80
2019-02-28T06:58:33.988Z,16.70
2019-02-28T07:01:04.959Z,15.47
2019-02-28T07:03:39.025Z,16.37
2019-02-28T07:06:07.835Z,18.43
2019-02-28T07:08:41.196Z,16.70
2019-02-28T07:11:12.247Z,18.53
2019-02-28T07:13:43.081Z,15.70
2019-02-28T07:16:13.568Z,13.10
2019-02-28T07:18:44.623Z,12.40
2019-02-28T07:21:15.679Z,11.87
2019-02-28T07:23:46.533Z,12.87
2019-02-28T07:26:18.756Z,13.10
2019-02-28T07:28:49.558Z,12.77
2019-02-28T07:31:24.655Z,12.60
2019-02-28T07:33:54.897Z,14.23
2019-02-28T07:36:25.603Z,12.37
2019-02-28T07:38:57.789Z,11.30
2019-02-28T07:41:28.721Z,11.13
2019-02-28T07:43:59.763Z,10.63
2019-02-28T07:46:31.803Z,11.90
2019-02-28T07:49:02.564Z,12.80
2019-02-28T07:51:33.741Z,11.90
2019-02-28T07:54:05.468Z,13.93
2019-02-28T07:56:42.534Z,12.70
2019-02-28T07:59:08.690Z,12.77
2019-02-28T08:01:39.438Z,12.00
2019-02-28T08:04:11.236Z,13.77
2019-02-28T08:06:41.939Z,13.10
2019-02-28T08:09:41.561Z,12.60
2019-02-28T08:12:12.336Z,11.83
2019-02-28T08:14:43.640Z,11.97
2019-02-28T08:17:15.750Z,11.67
2019-02-28T08:19:46.864Z,12.23
2019-02-28T08:22:23.300Z,11.30
2019-02-28T08:24:49.825Z,11.90
2019-02-28T08:27:20.622Z,11.27
2019-02-28T08:29:51.265Z,9.10
2019-02-28T08:32:23.073Z,9.90
2019-02-28T08:34:55.518Z,9.80
2019-02-28T08:37:26.563Z,11.10
2019-02-28T08:39:57.219Z,9.63
2019-02-28T08:42:28.156Z,9.53
2019-02-28T08:44:59.192Z,8.80
2019-02-28T08:47:29.784Z,10.40
2019-02-28T08:50:00.562Z,10.03
2019-02-28T08:52:31.422Z,9.63
2019-02-28T08:55:02.821Z,10.97
2019-02-28T08:57:34.347Z,9.20
2019-02-28T09:00:06.270Z,8.80
2019-02-28T09:02:38.734Z,8.93
2019-02-28T09:05:09.912Z,8.80
2019-02-28T09:07:40.632Z,7.80
2019-02-28T09:10:16.633Z,8.00
2019-02-28T09:12:47.114Z,7.13
2019-02-28T09:15:18.672Z,6.83
2019-02-28T09:17:49.995Z,7.20
2019-02-28T09:20:20.980Z,7.60
2019-02-28T09:22:52.150Z,7.03
2019-02-28T09:25:22.905Z,7.10
2019-02-28T09:27:53.546Z,6.30
2019-02-28T09:30:30.611Z,7.57
2019-02-28T09:33:01.498Z,6.73
2019-02-28T09:35:32.516Z,11.13
2019-02-28T09:38:06.421Z,7.93
2019-02-28T09:40:35.226Z,7.20
2019-02-28T09:43:06.195Z,7.10
2019-02-28T09:45:39.816Z,7.17
2019-02-28T09:48:09.807Z,7.63
2019-02-28T09:50:40.553Z,7.13
2019-02-28T09:53:15.520Z,6.70
2019-02-28T09:55:43.860Z,7.30
2019-02-28T09:58:14.492Z,9.60
2019-02-28T10:00:46.846Z,7.53
2019-02-28T10:03:18.672Z,8.97
2019-02-28T10:05:49.989Z,11.80
2019-02-28T10:08:21.779Z,12.30
2019-02-28T10:10:55.457Z,12.23
2019-02-28T10:13:24.944Z,11.33
2019-02-28T10:15:55.693Z,9.40
2019-02-28T10:18:26.655Z,9.20
2019-02-28T10:20:59.050Z,9.63
2019-02-28T10:23:29.724Z,12.87
2019-02-28T10:26:00.469Z,10.20
2019-02-28T10:28:31.291Z,9.73
2019-02-28T10:31:01.888Z,9.33
2019-02-28T10:33:32.601Z,12.60
2019-02-28T10:36:03.074Z,11.23
2019-02-28T10:38:33.953Z,12.80
2019-02-28T10:41:04.729Z,10.50
2019-02-28T10:43:35.705Z,12.17
2019-02-28T10:46:06.604Z,10.73
2019-02-28T10:48:50.235Z,9.80
2019-02-28T10:51:14.081Z,10.13
2019-02-28T10:53:42.992Z,12.17
2019-02-28T10:56:14.487Z,11.63
2019-02-28T10:58:47.120Z,12.77
2019-02-28T11:01:18.283Z,12.97
2019-02-28T11:03:48.986Z,11.83
2019-02-28T11:06:19.694Z,11.50
2019-02-28T11:08:50.394Z,11.13
2019-02-28T11:11:20.977Z,11.03
2019-02-28T11:13:53.522Z,11.63
2019-02-28T11:16:24.551Z,11.30
2019-02-28T11:18:55.171Z,11.97
2019-02-28T11:21:26.351Z,11.77
2019-02-28T11:23:56.881Z,11.47
2019-02-28T11:26:28.987Z,12.73
2019-02-28T11:29:02.872Z,12.13
2019-02-28T11:31:32.229Z,12.43
2019-02-28T11:34:03.577Z,12.83
2019-02-28T11:36:34.944Z,14.23
2019-02-28T11:39:07.471Z,15.33
2019-02-28T11:41:38.287Z,13.00
2019-02-28T11:44:09.219Z,12.80
2019-02-28T11:46:41.444Z,13.40
2019-02-28T11:49:13.688Z,12.97
2019-02-28T11:51:44.522Z,13.27
2019-02-28T11:54:15.169Z,12.50
2019-02-28T11:56:45.955Z,14.23
2019-02-28T11:59:16.827Z,14.43
2019-02-28T12:01:48.508Z,12.73
2019-02-28T12:04:19.141Z,12.23
2019-02-28T12:06:50.364Z,10.87
2019-02-28T12:09:21.159Z,10.03
2019-02-28T12:11:52.235Z,10.70
2019-02-28T12:14:22.920Z,10.90
2019-02-28T12:16:53.788Z,11.23
2019-02-28T12:19:24.362Z,11.73
2019-02-28T12:21:55.274Z,9.90
2019-02-28T12:24:25.901Z,9.97
2019-02-28T12:26:56.759Z,8.83
2019-02-28T12:29:27.269Z,9.80
2019-02-28T12:31:58.269Z,8.90
2019-02-28T12:34:29.977Z,9.13
2019-02-28T12:37:00.597Z,9.20
2019-02-28T12:39:33.417Z,9.53
2019-02-28T12:42:03.689Z,9.30
2019-02-28T12:44:34.650Z,9.23
2019-02-28T12:47:06.483Z,8.83
2019-02-28T12:49:39.167Z,8.87
2019-02-28T12:52:11.330Z,8.83
2019-02-28T12:54:42.175Z,8.57
2019-02-28T12:57:13.312Z,8.60
2019-02-28T12:59:45.828Z,9.10
2019-02-28T13:02:16.320Z,9.17
2019-02-28T13:04:47.467Z,10.00
2019-02-28T13:07:18.207Z,9.50
2019-02-28T13:09:51.465Z,10.23
2019-02-28T13:12:21.553Z,8.47
2019-02-28T13:14:52.287Z,9.20
2019-02-28T13:17:23.234Z,10.27
2019-02-28T13:19:56.644Z,9.07
2019-02-28T13:22:26.088Z,8.23
2019-02-28T13:24:56.761Z,9.17
2019-02-28T13:27:27.604Z,10.50
2019-02-28T13:29:59.731Z,8.27
2019-02-28T13:32:33.756Z,9.03
2019-02-28T13:35:07.446Z,8.63
2019-02-28T13:37:37.507Z,8.30
2019-02-28T13:40:09.463Z,9.90
2019-02-28T13:42:42.166Z,9.93
2019-02-28T13:45:19.345Z,8.47
2019-02-28T13:47:47.870Z,8.93
2019-02-28T13:50:22.024Z,9.83
2019-02-28T13:52:53.413Z,8.33
2019-02-28T13:55:26.207Z,9.60
2019-02-28T13:57:57.087Z,10.53
2019-02-28T14:00:29.617Z,10.27
2019-02-28T14:03:08.853Z,9.20
2019-02-28T14:05:40.930Z,8.47
2019-02-28T14:08:10.995Z,8.67
2019-02-28T14:10:40.520Z,9.47
2019-02-28T14:13:11.241Z,9.20
2019-02-28T14:15:43.583Z,10.00
2019-02-28T14:18:14.874Z,9.33
2019-02-28T14:20:45.774Z,9.80
2019-02-28T14:23:20.085Z,9.67
2019-02-28T14:25:48.996Z,10.47
2019-02-28T14:28:19.875Z,10.10
2019-02-28T14:30:50.550Z,10.00
2019-02-28T14:33:22.677Z,10.63
2019-02-28T14:35:53.540Z,10.30
2019-02-28T14:38:26.013Z,10.37
2019-02-28T14:40:56.801Z,10.17
2019-02-28T14:43:27.587Z,10.30
2019-02-28T14:45:58.225Z,9.93
2019-02-28T14:48:28.919Z,9.57
2019-02-28T14:50:59.733Z,9.73
2019-02-28T14:53:30.315Z,9.23
2019-02-28T14:56:01.195Z,10.33
2019-02-28T14:58:32.273Z,11.10
2019-02-28T15:01:03.193Z,9.67
2019-02-28T15:03:35.889Z,9.73
2019-02-28T15:06:07.117Z,9.63
2019-02-28T15:08:38.235Z,9.90
2019-02-28T15:11:10.154Z,10.43
2019-02-28T15:13:41.674Z,8.67
2019-02-28T15:16:13.750Z,9.97
2019-02-28T15:18:47.375Z,9.40
2019-02-28T15:21:17.542Z,9.63
2019-02-28T15:23:48.274Z,8.73
2019-02-28T15:26:18.869Z,7.33
2019-02-28T15:28:50.533Z,6.20
2019-02-28T15:31:22.674Z,5.90
2019-02-28T15:33:54.102Z,6.20
2019-02-28T15:36:25.070Z,6.23
2019-02-28T15:38:56.249Z,6.17
2019-02-28T15:41:27.134Z,6.47
2019-02-28T15:43:58.319Z,6.20
2019-02-28T15:46:29.225Z,6.27
2019-02-28T15:48:59.949Z,6.50
2019-02-28T15:51:30.959Z,6.67
2019-02-28T15:54:02.034Z,5.93
2019-02-28T15:56:33.020Z,7.60
2019-02-28T15:59:03.723Z,6.53
2019-02-28T16:01:34.481Z,6.80
2019-02-28T16:04:06.650Z,7.23
2019-02-28T16:06:38.118Z,6.93
2019-02-28T16:09:14.210Z,7.57
2019-02-28T16:11:44.980Z,8.47
2019-02-28T16:14:15.926Z,7.67
2019-02-28T16:16:46.771Z,7.97
2019-02-28T16:19:18.883Z,7.60
2019-02-28T16:21:51.057Z,8.90
2019-02-28T16:24:23.509Z,8.23
2019-02-28T16:26:56.770Z,8.40
2019-02-28T16:29:26.760Z,9.90
2019-02-28T16:31:57.773Z,9.47
2019-02-28T16:34:28.913Z,10.13
2019-02-28T16:37:01.127Z,12.50
2019-02-28T16:39:32.897Z,12.40
2019-02-28T16:42:03.731Z,11.20
2019-02-28T16:44:34.365Z,10.97
2019-02-28T16:47:05.320Z,10.03
2019-02-28T16:49:35.963Z,10.13
2019-02-28T16:52:07.062Z,10.73
2019-02-28T16:54:38.462Z,8.63
2019-02-28T16:57:12.335Z,10.13
2019-02-28T16:59:43.287Z,9.77
2019-02-28T17:02:16.123Z,9.93
2019-02-28T17:04:48.630Z,9.53
2019-02-28T17:07:21.012Z,9.70
2019-02-28T17:09:52.021Z,9.80
2019-02-28T17:12:42.296Z,10.57
2019-02-28T17:15:23.207Z,10.90
2019-02-28T17:18:00.739Z,10.33
2019-02-28T17:20:32.155Z,11.70
2019-02-28T17:23:03.470Z,11.77
2019-02-28T17:25:34.874Z,11.23
2019-02-28T17:28:15.245Z,12.83
2019-02-28T17:31:11.529Z,12.70
2019-02-28T17:33:46.803Z,11.67
2019-02-28T17:36:17.594Z,11.60
2019-02-28T17:38:50.190Z,12.90
2019-02-28T17:41:22.026Z,13.47
2019-02-28T17:44:41.399Z,13.60
2019-02-28T17:47:36.393Z,11.50
2019-02-28T17:50:43.983Z,10.77
2019-02-28T17:53:42.008Z,11.77
2019-02-28T17:56:53.737Z,12.17
2019-02-28T17:59:44.213Z,12.00
2019-02-28T18:03:21.081Z,11.53
2019-02-28T18:06:29.372Z,12.37
2019-02-28T18:09:16.362Z,13.27
2019-02-28T18:12:14.985Z,12.33
2019-02-28T18:14:50.791Z,12.47
2019-02-28T18:17:49.119Z,12.73
2019-02-28T18:21:04.151Z,13.63
2019-02-28T18:24:19.090Z,12.13
2019-02-28T18:27:25.203Z,13.27
2019-02-28T18:30:35.156Z,13.40
2019-02-28T18:33:06.710Z,17.47
2019-02-28T18:35:38.781Z,13.13
2019-02-28T18:38:09.736Z,14.23
2019-02-28T18:40:40.542Z,14.73
2019-02-28T18:43:11.813Z,16.33
2019-02-28T18:45:42.790Z,13.90
2019-02-28T18:48:14.663Z,13.27
2019-02-28T18:50:46.450Z,13.97
2019-02-28T18:53:17.353Z,14.47
2019-02-28T18:55:48.154Z,15.77
2019-02-28T18:58:19.070Z,15.73
2019-02-28T19:00:49.960Z,16.33
2019-02-28T19:03:21.302Z,15.63
2019-02-28T19:05:52.183Z,17.67
2019-02-28T19:08:23.088Z,16.67
2019-02-28T19:10:55.051Z,17.30
2019-02-28T19:13:26.035Z,16.13
2019-02-28T19:15:56.795Z,16.90
2019-02-28T19:18:27.543Z,16.07
2019-02-28T19:20:58.371Z,16.27
2019-02-28T19:23:29.370Z,16.97
2019-02-28T19:26:00.506Z,16.93
2019-02-28T19:28:31.675Z,16.37
2019-02-28T19:31:02.537Z,16.93
2019-02-28T19:33:33.513Z,16.70
2019-02-28T19:36:04.499Z,17.20
2019-02-28T19:38:35.727Z,15.43
2019-02-28T19:41:06.837Z,17.37
2019-02-28T19:43:37.831Z,17.33
2019-02-28T19:46:09.403Z,17.73
2019-02-28T19:48:41.216Z,18.07
2019-02-28T19:51:13.264Z,17.03
2019-02-28T19:53:45.178Z,17.83
2019-02-28T19:56:16.272Z,18.63
2019-02-28T19:58:47.051Z,18.43
2019-02-28T20:01:19.524Z,19.67
2019-02-28T20:03:50.812Z,18.83
2019-02-28T20:06:22.033Z,20.10
2019-02-28T20:08:53.391Z,18.87
2019-02-28T20:11:24.349Z,19.47
2019-02-28T20:13:57.311Z,22.70
2019-02-28T20:16:28.146Z,19.97
2019-02-28T20:18:59.251Z,20.30
2019-02-28T20:21:30.147Z,20.00
2019-02-28T20:24:01.318Z,19.73
2019-02-28T20:26:32.457Z,17.67
2019-02-28T20:29:03.630Z,20.50
2019-02-28T20:31:34.704Z,21.33
2019-02-28T20:34:06.320Z,21.17
2019-02-28T20:36:37.286Z,19.80
2019-02-28T20:39:10.538Z,21.77
2019-02-28T20:41:41.933Z,22.20
2019-02-28T20:44:13.140Z,21.80
2019-02-28T20:46:43.850Z,22.30
2019-02-28T20:49:15.300Z,22.70
2019-02-28T20:51:54.826Z,20.30
2019-02-28T20:54:20.289Z,20.63
2019-02-28T20:56:51.466Z,21.83
2019-02-28T20:59:22.364Z,19.33
2019-02-28T21:01:53.680Z,20.63
2019-02-28T21:04:24.614Z,21.00
2019-02-28T21:06:55.846Z,19.63
2019-02-28T21:09:27.077Z,21.20
2019-02-28T21:11:58.556Z,21.10
2019-02-28T21:14:29.374Z,22.30
2019-02-28T21:17:01.415Z,21.07
2019-02-28T21:19:32.485Z,21.40
2019-02-28T21:22:03.554Z,21.23
2019-02-28T21:24:34.374Z,21.43
2019-02-28T21:27:05.376Z,23.10
2019-02-28T21:29:36.096Z,23.43
2019-02-28T21:32:06.807Z,22.20
2019-02-28T21:34:37.521Z,22.23
2019-02-28T21:37:08.827Z,22.57
2019-02-28T21:39:39.938Z,21.57
2019-02-28T21:42:10.916Z,22.87
2019-02-28T21:44:41.799Z,22.47
2019-02-28T21:47:14.362Z,23.07
2019-02-28T21:49:45.576Z,22.87
2019-02-28T21:52:16.497Z,21.83
2019-02-28T21:54:47.459Z,22.23
2019-02-28T21:57:18.433Z,22.63
2019-02-28T21:59:49.437Z,21.70
2019-02-28T22:02:20.433Z,23.47
2019-02-28T22:04:51.486Z,23.50
2019-02-28T22:07:22.554Z,24.43
2019-02-28T22:09:53.755Z,24.37
2019-02-28T22:12:24.568Z,25.57
2019-02-28T22:14:55.690Z,23.30
2019-02-28T22:17:26.409Z,23.93
2019-02-28T22:19:57.116Z,24.70
2019-02-28T22:22:28.092Z,24.97
2019-02-28T22:24:59.003Z,25.63
2019-02-28T22:27:32.766Z,25.40
2019-02-28T22:30:15.441Z,26.07
2019-02-28T22:32:50.595Z,23.97
2019-02-28T22:35:33.846Z,24.40
2019-02-28T22:38:05.069Z,23.40
2019-02-28T22:40:35.930Z,25.93
2019-02-28T22:43:06.980Z,26.80
2019-02-28T22:45:38.085Z,23.57
2019-02-28T22:48:09.490Z,25.13
2019-02-28T22:50:40.466Z,23.07
2019-02-28T22:53:11.351Z,23.23
2019-02-28T22:55:42.476Z,22.90
2019-02-28T22:58:13.648Z,23.63
2019-02-28T23:00:59.198Z,24.40
2019-02-28T23:03:31.447Z,24.23
2019-02-28T23:06:03.552Z,26.83
2019-02-28T23:08:34.579Z,24.60
2019-02-28T23:11:05.983Z,26.17
2019-02-28T23:13:36.814Z,24.27
2019-02-28T23:16:08.043Z,22.40
2019-02-28T23:18:38.845Z,22.80
2019-02-28T23:21:09.593Z,24.17
2019-02-28T23:23:40.251Z,23.60
2019-02-28T23:26:13.090Z,23.53
2019-02-28T23:29:06.587Z,25.43
2019-02-28T23:32:14.106Z,22.70
2019-02-28T23:34:48.495Z,23.63
2019-02-28T23:37:20.842Z,25.70
2019-02-28T23:39:51.657Z,25.30
2019-02-28T23:42:22.329Z,26.37
2019-02-28T23:44:53.162Z,27.90
2019-02-28T23:47:23.923Z,28.20
2019-02-28T23:49:54.577Z,28.20
2019-02-28T23:52:25.430Z,27.33
2019-02-28T23:54:56.033Z,25.97
2019-02-28T23:57:26.897Z,26.30
2019-02-28T23:59:57.858Z,25.87
