createdAt,value
2017-08-13T07:58:31.397Z,118
2017-08-13T07:59:32.810Z,123
2017-08-13T08:00:34.240Z,118
2017-08-13T08:01:35.662Z,90
2017-08-13T08:02:37.120Z,67
2017-08-13T08:03:38.549Z,61
2017-08-13T08:04:39.991Z,67
2017-08-13T08:05:41.501Z,67
2017-08-13T08:06:43.020Z,84
2017-08-13T08:07:44.845Z,95
2017-08-13T08:08:46.437Z,95
2017-08-13T08:09:48.068Z,90
2017-08-13T08:10:50.033Z,90
2017-08-13T08:11:51.873Z,90
2017-08-13T08:12:53.981Z,84
2017-08-13T08:13:55.901Z,73
2017-08-13T08:14:57.843Z,67
2017-08-13T08:15:59.862Z,61
2017-08-13T08:17:01.643Z,61
2017-08-13T08:18:03.388Z,73
2017-08-13T08:19:05.166Z,95
2017-08-13T08:20:06.908Z,106
2017-08-13T08:21:08.464Z,95
2017-08-13T08:22:10.005Z,106
2017-08-13T08:23:11.572Z,118
2017-08-13T08:24:13.138Z,123
2017-08-13T08:25:14.679Z,118
2017-08-13T08:26:16.414Z,123
2017-08-13T08:27:17.957Z,135
2017-08-13T08:28:19.489Z,135
2017-08-13T08:29:21.178Z,135
2017-08-13T08:30:22.911Z,140
2017-08-13T08:31:24.725Z,140
2017-08-13T08:32:26.557Z,157
2017-08-13T08:33:28.172Z,157
2017-08-13T08:34:29.972Z,168
2017-08-13T08:35:31.478Z,168
2017-08-13T08:36:33.201Z,168
2017-08-13T08:37:34.811Z,151
2017-08-13T08:38:36.434Z,146
2017-08-13T08:39:38.045Z,140
2017-08-13T08:40:39.661Z,157
2017-08-13T08:41:41.241Z,174
2017-08-13T08:42:42.796Z,180
2017-08-13T08:43:44.908Z,180
2017-08-13T08:44:46.900Z,202
2017-08-13T08:45:48.870Z,202
2017-08-13T08:46:50.679Z,180
2017-08-13T08:47:52.468Z,146
2017-08-13T08:48:54.175Z,118
2017-08-13T08:49:55.801Z,106
2017-08-13T08:50:57.362Z,106
2017-08-13T08:51:58.900Z,101
2017-08-13T08:53:00.456Z,101
2017-08-13T08:54:02.072Z,101
2017-08-13T08:55:04.370Z,101
2017-08-13T08:56:06.081Z,101
2017-08-13T08:57:07.867Z,95
2017-08-13T08:58:09.459Z,101
2017-08-13T08:59:11.340Z,101
2017-08-13T09:00:13.308Z,78
2017-08-13T09:01:15.185Z,78
2017-08-13T09:02:16.840Z,78
2017-08-13T09:03:18.715Z,84
2017-08-13T09:04:20.583Z,78
2017-08-13T09:05:22.186Z,90
2017-08-13T09:06:23.739Z,101
2017-08-13T09:07:25.306Z,106
2017-08-13T09:08:26.835Z,123
2017-08-13T09:09:28.943Z,118
2017-08-13T09:10:30.376Z,106
2017-08-13T09:11:32.007Z,112
2017-08-13T09:12:33.552Z,135
2017-08-13T09:13:35.101Z,135
2017-08-13T09:14:36.671Z,123
2017-08-13T09:15:38.475Z,112
2017-08-13T09:16:40.044Z,112
2017-08-13T09:17:41.578Z,118
2017-08-13T09:18:43.102Z,112
2017-08-13T09:19:44.621Z,112
2017-08-13T09:20:46.171Z,112
2017-08-13T09:21:47.710Z,112
2017-08-13T09:22:49.206Z,112
2017-08-13T09:23:50.848Z,106
2017-08-13T09:24:52.405Z,112
2017-08-13T09:25:54.040Z,123
2017-08-13T09:26:55.607Z,129
2017-08-13T09:27:57.144Z,135
2017-08-13T09:28:58.663Z,129
2017-08-13T09:30:00.211Z,112
2017-08-13T09:31:01.766Z,95
2017-08-13T09:32:03.293Z,90
2017-08-13T09:33:04.860Z,112
2017-08-13T09:34:06.422Z,135
2017-08-13T09:35:07.968Z,180
2017-08-13T09:36:09.575Z,202
2017-08-13T09:37:11.126Z,213
2017-08-13T09:38:12.615Z,196
2017-08-13T09:39:14.141Z,196
2017-08-13T09:40:15.670Z,202
2017-08-13T09:41:17.267Z,213
2017-08-13T09:42:18.783Z,225
2017-08-13T09:43:20.378Z,213
2017-08-13T09:44:21.966Z,191
2017-08-13T09:45:23.529Z,146
2017-08-13T09:46:25.084Z,123
2017-08-13T09:47:26.614Z,106
2017-08-13T09:48:28.153Z,95
2017-08-13T09:49:29.685Z,106
2017-08-13T09:50:31.292Z,140
2017-08-13T09:51:32.872Z,163
2017-08-13T09:52:34.480Z,191
2017-08-13T09:53:36.022Z,230
2017-08-13T09:54:37.560Z,275
2017-08-13T09:55:39.063Z,309
2017-08-13T09:56:40.608Z,309
2017-08-13T09:57:42.179Z,298
2017-08-13T09:58:43.769Z,275
2017-08-13T09:59:45.366Z,258
2017-08-13T10:00:46.970Z,275
2017-08-13T10:01:48.477Z,281
2017-08-13T10:02:50.116Z,298
2017-08-13T10:03:51.608Z,303
2017-08-13T10:04:53.144Z,315
2017-08-13T10:05:54.774Z,320
2017-08-13T10:06:56.278Z,343
2017-08-13T10:07:57.840Z,348
2017-08-13T10:08:59.410Z,393
2017-08-13T10:10:00.969Z,472
2017-08-13T10:11:02.540Z,540
2017-08-13T10:12:04.020Z,562
2017-08-13T10:13:05.525Z,545
2017-08-13T10:14:07.108Z,517
2017-08-13T10:15:08.668Z,478
2017-08-13T10:16:10.203Z,466
2017-08-13T10:17:11.754Z,427
2017-08-13T10:18:13.294Z,489
2017-08-13T10:19:14.890Z,585
2017-08-13T10:20:16.371Z,691
2017-08-13T10:21:18.075Z,579
2017-08-13T10:22:19.691Z,551
2017-08-13T10:23:21.266Z,562
2017-08-13T10:24:23.144Z,731
2017-08-13T10:25:24.669Z,815
2017-08-13T10:26:26.387Z,725
2017-08-13T10:27:28.045Z,534
2017-08-13T10:28:29.901Z,500
2017-08-13T10:29:31.473Z,506
2017-08-13T10:30:33.081Z,421
2017-08-13T10:31:34.577Z,405
2017-08-13T10:32:36.128Z,405
2017-08-13T10:33:37.691Z,388
2017-08-13T10:34:39.214Z,405
2017-08-13T10:35:40.795Z,478
2017-08-13T10:36:42.400Z,528
2017-08-13T10:37:43.916Z,489
2017-08-13T10:38:45.527Z,478
2017-08-13T10:39:47.150Z,483
2017-08-13T10:40:48.932Z,556
2017-08-13T10:41:50.499Z,528
2017-08-13T10:42:52.260Z,478
2017-08-13T10:43:53.823Z,500
2017-08-13T10:44:55.441Z,500
2017-08-13T10:45:57.001Z,450
2017-08-13T10:46:58.565Z,399
2017-08-13T10:48:00.252Z,382
2017-08-13T10:49:01.839Z,438
2017-08-13T10:50:03.434Z,528
2017-08-13T10:51:05.011Z,635
2017-08-13T10:52:07.131Z,568
2017-08-13T10:53:08.738Z,585
2017-08-13T10:54:10.577Z,663
2017-08-13T10:55:12.159Z,855
2017-08-13T10:56:13.711Z,630
2017-08-13T10:57:15.591Z,630
2017-08-13T10:58:17.206Z,669
2017-08-13T10:59:18.745Z,416
2017-08-13T11:00:20.325Z,399
2017-08-13T11:01:21.878Z,405
2017-08-13T11:02:23.424Z,421
2017-08-13T11:03:25.050Z,410
2017-08-13T11:04:26.611Z,455
2017-08-13T11:05:28.225Z,517
2017-08-13T11:06:29.847Z,680
2017-08-13T11:07:31.372Z,517
2017-08-13T11:08:32.919Z,444
2017-08-13T11:09:34.999Z,416
2017-08-13T11:10:36.611Z,433
2017-08-13T11:11:38.848Z,478
2017-08-13T11:12:40.544Z,556
2017-08-13T11:13:42.150Z,528
2017-08-13T11:14:43.668Z,579
2017-08-13T11:15:45.230Z,725
2017-08-13T11:16:46.930Z,1046
2017-08-13T11:17:48.532Z,832
2017-08-13T11:18:50.122Z,1147
2017-08-13T11:19:51.683Z,793
2017-08-13T11:20:53.199Z,742
2017-08-13T11:21:54.904Z,990
2017-08-13T11:22:56.638Z,1299
2017-08-13T11:23:58.219Z,1260
2017-08-13T11:24:59.969Z,1361
2017-08-13T11:26:01.564Z,1113
2017-08-13T11:27:03.345Z,928
2017-08-13T11:28:04.967Z,1074
2017-08-13T11:29:06.521Z,832
2017-08-13T11:30:08.188Z,1108
2017-08-13T11:31:09.778Z,1012
2017-08-13T11:32:11.524Z,860
2017-08-13T11:33:13.179Z,1108
2017-08-13T11:34:14.883Z,613
2017-08-13T11:35:16.487Z,489
2017-08-13T11:36:18.166Z,489
2017-08-13T11:37:19.811Z,511
2017-08-13T11:38:21.473Z,630
2017-08-13T11:39:23.059Z,843
2017-08-13T11:40:24.771Z,1254
2017-08-13T11:41:26.378Z,1231
2017-08-13T11:42:27.854Z,843
2017-08-13T11:43:29.435Z,2030
2017-08-13T11:44:31.000Z,2542
2017-08-13T11:45:32.858Z,2188
2017-08-13T11:46:34.493Z,1372
2017-08-13T11:47:36.050Z,1085
2017-08-13T11:48:37.798Z,866
2017-08-13T11:49:39.333Z,585
2017-08-13T11:50:41.099Z,573
2017-08-13T11:52:22.005Z,1524
2017-08-13T11:53:23.442Z,1029
2017-08-13T11:54:25.134Z,1130
2017-08-13T11:55:26.556Z,1001
2017-08-13T11:56:28.004Z,1046
2017-08-13T11:57:29.429Z,826
2017-08-13T11:58:30.867Z,849
2017-08-13T11:59:32.359Z,900
2017-08-13T12:00:33.854Z,776
2017-08-13T12:01:35.438Z,815
2017-08-13T12:02:36.994Z,1001
2017-08-13T12:03:38.589Z,781
2017-08-13T12:04:40.148Z,1125
2017-08-13T12:05:41.826Z,967
2017-08-13T12:06:43.378Z,2401
2017-08-13T12:07:44.985Z,2356
2017-08-13T12:08:46.626Z,2295
2017-08-13T12:09:48.381Z,1215
2017-08-13T12:10:50.017Z,2266
2017-08-13T12:11:51.726Z,2328
2017-08-13T12:12:53.269Z,1423
2017-08-13T12:13:54.904Z,1141
2017-08-13T12:14:56.502Z,703
2017-08-13T12:15:58.037Z,781
2017-08-13T12:16:59.795Z,2238
2017-08-13T12:18:01.334Z,759
2017-08-13T12:19:03.025Z,1012
2017-08-13T12:20:04.779Z,1811
2017-08-13T12:21:06.404Z,1288
2017-08-13T12:22:08.000Z,2311
2017-08-13T12:23:09.679Z,2255
2017-08-13T12:24:11.531Z,1378
2017-08-13T12:25:13.189Z,2047
2017-08-13T12:26:14.912Z,2013
2017-08-13T12:27:16.434Z,2030
2017-08-13T12:28:18.025Z,2047
2017-08-13T12:29:19.599Z,2098
2017-08-13T12:30:21.274Z,2047
2017-08-13T12:31:22.954Z,2098
2017-08-13T12:32:24.535Z,1603
2017-08-13T12:33:26.165Z,1006
2017-08-13T12:34:27.684Z,1108
2017-08-13T12:35:29.420Z,1490
2017-08-13T12:36:30.937Z,1653
2017-08-13T12:37:32.665Z,2058
2017-08-13T12:38:34.298Z,2036
2017-08-13T12:39:35.983Z,2070
2017-08-13T12:40:37.534Z,2081
2017-08-13T12:41:39.061Z,1901
2017-08-13T12:42:40.740Z,748
2017-08-13T12:43:42.470Z,1726
2017-08-13T12:44:43.999Z,2120
2017-08-13T12:45:45.684Z,2070
2017-08-13T12:46:47.492Z,2047
2017-08-13T12:47:49.073Z,2137
2017-08-13T12:48:50.664Z,2047
2017-08-13T12:49:52.233Z,1513
2017-08-13T12:50:53.739Z,2160
2017-08-13T12:51:55.298Z,2109
2017-08-13T12:52:56.943Z,911
2017-08-13T12:53:58.611Z,1957
2017-08-13T12:55:00.170Z,1372
2017-08-13T12:56:01.967Z,2221
2017-08-13T12:57:03.529Z,1968
2017-08-13T12:58:05.140Z,1912
2017-08-13T12:59:06.706Z,2013
2017-08-13T13:00:08.437Z,2143
2017-08-13T13:01:10.053Z,2154
2017-08-13T13:02:11.825Z,2126
2017-08-13T13:03:13.660Z,2103
2017-08-13T13:04:15.290Z,2030
2017-08-13T13:05:16.909Z,2019
2017-08-13T13:06:18.531Z,1968
2017-08-13T13:07:20.558Z,1996
2017-08-13T13:08:22.180Z,2036
2017-08-13T13:09:23.759Z,1895
2017-08-13T13:10:25.283Z,1974
2017-08-13T13:11:26.820Z,1980
2017-08-13T13:12:28.375Z,1991
2017-08-13T13:13:30.045Z,2036
2017-08-13T13:14:31.584Z,2036
2017-08-13T13:15:33.130Z,2019
2017-08-13T13:16:34.697Z,2036
2017-08-13T13:17:36.191Z,2002
2017-08-13T13:18:37.676Z,2041
2017-08-13T13:19:39.320Z,2115
2017-08-13T13:20:40.989Z,2092
2017-08-13T13:21:42.583Z,2109
2017-08-13T13:22:44.117Z,2081
2017-08-13T13:23:45.718Z,2019
2017-08-13T13:24:47.352Z,2131
2017-08-13T13:25:49.188Z,2109
2017-08-13T13:26:50.875Z,2205
2017-08-13T13:27:52.611Z,2143
2017-08-13T13:28:54.203Z,888
2017-08-13T13:29:55.810Z,2053
2017-08-13T13:30:57.434Z,2025
2017-08-13T13:31:59.059Z,1946
2017-08-13T13:33:00.678Z,1996
2017-08-13T13:34:02.307Z,2064
2017-08-13T13:35:03.888Z,2053
2017-08-13T13:36:05.613Z,2013
2017-08-13T13:37:07.175Z,2053
2017-08-13T13:38:09.045Z,2109
2017-08-13T13:39:10.791Z,2115
2017-08-13T13:40:12.402Z,2036
2017-08-13T13:41:13.994Z,1968
2017-08-13T13:42:15.548Z,1935
2017-08-13T13:43:17.142Z,2036
2017-08-13T13:44:18.999Z,2058
2017-08-13T13:45:20.547Z,2120
2017-08-13T13:46:22.534Z,2098
2017-08-13T13:47:24.109Z,1417
2017-08-13T13:48:25.628Z,2036
2017-08-13T13:49:27.196Z,2098
2017-08-13T13:50:28.763Z,2075
2017-08-13T13:51:30.331Z,2126
2017-08-13T13:52:31.912Z,2160
2017-08-13T13:53:33.509Z,2126
2017-08-13T13:54:35.084Z,2098
2017-08-13T13:55:36.645Z,2131
2017-08-13T13:56:38.227Z,2115
2017-08-13T13:57:39.792Z,2053
2017-08-13T13:58:41.356Z,2064
2017-08-13T13:59:42.941Z,2148
2017-08-13T14:00:44.526Z,2013
2017-08-13T14:01:46.161Z,2075
2017-08-13T14:02:47.789Z,2188
2017-08-13T14:03:49.317Z,2081
2017-08-13T14:04:50.820Z,2103
2017-08-13T14:05:52.435Z,2092
2017-08-13T14:06:54.002Z,2064
2017-08-13T14:07:55.597Z,2070
2017-08-13T14:08:57.154Z,2075
2017-08-13T14:09:58.767Z,2070
2017-08-13T14:11:00.313Z,2103
2017-08-13T14:12:01.872Z,1631
2017-08-13T14:13:03.494Z,781
2017-08-13T14:14:05.043Z,2109
2017-08-13T14:15:06.625Z,2081
2017-08-13T14:16:08.198Z,1231
2017-08-13T14:17:09.733Z,630
2017-08-13T14:18:11.321Z,2103
2017-08-13T14:19:12.859Z,2019
2017-08-13T14:20:14.498Z,2098
2017-08-13T14:21:16.046Z,478
2017-08-13T14:22:17.691Z,472
2017-08-13T14:23:19.299Z,495
2017-08-13T14:24:20.950Z,1991
2017-08-13T14:25:22.468Z,1243
2017-08-13T14:26:24.051Z,1895
2017-08-13T14:27:25.602Z,2013
2017-08-13T14:28:27.325Z,2019
2017-08-13T14:29:28.904Z,1968
2017-08-13T14:30:30.463Z,2030
2017-08-13T14:31:31.998Z,1996
2017-08-13T14:32:33.569Z,2002
2017-08-13T14:33:35.188Z,1963
2017-08-13T14:34:36.748Z,264
2017-08-13T14:35:38.265Z,264
2017-08-13T14:36:39.869Z,241
2017-08-13T14:37:41.505Z,236
2017-08-13T14:38:43.098Z,275
2017-08-13T14:39:44.703Z,1833
2017-08-13T14:40:46.280Z,2002
2017-08-13T14:41:47.828Z,2064
2017-08-13T14:42:49.438Z,1923
2017-08-13T14:43:51.045Z,1980
2017-08-13T14:44:53.259Z,1822
2017-08-13T14:45:54.824Z,230
2017-08-13T14:46:56.394Z,219
2017-08-13T14:47:58.023Z,264
2017-08-13T14:48:59.794Z,360
2017-08-13T14:50:01.378Z,528
2017-08-13T14:51:02.933Z,1895
2017-08-13T14:52:04.515Z,450
2017-08-13T14:53:06.147Z,1974
2017-08-13T14:54:07.631Z,618
2017-08-13T14:55:09.243Z,860
2017-08-13T14:56:10.879Z,1653
2017-08-13T14:57:12.448Z,1963
2017-08-13T14:58:14.015Z,1760
2017-08-13T14:59:15.651Z,1366
2017-08-13T15:00:17.362Z,1350
2017-08-13T15:01:18.934Z,348
2017-08-13T15:02:20.559Z,365
2017-08-13T15:03:22.261Z,1057
2017-08-13T15:04:23.843Z,1912
2017-08-13T15:05:25.497Z,1935
2017-08-13T15:06:28.193Z,1873
2017-08-13T15:07:29.715Z,1704
2017-08-13T15:08:31.352Z,1816
2017-08-13T15:09:33.103Z,1608
2017-08-13T15:10:34.802Z,1642
2017-08-13T15:11:36.654Z,1642
2017-08-13T15:12:38.220Z,1648
2017-08-13T15:13:40.382Z,1681
2017-08-13T15:14:42.035Z,1670
2017-08-13T15:15:43.979Z,1681
2017-08-13T15:16:45.811Z,1738
2017-08-13T15:17:47.410Z,984
2017-08-13T15:18:49.097Z,433
2017-08-13T15:19:50.734Z,1513
2017-08-13T15:20:52.281Z,1546
2017-08-13T15:21:53.828Z,1473
2017-08-13T15:22:55.419Z,1428
2017-08-13T15:23:56.922Z,1524
2017-08-13T15:24:58.644Z,725
2017-08-13T15:26:00.232Z,1265
2017-08-13T15:27:01.821Z,973
2017-08-13T15:28:03.416Z,1203
2017-08-13T15:29:04.984Z,1288
2017-08-13T15:30:06.544Z,1372
2017-08-13T15:31:08.119Z,1293
2017-08-13T15:32:09.686Z,1440
2017-08-13T15:33:11.249Z,1485
2017-08-13T15:34:12.824Z,376
2017-08-13T15:35:14.388Z,1136
2017-08-13T15:36:15.993Z,1462
2017-08-13T15:37:17.667Z,1507
2017-08-13T15:38:19.275Z,1496
2017-08-13T15:39:20.780Z,1597
2017-08-13T15:40:22.505Z,1535
2017-08-13T15:41:24.065Z,1406
2017-08-13T15:42:25.687Z,1383
2017-08-13T15:43:27.329Z,1524
2017-08-13T15:44:28.773Z,1518
2017-08-13T15:45:30.357Z,1456
2017-08-13T15:46:31.816Z,1468
2017-08-13T15:47:33.288Z,1445
2017-08-13T15:48:34.852Z,1485
2017-08-13T15:49:36.476Z,1603
2017-08-13T15:50:38.029Z,1518
2017-08-13T15:51:39.686Z,1243
2017-08-13T15:52:41.195Z,1068
2017-08-13T15:53:42.998Z,652
2017-08-13T15:54:44.772Z,748
2017-08-13T15:55:46.573Z,787
2017-08-13T15:56:48.707Z,720
2017-08-13T15:57:50.215Z,275
2017-08-13T15:58:52.224Z,258
2017-08-13T15:59:54.073Z,247
2017-08-13T16:00:55.651Z,337
2017-08-13T16:01:57.262Z,275
2017-08-13T16:02:58.916Z,427
2017-08-13T16:04:00.487Z,298
2017-08-13T16:05:02.048Z,281
2017-08-13T16:06:03.607Z,264
2017-08-13T16:07:05.262Z,247
2017-08-13T16:08:06.902Z,219
2017-08-13T16:09:08.553Z,213
2017-08-13T16:10:10.200Z,213
2017-08-13T16:11:12.123Z,219
2017-08-13T16:12:13.703Z,219
2017-08-13T16:13:15.294Z,213
2017-08-13T16:14:16.865Z,196
2017-08-13T16:15:18.546Z,185
2017-08-13T16:16:20.167Z,180
2017-08-13T16:17:21.761Z,174
2017-08-13T16:18:23.580Z,174
2017-08-13T16:19:25.100Z,163
2017-08-13T16:20:26.680Z,157
2017-08-13T16:21:28.359Z,168
2017-08-13T16:22:29.991Z,191
2017-08-13T16:23:31.626Z,213
2017-08-13T16:24:33.649Z,208
2017-08-13T16:25:35.211Z,191
2017-08-13T16:26:36.786Z,180
2017-08-13T16:27:38.467Z,174
2017-08-13T16:28:40.108Z,174
2017-08-13T16:29:41.661Z,174
2017-08-13T16:30:43.233Z,185
2017-08-13T16:31:44.864Z,191
2017-08-13T16:32:46.464Z,185
2017-08-13T16:33:48.234Z,180
2017-08-13T16:34:53.651Z,174
2017-08-13T16:35:59.839Z,163
2017-08-13T16:37:04.702Z,146
2017-08-13T16:38:07.576Z,135
2017-08-13T16:39:09.189Z,129
2017-08-13T16:40:12.448Z,129
2017-08-13T16:41:15.139Z,129
2017-08-13T16:42:24.378Z,129
2017-08-13T16:43:26.415Z,129
2017-08-13T16:44:28.346Z,129
2017-08-13T16:45:30.033Z,135
2017-08-13T16:46:31.709Z,135
2017-08-13T16:47:33.858Z,140
2017-08-13T16:48:35.511Z,146
2017-08-13T16:49:37.152Z,151
2017-08-13T16:50:41.811Z,157
2017-08-13T16:51:44.395Z,151
2017-08-13T16:52:46.021Z,146
2017-08-13T16:53:47.558Z,140
2017-08-13T16:54:50.767Z,129
2017-08-13T16:55:52.354Z,118
2017-08-13T16:56:53.918Z,112
2017-08-13T16:57:55.891Z,112
2017-08-13T16:58:57.592Z,112
2017-08-13T16:59:59.400Z,112
2017-08-13T17:01:01.270Z,106
2017-08-13T17:02:07.272Z,106
2017-08-13T17:03:08.893Z,106
2017-08-13T17:04:10.706Z,106
2017-08-13T17:05:15.193Z,106
2017-08-13T17:06:16.674Z,106
2017-08-13T17:07:18.312Z,106
2017-08-13T17:08:20.449Z,106
2017-08-13T17:09:22.286Z,112
2017-08-13T17:10:23.984Z,101
2017-08-13T17:11:25.589Z,95
2017-08-13T17:12:27.098Z,95
2017-08-13T17:13:28.723Z,95
2017-08-13T17:14:30.203Z,95
2017-08-13T17:15:31.728Z,95
2017-08-13T17:16:33.320Z,90
2017-08-13T17:17:34.953Z,95
2017-08-13T17:18:36.674Z,90
2017-08-13T17:19:38.326Z,90
2017-08-13T17:20:40.014Z,90
2017-08-13T17:21:41.557Z,90
2017-08-13T17:22:43.178Z,90
2017-08-13T17:23:44.772Z,95
2017-08-13T17:24:46.332Z,101
2017-08-13T17:25:48.066Z,101
2017-08-13T17:26:49.933Z,95
2017-08-13T17:27:51.504Z,90
2017-08-13T17:28:53.502Z,84
2017-08-13T17:29:55.149Z,84
2017-08-13T17:30:56.703Z,78
2017-08-13T17:31:58.310Z,78
2017-08-13T17:32:59.842Z,78
2017-08-13T17:34:01.336Z,84
2017-08-13T17:35:03.049Z,84
2017-08-13T17:36:04.640Z,78
2017-08-13T17:37:06.193Z,73
2017-08-13T17:38:07.776Z,67
2017-08-13T17:39:09.359Z,73
2017-08-13T17:40:10.953Z,67
2017-08-13T17:41:12.534Z,67
2017-08-13T17:42:14.060Z,61
2017-08-13T17:43:15.580Z,56
2017-08-13T17:44:17.076Z,56
2017-08-13T17:45:18.595Z,50
2017-08-13T17:46:20.144Z,50
2017-08-13T17:47:21.686Z,50
2017-08-13T17:48:23.303Z,45
2017-08-13T17:49:24.878Z,45
2017-08-13T17:50:26.498Z,45
2017-08-13T17:51:28.039Z,39
2017-08-13T17:52:29.577Z,39
2017-08-13T17:53:31.059Z,39
2017-08-13T17:54:32.664Z,39
2017-08-13T17:55:34.163Z,39
2017-08-13T17:56:35.782Z,33
2017-08-13T17:57:37.409Z,33
2017-08-13T17:58:38.969Z,33
2017-08-13T17:59:40.538Z,33
2017-08-13T18:00:42.091Z,33
2017-08-13T18:01:43.657Z,33
2017-08-13T18:02:45.209Z,33
2017-08-13T18:03:46.718Z,33
2017-08-13T18:04:48.300Z,33
2017-08-13T18:05:49.810Z,28
2017-08-13T18:06:51.368Z,28
2017-08-13T18:07:53.995Z,28
2017-08-13T18:08:55.607Z,28
2017-08-13T18:09:57.249Z,22
2017-08-13T18:10:58.855Z,22
2017-08-13T18:12:00.469Z,22
2017-08-13T18:13:02.083Z,22
2017-08-13T18:14:03.960Z,16
2017-08-13T18:15:05.555Z,16
2017-08-13T18:16:07.109Z,16
2017-08-13T18:17:08.773Z,16
2017-08-13T18:18:10.393Z,16
2017-08-13T18:19:11.940Z,11
2017-08-13T18:20:13.449Z,11
2017-08-13T18:21:15.045Z,11
2017-08-13T18:22:16.734Z,11
2017-08-13T18:23:18.425Z,11
2017-08-13T18:24:20.082Z,11
2017-08-13T18:25:21.736Z,11
2017-08-13T18:26:23.273Z,11
2017-08-13T18:27:24.846Z,5
2017-08-13T18:28:26.375Z,5
2017-08-13T18:29:27.917Z,5
2017-08-13T18:30:29.496Z,5
2017-08-13T18:31:31.025Z,5
2017-08-13T18:32:32.570Z,5
2017-08-13T18:33:34.117Z,5
2017-08-13T18:34:35.725Z,5
2017-08-13T18:35:37.240Z,5
2017-08-13T18:36:38.893Z,0
2017-08-13T18:37:40.450Z,0
2017-08-13T18:38:42.028Z,0
2017-08-13T18:39:43.541Z,0
2017-08-13T18:40:45.173Z,0
2017-08-13T18:41:46.775Z,0
2017-08-13T18:42:48.346Z,0
2017-08-13T18:43:49.908Z,0
2017-08-13T18:44:51.396Z,0
2017-08-13T18:45:52.987Z,0
2017-08-13T18:46:54.619Z,0
2017-08-13T18:47:56.146Z,0
2017-08-13T18:48:57.854Z,0
2017-08-13T18:49:59.413Z,0
2017-08-13T18:51:00.988Z,0
2017-08-13T18:52:02.530Z,0
2017-08-13T18:53:04.147Z,0
2017-08-13T18:54:06.782Z,0
2017-08-13T18:55:08.475Z,0
2017-08-13T18:56:09.969Z,0
2017-08-13T18:57:11.461Z,0
2017-08-13T18:58:13.005Z,0
2017-08-13T18:59:14.667Z,0
2017-08-13T19:00:16.204Z,0
2017-08-13T19:01:18.022Z,0
2017-08-13T19:02:20.178Z,0
2017-08-13T19:03:21.594Z,0
2017-08-13T19:04:23.166Z,0
2017-08-13T19:05:24.715Z,0
2017-08-13T19:06:26.288Z,0
2017-08-13T19:07:27.836Z,0
2017-08-13T19:08:29.403Z,0
2017-08-13T19:09:30.941Z,0
2017-08-13T19:10:33.572Z,0
2017-08-13T19:11:35.106Z,0
2017-08-13T19:12:36.741Z,0
2017-08-13T19:13:38.355Z,0
2017-08-13T19:14:39.840Z,0
2017-08-13T19:15:41.484Z,0
2017-08-13T19:16:43.027Z,0
2017-08-13T19:17:44.529Z,0
2017-08-13T19:18:46.063Z,0
2017-08-13T19:19:47.570Z,0
2017-08-13T19:20:49.159Z,0
2017-08-13T19:21:50.691Z,0
2017-08-13T19:22:52.265Z,0
2017-08-13T19:23:53.920Z,0
2017-08-13T19:24:55.442Z,0
2017-08-13T19:25:57.009Z,0
2017-08-13T19:26:58.562Z,0
2017-08-13T19:28:00.076Z,0
2017-08-13T19:29:01.570Z,0
2017-08-13T19:30:03.099Z,0
2017-08-13T19:31:04.681Z,0
2017-08-13T19:32:06.219Z,0
2017-08-13T19:33:07.619Z,0
2017-08-13T19:34:09.133Z,0
2017-08-13T19:35:10.675Z,0
2017-08-13T19:36:12.179Z,0
2017-08-13T19:37:13.707Z,0
2017-08-13T19:38:15.231Z,0
2017-08-13T19:39:16.819Z,0
2017-08-13T19:40:18.376Z,0
2017-08-13T19:41:20.076Z,0
2017-08-13T19:42:21.674Z,0
2017-08-13T19:43:23.255Z,0
2017-08-13T19:44:24.774Z,0
2017-08-13T19:45:26.332Z,0
2017-08-13T19:46:27.870Z,0
2017-08-13T19:47:29.406Z,0
2017-08-13T19:48:30.994Z,0
2017-08-13T19:49:32.481Z,0
2017-08-13T19:50:34.003Z,0
2017-08-13T19:51:35.476Z,0
2017-08-13T19:52:36.933Z,0
2017-08-13T19:53:38.391Z,0
2017-08-13T19:54:39.923Z,0
2017-08-13T19:55:41.667Z,0
2017-08-13T19:56:43.223Z,0
2017-08-13T19:57:44.786Z,0
2017-08-13T19:58:46.271Z,0
2017-08-13T19:59:47.849Z,0
2017-08-13T20:00:49.369Z,0
2017-08-13T20:01:50.849Z,0
2017-08-13T20:02:52.298Z,0
2017-08-13T20:03:53.715Z,0
2017-08-13T20:04:55.236Z,0
2017-08-13T20:05:56.671Z,0
2017-08-13T20:06:58.114Z,0
2017-08-13T20:07:59.532Z,0
2017-08-13T20:09:00.958Z,0
2017-08-13T20:10:02.362Z,0
2017-08-13T20:11:03.848Z,0
2017-08-13T20:12:05.399Z,0
2017-08-13T20:13:06.828Z,0
2017-08-13T20:14:08.251Z,0
2017-08-13T20:15:09.673Z,0
2017-08-13T20:16:11.088Z,0
2017-08-13T20:17:12.565Z,0
2017-08-13T20:18:13.990Z,0
2017-08-13T20:19:15.413Z,0
2017-08-13T20:20:16.847Z,0
2017-08-13T20:21:18.332Z,0
2017-08-13T20:22:19.747Z,0
2017-08-13T20:23:21.169Z,0
2017-08-13T20:24:22.620Z,0
2017-08-13T20:25:24.026Z,0
2017-08-13T20:26:25.441Z,0
2017-08-13T20:27:26.917Z,0
2017-08-13T20:28:28.344Z,0
2017-08-13T20:29:29.759Z,0
2017-08-13T20:30:31.185Z,0
2017-08-13T20:31:32.575Z,0
2017-08-13T20:32:33.993Z,0
2017-08-13T20:33:35.402Z,0
2017-08-13T20:34:36.810Z,0
2017-08-13T20:35:38.222Z,0
2017-08-13T20:36:39.637Z,0
2017-08-13T20:37:41.055Z,0
2017-08-13T20:38:42.456Z,0
2017-08-13T20:39:43.874Z,0
2017-08-13T20:40:45.283Z,0
2017-08-13T20:41:46.690Z,0
2017-08-13T20:42:48.098Z,0
2017-08-13T20:43:49.515Z,0
2017-08-13T20:44:50.921Z,0
2017-08-13T20:45:52.332Z,0
2017-08-13T20:46:53.735Z,0
2017-08-13T20:47:55.147Z,0
2017-08-13T20:48:56.748Z,0
2017-08-13T20:49:58.402Z,0
2017-08-13T20:50:59.814Z,0
2017-08-13T20:52:01.300Z,0
2017-08-13T20:53:02.715Z,0
2017-08-13T20:54:04.133Z,0
2017-08-13T20:55:05.568Z,0
2017-08-13T20:56:06.972Z,0
2017-08-13T20:57:08.392Z,0
2017-08-13T20:58:09.798Z,0
2017-08-13T20:59:11.212Z,0
2017-08-13T21:00:12.622Z,0
2017-08-13T21:01:14.040Z,0
2017-08-13T21:02:15.482Z,0
2017-08-13T21:03:16.909Z,0
2017-08-13T21:04:18.317Z,0
2017-08-13T21:05:19.735Z,0
2017-08-13T21:06:21.145Z,0
2017-08-13T21:07:22.552Z,0
2017-08-13T21:08:23.959Z,0
2017-08-13T21:09:25.388Z,0
2017-08-13T21:10:26.808Z,0
2017-08-13T21:11:28.289Z,0
2017-08-13T21:12:29.698Z,0
2017-08-13T21:13:31.112Z,0
2017-08-13T21:14:32.524Z,0
2017-08-13T21:15:33.947Z,0
2017-08-13T21:16:35.352Z,0
2017-08-13T21:17:36.760Z,0
2017-08-13T21:18:38.175Z,0
2017-08-13T21:19:39.588Z,0
2017-08-13T21:20:40.995Z,0
2017-08-13T21:21:42.419Z,0
2017-08-13T21:22:43.827Z,0
2017-08-13T21:23:45.243Z,0
2017-08-13T21:24:46.685Z,0
2017-08-13T21:25:48.099Z,0
2017-08-13T21:26:49.512Z,0
2017-08-13T21:27:50.932Z,0
2017-08-13T21:28:52.341Z,0
2017-08-13T21:29:53.761Z,0
2017-08-13T21:30:55.180Z,0
2017-08-13T21:31:56.602Z,0
2017-08-13T21:32:58.029Z,0
2017-08-13T21:33:59.439Z,0
2017-08-13T21:35:00.852Z,0
2017-08-13T21:36:02.258Z,0
2017-08-13T21:37:03.669Z,0
2017-08-13T21:38:05.076Z,0
2017-08-13T21:39:06.487Z,0
2017-08-13T21:40:07.913Z,0
2017-08-13T21:41:09.332Z,0
2017-08-13T21:42:10.757Z,0
2017-08-13T21:43:12.188Z,0
2017-08-13T21:44:13.653Z,0
2017-08-13T21:45:15.148Z,0
2017-08-13T21:46:16.602Z,0
2017-08-13T21:47:18.140Z,0
2017-08-13T21:48:19.674Z,0
2017-08-13T21:49:21.209Z,0
2017-08-13T21:50:22.702Z,0
2017-08-13T21:51:24.211Z,0
2017-08-13T21:52:25.730Z,0
2017-08-13T21:53:27.174Z,0
2017-08-13T21:54:28.623Z,0
2017-08-13T21:55:30.089Z,0
2017-08-13T21:56:31.562Z,0
2017-08-13T21:57:33.033Z,0
2017-08-13T21:58:34.555Z,0
2017-08-13T21:59:36.069Z,0
2017-08-13T22:00:37.590Z,0
2017-08-13T22:01:39.145Z,0
2017-08-13T22:02:40.665Z,0
2017-08-13T22:03:42.178Z,0
2017-08-13T22:04:43.694Z,0
2017-08-13T22:05:45.214Z,0
2017-08-13T22:06:46.663Z,0
2017-08-13T22:07:48.155Z,0
2017-08-13T22:08:49.633Z,0
2017-08-13T22:09:51.037Z,0
2017-08-13T22:10:52.483Z,0
2017-08-13T22:11:54.030Z,0
2017-08-13T22:12:55.588Z,0
2017-08-13T22:13:57.067Z,0
2017-08-13T22:14:58.521Z,0
2017-08-13T22:15:59.977Z,0
2017-08-13T22:17:01.437Z,0
2017-08-13T22:18:02.876Z,0
2017-08-13T22:19:04.328Z,0