createdAt,value
2023-02-01T00:01:15.495Z,88.40
2023-02-01T00:03:43.804Z,88.80
2023-02-01T00:06:11.576Z,88.90
2023-02-01T00:08:39.590Z,88.90
2023-02-01T00:11:10.005Z,88.90
2023-02-01T00:13:39.959Z,88.90
2023-02-01T00:16:18.921Z,88.90
2023-02-01T00:18:49.277Z,88.80
2023-02-01T00:21:19.777Z,89.00
2023-02-01T00:23:48.252Z,89.10
2023-02-01T00:26:19.002Z,89.00
2023-02-01T00:28:47.512Z,88.90
2023-02-01T00:31:16.261Z,88.90
2023-02-01T00:33:44.428Z,88.80
2023-02-01T00:36:13.264Z,88.70
2023-02-01T00:38:41.689Z,88.70
2023-02-01T00:41:13.462Z,88.70
2023-02-01T00:43:41.963Z,88.70
2023-02-01T00:46:10.056Z,88.60
2023-02-01T00:48:39.019Z,88.50
2023-02-01T00:51:09.693Z,88.40
2023-02-01T00:53:37.939Z,88.30
2023-02-01T00:56:06.718Z,88.30
2023-02-01T00:58:35.274Z,88.20
2023-02-01T01:01:12.079Z,88.20
2023-02-01T01:03:49.247Z,88.00
2023-02-01T01:06:18.868Z,87.80
2023-02-01T01:08:46.804Z,87.80
2023-02-01T01:11:21.519Z,87.60
2023-02-01T01:13:51.060Z,87.40
2023-02-01T01:16:19.705Z,87.20
2023-02-01T01:18:48.219Z,87.30
2023-02-01T01:21:17.393Z,87.40
2023-02-01T01:23:46.545Z,87.30
2023-02-01T01:26:18.348Z,87.50
2023-02-01T01:28:46.824Z,87.50
2023-02-01T01:31:17.376Z,87.60
2023-02-01T01:33:49.029Z,87.60
2023-02-01T01:36:17.569Z,87.70
2023-02-01T01:38:45.693Z,87.50
2023-02-01T01:41:18.129Z,87.40
2023-02-01T01:43:55.280Z,87.30
2023-02-01T01:46:26.786Z,87.20
2023-02-01T01:49:10.172Z,87.20
2023-02-01T01:52:00.492Z,87.00
2023-02-01T01:54:51.015Z,87.00
2023-02-01T01:57:25.752Z,86.90
2023-02-01T02:00:04.990Z,87.00
2023-02-01T02:02:44.430Z,86.80
2023-02-01T02:05:13.836Z,86.80
2023-02-01T02:07:46.618Z,86.80
2023-02-01T02:10:16.000Z,86.80
2023-02-01T02:12:47.333Z,86.70
2023-02-01T02:15:18.446Z,86.60
2023-02-01T02:18:26.573Z,86.50
2023-02-01T02:21:04.095Z,86.50
2023-02-01T02:24:00.540Z,86.50
2023-02-01T02:26:48.768Z,86.30
2023-02-01T02:29:53.259Z,86.40
2023-02-01T02:32:42.592Z,86.40
2023-02-01T02:35:10.409Z,86.40
2023-02-01T02:37:41.040Z,86.20
2023-02-01T02:40:14.809Z,86.30
2023-02-01T02:43:10.663Z,86.30
2023-02-01T02:46:22.873Z,86.30
2023-02-01T02:49:02.586Z,86.30
2023-02-01T02:51:57.951Z,86.20
2023-02-01T02:54:50.219Z,86.10
2023-02-01T02:57:40.069Z,85.90
2023-02-01T03:00:33.399Z,86.00
2023-02-01T03:03:20.875Z,86.00
2023-02-01T03:05:53.483Z,85.90
2023-02-01T03:08:32.479Z,85.80
2023-02-01T03:11:03.641Z,85.70
2023-02-01T03:13:51.978Z,85.60
2023-02-01T03:16:29.758Z,85.50
2023-02-01T03:19:01.008Z,85.50
2023-02-01T03:21:51.008Z,85.40
2023-02-01T03:24:34.461Z,85.40
2023-02-01T03:27:09.573Z,85.40
2023-02-01T03:29:52.372Z,85.20
2023-02-01T03:32:20.793Z,85.30
2023-02-01T03:34:49.562Z,85.30
2023-02-01T03:37:26.430Z,85.30
2023-02-01T03:40:09.678Z,85.20
2023-02-01T03:42:46.341Z,85.20
2023-02-01T03:45:28.430Z,85.10
2023-02-01T03:48:01.325Z,85.00
2023-02-01T03:50:32.950Z,84.90
2023-02-01T03:53:06.488Z,84.70
2023-02-01T03:55:34.737Z,84.60
2023-02-01T03:58:13.046Z,84.60
2023-02-01T04:00:41.024Z,84.60
2023-02-01T04:03:09.399Z,84.60
2023-02-01T04:05:37.542Z,84.30
2023-02-01T04:08:08.734Z,84.20
2023-02-01T04:10:36.700Z,84.30
2023-02-01T04:13:04.699Z,84.40
2023-02-01T04:15:32.508Z,84.30
2023-02-01T04:18:00.460Z,84.30
2023-02-01T04:20:28.171Z,84.20
2023-02-01T04:22:56.215Z,84.10
2023-02-01T04:25:24.028Z,84.10
2023-02-01T04:27:53.311Z,83.90
2023-02-01T04:30:21.212Z,83.90
2023-02-01T04:32:49.339Z,83.80
2023-02-01T04:35:18.996Z,83.70
2023-02-01T04:37:47.125Z,83.80
2023-02-01T04:40:14.927Z,83.90
2023-02-01T04:42:42.855Z,83.90
2023-02-01T04:45:10.904Z,83.60
2023-02-01T04:47:39.062Z,83.30
2023-02-01T04:50:08.645Z,83.20
2023-02-01T04:52:36.652Z,83.30
2023-02-01T04:55:05.415Z,83.30
2023-02-01T04:57:33.446Z,83.30
2023-02-01T05:00:01.187Z,83.30
2023-02-01T05:02:29.299Z,83.30
2023-02-01T05:04:57.229Z,83.30
2023-02-01T05:07:25.350Z,83.30
2023-02-01T05:09:53.088Z,83.20
2023-02-01T05:12:39.353Z,82.90
2023-02-01T05:15:07.656Z,83.00
2023-02-01T05:17:35.575Z,82.80
2023-02-01T05:20:03.332Z,82.70
2023-02-01T05:22:31.470Z,82.70
2023-02-01T05:24:59.085Z,82.60
2023-02-01T05:27:27.064Z,82.50
2023-02-01T05:29:54.702Z,82.60
2023-02-01T05:32:23.336Z,82.70
2023-02-01T05:34:51.638Z,82.50
2023-02-01T05:37:19.661Z,82.60
2023-02-01T05:39:47.341Z,82.40
2023-02-01T05:42:15.535Z,82.50
2023-02-01T05:44:43.445Z,82.50
2023-02-01T05:47:11.926Z,82.40
2023-02-01T05:49:39.777Z,82.50
2023-02-01T05:52:07.774Z,82.40
2023-02-01T05:54:35.428Z,82.50
2023-02-01T05:57:03.485Z,82.40
2023-02-01T05:59:31.162Z,82.50
2023-02-01T06:01:59.135Z,82.40
2023-02-01T06:04:26.882Z,82.50
2023-02-01T06:06:55.026Z,82.50
2023-02-01T06:09:22.990Z,82.50
2023-02-01T06:11:51.150Z,82.50
2023-02-01T06:14:19.155Z,82.40
2023-02-01T06:16:47.911Z,82.30
2023-02-01T06:19:15.551Z,82.40
2023-02-01T06:21:43.646Z,82.50
2023-02-01T06:24:12.045Z,82.50
2023-02-01T06:26:41.270Z,82.40
2023-02-01T06:29:11.802Z,82.40
2023-02-01T06:31:41.005Z,82.30
2023-02-01T06:34:08.704Z,82.40
2023-02-01T06:36:37.077Z,82.50
2023-02-01T06:39:05.252Z,82.50
2023-02-01T06:41:35.812Z,82.50
2023-02-01T06:44:03.510Z,82.50
2023-02-01T06:46:31.608Z,82.70
2023-02-01T06:48:59.290Z,82.90
2023-02-01T06:51:29.555Z,83.10
2023-02-01T06:53:58.072Z,83.20
2023-02-01T06:56:26.657Z,83.20
2023-02-01T06:58:54.806Z,83.30
2023-02-01T07:01:22.819Z,83.40
2023-02-01T07:03:54.876Z,83.30
2023-02-01T07:06:23.017Z,83.20
2023-02-01T07:08:50.772Z,83.10
2023-02-01T07:11:20.249Z,83.10
2023-02-01T07:13:48.125Z,83.10
2023-02-01T07:16:19.382Z,83.10
2023-02-01T07:18:47.206Z,83.00
2023-02-01T07:21:15.223Z,83.10
2023-02-01T07:23:42.945Z,83.10
2023-02-01T07:26:17.587Z,83.20
2023-02-01T07:28:45.766Z,83.20
2023-02-01T07:31:16.874Z,83.30
2023-02-01T07:33:44.691Z,83.30
2023-02-01T07:36:20.111Z,83.10
2023-02-01T07:38:48.436Z,83.10
2023-02-01T07:41:18.843Z,83.20
2023-02-01T07:43:47.327Z,83.10
2023-02-01T07:46:16.639Z,83.20
2023-02-01T07:48:44.546Z,83.10
2023-02-01T07:51:17.706Z,83.20
2023-02-01T07:53:46.583Z,83.30
2023-02-01T07:56:19.847Z,83.40
2023-02-01T07:58:52.713Z,83.60
2023-02-01T08:01:25.709Z,83.70
2023-02-01T08:04:00.512Z,83.80
2023-02-01T08:06:30.747Z,83.90
2023-02-01T08:08:59.471Z,83.90
2023-02-01T08:11:28.293Z,83.90
2023-02-01T08:13:56.819Z,83.90
2023-02-01T08:16:25.897Z,83.90
2023-02-01T08:18:53.975Z,84.00
2023-02-01T08:21:37.606Z,84.00
2023-02-01T08:24:07.111Z,84.30
2023-02-01T08:26:35.857Z,84.40
2023-02-01T08:29:06.724Z,84.50
2023-02-01T08:31:35.558Z,84.70
2023-02-01T08:34:09.722Z,84.70
2023-02-01T08:36:39.523Z,84.80
2023-02-01T08:39:10.214Z,84.90
2023-02-01T08:41:39.219Z,85.00
2023-02-01T08:44:06.921Z,85.00
2023-02-01T08:46:35.317Z,85.10
2023-02-01T08:49:03.015Z,85.10
2023-02-01T08:51:31.061Z,85.10
2023-02-01T08:54:01.091Z,85.20
2023-02-01T08:56:29.087Z,85.20
2023-02-01T08:58:56.878Z,85.10
2023-02-01T09:01:24.923Z,85.30
2023-02-01T09:03:52.820Z,85.40
2023-02-01T09:06:20.805Z,85.40
2023-02-01T09:08:48.534Z,85.40
2023-02-01T09:11:20.574Z,85.40
2023-02-01T09:13:48.202Z,85.50
2023-02-01T09:16:17.165Z,85.50
2023-02-01T09:18:55.757Z,85.30
2023-02-01T09:21:33.132Z,85.50
2023-02-01T09:24:00.913Z,85.80
2023-02-01T09:26:33.185Z,85.90
2023-02-01T09:29:02.146Z,85.90
2023-02-01T09:31:30.792Z,86.00
2023-02-01T09:33:58.565Z,86.00
2023-02-01T09:36:26.563Z,86.10
2023-02-01T09:38:54.582Z,86.30
2023-02-01T09:41:53.736Z,86.30
2023-02-01T09:44:54.961Z,86.40
2023-02-01T09:47:25.208Z,86.40
2023-02-01T09:49:59.554Z,86.40
2023-02-01T09:52:44.512Z,86.50
2023-02-01T09:55:38.039Z,86.50
2023-02-01T09:58:14.083Z,86.10
2023-02-01T10:00:45.055Z,85.90
2023-02-01T10:03:14.870Z,85.90
2023-02-01T10:05:54.528Z,85.80
2023-02-01T10:08:34.237Z,85.80
2023-02-01T10:11:49.537Z,86.00
2023-02-01T10:14:29.404Z,86.10
2023-02-01T10:17:22.424Z,86.10
2023-02-01T10:20:08.075Z,86.10
2023-02-01T10:23:03.676Z,86.30
2023-02-01T10:25:48.082Z,86.40
2023-02-01T10:28:18.946Z,86.60
2023-02-01T10:30:49.356Z,86.60
2023-02-01T10:33:31.654Z,86.50
2023-02-01T10:36:45.573Z,86.40
2023-02-01T10:39:15.512Z,86.40
2023-02-01T10:41:44.266Z,86.40
2023-02-01T10:44:17.416Z,86.60
2023-02-01T10:46:45.864Z,86.60
2023-02-01T10:49:31.144Z,86.70
2023-02-01T10:52:23.704Z,86.70
2023-02-01T10:54:51.505Z,86.80
2023-02-01T10:57:27.321Z,86.80
2023-02-01T10:59:55.125Z,87.00
2023-02-01T11:02:36.984Z,87.10
2023-02-01T11:05:11.601Z,87.10
2023-02-01T11:07:47.471Z,87.10
2023-02-01T11:10:43.326Z,87.00
2023-02-01T11:13:19.978Z,87.10
2023-02-01T11:15:56.897Z,87.00
2023-02-01T11:18:38.036Z,87.10
2023-02-01T11:21:07.743Z,87.20
2023-02-01T11:23:43.598Z,87.30
2023-02-01T11:26:13.140Z,87.50
2023-02-01T11:28:46.923Z,87.50
2023-02-01T11:31:15.461Z,87.70
2023-02-01T11:33:55.554Z,87.60
2023-02-01T11:36:31.440Z,87.60
2023-02-01T11:39:14.743Z,87.50
2023-02-01T11:42:07.243Z,87.70
2023-02-01T11:44:39.747Z,87.80
2023-02-01T11:47:40.008Z,88.00
2023-02-01T11:50:29.606Z,88.10
2023-02-01T11:53:08.896Z,87.90
2023-02-01T11:55:53.958Z,87.80
2023-02-01T11:58:59.668Z,87.80
2023-02-01T12:02:09.681Z,87.80
2023-02-01T12:04:56.412Z,87.70
2023-02-01T12:07:38.368Z,87.80
2023-02-01T12:10:23.495Z,87.80
2023-02-01T12:13:33.841Z,87.80
2023-02-01T12:16:25.962Z,87.70
2023-02-01T12:19:14.465Z,87.70
2023-02-01T12:21:52.505Z,87.70
2023-02-01T12:24:34.104Z,87.80
2023-02-01T12:27:36.724Z,87.90
2023-02-01T12:30:51.617Z,88.10
2023-02-01T12:33:36.731Z,88.40
2023-02-01T12:36:25.705Z,88.20
2023-02-01T12:39:09.640Z,88.20
2023-02-01T12:42:10.025Z,87.90
2023-02-01T12:44:57.696Z,88.00
2023-02-01T12:47:54.007Z,88.20
2023-02-01T12:50:27.136Z,88.00
2023-02-01T12:53:04.586Z,87.80
2023-02-01T12:55:45.954Z,87.70
2023-02-01T12:58:18.861Z,87.80
2023-02-01T13:00:55.602Z,88.00
2023-02-01T13:03:40.591Z,88.00
2023-02-01T13:06:14.050Z,87.80
2023-02-01T13:09:09.702Z,87.70
2023-02-01T13:11:43.684Z,87.70
2023-02-01T13:14:23.183Z,87.70
2023-02-01T13:17:04.866Z,87.80
2023-02-01T13:19:52.406Z,87.90
2023-02-01T13:22:29.270Z,87.80
2023-02-01T13:24:59.264Z,87.60
2023-02-01T13:27:31.933Z,87.50
2023-02-01T13:30:28.247Z,87.50
2023-02-01T13:33:52.258Z,87.60
2023-02-01T13:36:03.599Z,87.70
2023-02-01T13:38:46.362Z,87.80
2023-02-01T13:41:17.451Z,87.80
2023-02-01T13:43:50.182Z,87.60
2023-02-01T13:46:19.065Z,87.60
2023-02-01T13:49:01.542Z,87.50
2023-02-01T13:51:53.282Z,87.60
2023-02-01T13:54:33.630Z,87.80
2023-02-01T13:57:04.268Z,88.00
2023-02-01T13:59:41.091Z,88.00
2023-02-01T14:02:43.458Z,87.70
2023-02-01T14:05:14.526Z,88.30
2023-02-01T14:08:16.261Z,87.50
2023-02-01T14:10:46.752Z,87.20
2023-02-01T14:13:22.659Z,87.00
2023-02-01T14:16:05.748Z,87.00
2023-02-01T14:18:37.493Z,86.90
2023-02-01T14:21:23.968Z,87.00
2023-02-01T14:23:58.259Z,87.00
2023-02-01T14:26:41.598Z,86.70
2023-02-01T14:29:20.808Z,86.40
2023-02-01T14:32:13.997Z,86.40
2023-02-01T14:34:44.801Z,86.50
2023-02-01T14:37:23.172Z,86.60
2023-02-01T14:39:57.143Z,87.00
2023-02-01T14:42:43.957Z,87.20
2023-02-01T14:45:38.181Z,87.30
2023-02-01T14:48:09.000Z,87.20
2023-02-01T14:50:43.271Z,87.30
2023-02-01T14:53:14.113Z,87.50
2023-02-01T14:55:51.209Z,87.60
2023-02-01T14:58:45.478Z,87.70
2023-02-01T15:01:32.831Z,87.80
2023-02-01T15:04:07.118Z,87.80
2023-02-01T15:06:38.149Z,87.80
2023-02-01T15:09:10.484Z,87.70
2023-02-01T15:12:00.251Z,87.70
2023-02-01T15:14:30.993Z,87.70
2023-02-01T15:16:59.036Z,87.80
2023-02-01T15:19:31.788Z,87.90
2023-02-01T15:22:01.268Z,87.80
2023-02-01T15:24:31.354Z,87.90
2023-02-01T15:27:06.196Z,88.00
2023-02-01T15:29:34.595Z,88.00
2023-02-01T15:32:03.283Z,88.00
2023-02-01T15:34:49.247Z,87.90
2023-02-01T15:37:19.726Z,87.90
2023-02-01T15:40:13.017Z,87.90
2023-02-01T15:42:57.426Z,87.80
2023-02-01T15:45:28.997Z,87.60
2023-02-01T15:47:58.728Z,87.60
2023-02-01T15:50:28.265Z,87.80
2023-02-01T15:52:59.306Z,88.00
2023-02-01T15:55:43.018Z,88.20
2023-02-01T15:58:21.127Z,88.30
2023-02-01T16:00:58.231Z,88.30
2023-02-01T16:03:28.431Z,88.50
2023-02-01T16:06:02.210Z,88.40
2023-02-01T16:08:35.795Z,88.50
2023-02-01T16:11:09.701Z,88.50
2023-02-01T16:13:37.706Z,88.50
2023-02-01T16:16:13.158Z,88.60
2023-02-01T16:18:42.446Z,88.70
2023-02-01T16:21:10.427Z,88.80
2023-02-01T16:23:38.792Z,88.80
2023-02-01T16:26:07.602Z,88.70
2023-02-01T16:28:36.022Z,88.70
2023-02-01T16:31:20.379Z,88.70
2023-02-01T16:33:51.166Z,88.60
2023-02-01T16:36:20.184Z,88.60
2023-02-01T16:38:50.489Z,88.60
2023-02-01T16:41:20.121Z,88.40
2023-02-01T16:43:54.923Z,88.30
2023-02-01T16:46:27.900Z,88.20
2023-02-01T16:48:59.961Z,88.10
2023-02-01T16:51:33.508Z,88.00
2023-02-01T16:54:03.244Z,88.00
2023-02-01T16:56:35.094Z,88.00
2023-02-01T16:59:03.562Z,87.90
2023-02-01T17:01:31.617Z,88.00
2023-02-01T17:04:01.610Z,87.90
2023-02-01T17:06:31.162Z,87.90
2023-02-01T17:09:04.829Z,87.90
2023-02-01T17:11:33.240Z,88.00
2023-02-01T17:14:12.886Z,88.00
2023-02-01T17:16:44.076Z,88.00
2023-02-01T17:19:19.269Z,88.00
2023-02-01T17:21:53.232Z,88.20
2023-02-01T17:24:28.502Z,88.30
2023-02-01T17:26:57.325Z,88.30
2023-02-01T17:29:25.928Z,88.30
2023-02-01T17:31:57.233Z,88.20
2023-02-01T17:34:28.233Z,88.30
2023-02-01T17:36:57.010Z,88.40
2023-02-01T17:39:44.720Z,88.50
2023-02-01T17:42:13.787Z,88.60
2023-02-01T17:44:43.463Z,88.60
2023-02-01T17:47:16.064Z,88.70
2023-02-01T17:49:45.471Z,88.70
2023-02-01T17:52:19.486Z,88.80
2023-02-01T17:54:51.169Z,88.80
2023-02-01T17:57:19.827Z,88.70
2023-02-01T17:59:49.141Z,88.70
2023-02-01T18:02:25.962Z,88.80
2023-02-01T18:04:55.193Z,88.80
2023-02-01T18:07:24.030Z,88.80
2023-02-01T18:09:54.242Z,88.80
2023-02-01T18:12:27.305Z,88.80
2023-02-01T18:14:56.334Z,88.90
2023-02-01T18:17:25.558Z,88.90
2023-02-01T18:19:55.565Z,88.80
2023-02-01T18:22:25.999Z,88.80
2023-02-01T18:24:55.551Z,88.70
2023-02-01T18:27:26.181Z,88.70
2023-02-01T18:29:57.032Z,88.70
2023-02-01T18:32:26.850Z,88.70
2023-02-01T18:34:56.944Z,88.70
2023-02-01T18:37:26.129Z,88.70
2023-02-01T18:39:56.718Z,88.70
2023-02-01T18:42:25.285Z,88.70
2023-02-01T18:44:55.073Z,88.70
2023-02-01T18:47:27.044Z,88.70
2023-02-01T18:49:56.829Z,88.70
2023-02-01T18:52:26.018Z,88.60
2023-02-01T18:54:59.953Z,88.60
2023-02-01T18:57:30.204Z,88.60
2023-02-01T19:00:00.889Z,88.60
2023-02-01T19:02:30.497Z,88.50
2023-02-01T19:05:02.029Z,88.60
2023-02-01T19:07:35.792Z,88.50
2023-02-01T19:10:07.891Z,88.50
2023-02-01T19:12:40.905Z,88.40
2023-02-01T19:15:16.276Z,88.30
2023-02-01T19:17:48.688Z,88.30
2023-02-01T19:20:24.499Z,88.20
2023-02-01T19:22:55.852Z,88.20
2023-02-01T19:25:27.714Z,88.20
2023-02-01T19:27:57.335Z,88.10
2023-02-01T19:30:32.054Z,88.10
2023-02-01T19:33:02.904Z,88.00
2023-02-01T19:35:33.404Z,88.00
2023-02-01T19:38:02.932Z,88.00
2023-02-01T19:40:32.982Z,88.00
2023-02-01T19:43:04.663Z,88.00
2023-02-01T19:45:34.288Z,88.00
2023-02-01T19:48:03.707Z,88.00
2023-02-01T19:50:36.474Z,88.00
2023-02-01T19:53:05.793Z,88.00
2023-02-01T19:55:36.234Z,87.90
2023-02-01T19:58:06.267Z,87.90
2023-02-01T20:00:38.159Z,87.80
2023-02-01T20:03:07.711Z,87.80
2023-02-01T20:05:38.024Z,87.80
2023-02-01T20:08:09.026Z,87.80
2023-02-01T20:10:46.593Z,87.70
2023-02-01T20:13:15.974Z,87.70
2023-02-01T20:15:45.980Z,87.70
2023-02-01T20:18:17.161Z,87.60
2023-02-01T20:20:46.889Z,87.70
2023-02-01T20:23:19.457Z,87.60
2023-02-01T20:25:50.822Z,87.60
2023-02-01T20:28:19.937Z,87.50
2023-02-01T20:30:49.299Z,87.60
2023-02-01T20:33:23.777Z,87.60
2023-02-01T20:35:53.543Z,87.60
2023-02-01T20:38:25.700Z,87.70
2023-02-01T20:41:05.203Z,87.70
2023-02-01T20:43:35.077Z,87.80
2023-02-01T20:46:06.382Z,87.80
2023-02-01T20:48:41.359Z,87.80
2023-02-01T20:51:13.500Z,87.80
2023-02-01T20:53:43.503Z,87.90
2023-02-01T20:56:15.158Z,87.90
2023-02-01T20:58:44.845Z,87.90
2023-02-01T21:01:15.073Z,88.00
2023-02-01T21:03:43.929Z,88.10
2023-02-01T21:06:14.148Z,88.20
2023-02-01T21:08:42.760Z,88.20
2023-02-01T21:11:13.702Z,88.30
2023-02-01T21:13:50.641Z,88.30
2023-02-01T21:16:21.855Z,88.40
2023-02-01T21:18:54.838Z,88.40
2023-02-01T21:21:24.262Z,88.40
2023-02-01T21:23:53.912Z,88.50
2023-02-01T21:26:26.146Z,88.50
2023-02-01T21:28:56.448Z,88.40
2023-02-01T21:31:26.093Z,88.40
2023-02-01T21:33:54.245Z,88.40
2023-02-01T21:36:23.255Z,88.30
2023-02-01T21:38:53.330Z,88.30
2023-02-01T21:41:43.051Z,88.40
2023-02-01T21:44:14.867Z,88.40
2023-02-01T21:46:44.605Z,88.40
2023-02-01T21:49:12.749Z,88.50
2023-02-01T21:51:41.453Z,88.50
2023-02-01T21:54:11.088Z,88.50
2023-02-01T21:56:40.213Z,88.50
2023-02-01T21:59:10.420Z,88.60
2023-02-01T22:01:39.695Z,88.60
2023-02-01T22:04:08.150Z,88.70
2023-02-01T22:06:46.715Z,88.70
2023-02-01T22:09:22.904Z,88.70
2023-02-01T22:11:52.687Z,88.80
2023-02-01T22:14:20.857Z,88.70
2023-02-01T22:16:49.266Z,88.70
2023-02-01T22:19:17.635Z,88.80
2023-02-01T22:21:47.016Z,88.90
2023-02-01T22:24:17.390Z,88.90
2023-02-01T22:26:45.798Z,88.80
2023-02-01T22:29:15.016Z,88.80
2023-02-01T22:31:43.218Z,88.80
2023-02-01T22:34:12.018Z,88.90
2023-02-01T22:36:40.512Z,88.90
2023-02-01T22:39:08.615Z,88.80
2023-02-01T22:41:36.758Z,88.70
2023-02-01T22:44:04.504Z,88.70
2023-02-01T22:46:32.900Z,88.80
2023-02-01T22:49:01.612Z,88.80
2023-02-01T22:51:31.394Z,88.80
2023-02-01T22:54:01.071Z,88.90
2023-02-01T22:56:35.420Z,89.00
2023-02-01T22:59:10.961Z,89.00
2023-02-01T23:01:39.041Z,89.00
2023-02-01T23:04:07.998Z,89.00
2023-02-01T23:06:36.391Z,89.00
2023-02-01T23:09:13.860Z,89.00
2023-02-01T23:11:42.523Z,89.00
2023-02-01T23:14:12.548Z,89.00
2023-02-01T23:16:41.693Z,88.70
2023-02-01T23:19:09.332Z,88.70
2023-02-01T23:21:37.542Z,88.70
2023-02-01T23:24:07.522Z,88.80
2023-02-01T23:26:35.863Z,88.80
2023-02-01T23:29:04.724Z,88.80
2023-02-01T23:31:35.084Z,88.80
2023-02-01T23:34:04.307Z,88.80
2023-02-01T23:36:33.870Z,88.80
2023-02-01T23:39:02.195Z,88.80
2023-02-01T23:41:30.352Z,88.70
2023-02-01T23:43:58.032Z,88.70
2023-02-01T23:46:38.496Z,88.70
2023-02-01T23:49:08.680Z,88.70
2023-02-01T23:51:37.331Z,88.60
2023-02-01T23:54:05.608Z,88.50
2023-02-01T23:56:38.915Z,88.50
2023-02-01T23:59:11.944Z,88.50
