createdAt,value
2018-01-22T00:00:46.522Z,-0.10
2018-01-22T00:03:15.419Z,-0.10
2018-01-22T00:05:43.612Z,-0.10
2018-01-22T00:08:12.527Z,-0.10
2018-01-22T00:10:40.654Z,-0.10
2018-01-22T00:13:09.533Z,0.00
2018-01-22T00:15:38.453Z,0.00
2018-01-22T00:18:07.346Z,0.00
2018-01-22T00:20:35.481Z,0.00
2018-01-22T00:23:03.607Z,0.00
2018-01-22T00:25:31.727Z,0.10
2018-01-22T00:28:00.608Z,0.10
2018-01-22T00:30:28.782Z,0.10
2018-01-22T00:32:56.895Z,0.10
2018-01-22T00:35:25.022Z,0.10
2018-01-22T00:37:53.177Z,0.20
2018-01-22T00:40:21.281Z,0.20
2018-01-22T00:42:49.409Z,0.20
2018-01-22T00:45:17.514Z,0.20
2018-01-22T00:47:46.446Z,0.20
2018-01-22T00:50:15.343Z,0.30
2018-01-22T00:52:43.455Z,0.30
2018-01-22T00:55:11.586Z,0.30
2018-01-22T00:57:39.710Z,0.30
2018-01-22T01:00:07.820Z,0.40
2018-01-22T01:02:35.933Z,0.30
2018-01-22T01:05:04.168Z,0.40
2018-01-22T01:07:32.291Z,0.40
2018-01-22T01:10:00.432Z,0.40
2018-01-22T01:12:28.585Z,0.40
2018-01-22T01:14:57.477Z,0.40
2018-01-22T01:17:25.581Z,0.40
2018-01-22T01:19:53.757Z,0.40
2018-01-22T01:22:21.859Z,0.40
2018-01-22T01:24:50.729Z,0.50
2018-01-22T01:27:18.856Z,0.40
2018-01-22T01:29:47.025Z,0.40
2018-01-22T01:32:15.149Z,0.40
2018-01-22T01:34:43.275Z,0.40
2018-01-22T01:37:11.388Z,0.40
2018-01-22T01:39:39.510Z,0.30
2018-01-22T01:42:07.638Z,0.30
2018-01-22T01:44:35.755Z,0.30
2018-01-22T01:47:03.866Z,0.30
2018-01-22T01:49:32.104Z,0.30
2018-01-22T01:52:00.194Z,0.30
2018-01-22T01:54:28.345Z,0.20
2018-01-22T01:56:57.189Z,0.20
2018-01-22T01:59:25.322Z,0.20
2018-01-22T02:01:53.447Z,0.20
2018-01-22T02:04:22.369Z,0.20
2018-01-22T02:06:50.546Z,0.20
2018-01-22T02:09:18.632Z,0.20
2018-01-22T02:11:46.784Z,0.20
2018-01-22T02:14:15.636Z,0.20
2018-01-22T02:16:44.564Z,0.20
2018-01-22T02:19:13.425Z,0.20
2018-01-22T02:21:41.537Z,0.20
2018-01-22T02:24:09.654Z,0.20
2018-01-22T02:26:37.798Z,0.20
2018-01-22T02:29:05.923Z,0.20
2018-01-22T02:31:34.794Z,0.20
2018-01-22T02:34:02.919Z,0.20
2018-01-22T02:36:31.076Z,0.20
2018-01-22T02:38:59.963Z,0.20
2018-01-22T02:41:28.142Z,0.10
2018-01-22T02:43:57.008Z,0.10
2018-01-22T02:46:25.891Z,0.10
2018-01-22T02:48:54.793Z,0.10
2018-01-22T02:51:22.908Z,0.10
2018-01-22T02:53:51.047Z,0.20
2018-01-22T02:56:19.912Z,0.10
2018-01-22T02:58:48.791Z,0.10
2018-01-22T03:01:17.005Z,0.10
2018-01-22T03:03:45.859Z,0.10
2018-01-22T03:06:14.752Z,0.10
2018-01-22T03:08:43.670Z,0.00
2018-01-22T03:11:12.516Z,0.00
2018-01-22T03:13:40.738Z,0.00
2018-01-22T03:16:09.585Z,0.00
2018-01-22T03:18:38.518Z,0.00
2018-01-22T03:21:06.691Z,0.00
2018-01-22T03:23:34.796Z,0.00
2018-01-22T03:26:02.909Z,0.00
2018-01-22T03:28:31.042Z,0.00
2018-01-22T03:30:59.160Z,0.10
2018-01-22T03:33:27.381Z,0.00
2018-01-22T03:35:55.488Z,0.10
2018-01-22T03:38:23.625Z,0.10
2018-01-22T03:40:51.797Z,0.10
2018-01-22T03:43:20.685Z,0.10
2018-01-22T03:45:49.557Z,0.10
2018-01-22T03:48:17.672Z,0.10
2018-01-22T03:50:45.821Z,0.10
2018-01-22T03:53:14.679Z,0.10
2018-01-22T03:55:43.591Z,0.00
2018-01-22T03:58:11.686Z,0.00
2018-01-22T04:00:39.842Z,0.00
2018-01-22T04:03:08.734Z,0.00
2018-01-22T04:05:37.585Z,0.00
2018-01-22T04:08:06.471Z,0.00
2018-01-22T04:10:34.597Z,0.00
2018-01-22T04:13:02.714Z,0.00
2018-01-22T04:15:30.990Z,0.10
2018-01-22T04:17:59.026Z,0.00
2018-01-22T04:20:27.280Z,0.00
2018-01-22T04:22:56.134Z,0.00
2018-01-22T04:25:25.033Z,0.00
2018-01-22T04:27:53.915Z,0.00
2018-01-22T04:30:22.837Z,0.00
2018-01-22T04:32:51.703Z,-0.10
2018-01-22T04:35:20.594Z,-0.10
2018-01-22T04:37:48.737Z,-0.10
2018-01-22T04:40:16.964Z,-0.10
2018-01-22T04:42:45.953Z,-0.10
2018-01-22T04:45:14.842Z,-0.10
2018-01-22T04:47:43.732Z,-0.20
2018-01-22T04:50:12.626Z,-0.30
2018-01-22T04:52:40.796Z,-0.20
2018-01-22T04:55:09.668Z,-0.20
2018-01-22T04:57:37.776Z,-0.20
2018-01-22T05:00:05.918Z,-0.20
2018-01-22T05:02:34.043Z,-0.20
2018-01-22T05:05:02.274Z,-0.20
2018-01-22T05:07:31.130Z,-0.10
2018-01-22T05:10:00.014Z,-0.10
2018-01-22T05:12:28.154Z,-0.10
2018-01-22T05:14:56.258Z,-0.10
2018-01-22T05:17:25.170Z,-0.10
2018-01-22T05:19:54.054Z,-0.20
2018-01-22T05:22:22.976Z,-0.20
2018-01-22T05:24:51.087Z,-0.30
2018-01-22T05:27:19.205Z,-0.20
2018-01-22T05:29:47.384Z,-0.20
2018-01-22T05:32:16.272Z,-0.20
2018-01-22T05:34:45.133Z,-0.20
2018-01-22T05:37:14.058Z,-0.20
2018-01-22T05:39:42.947Z,-0.30
2018-01-22T05:42:11.834Z,-0.30
2018-01-22T05:44:40.825Z,-0.20
2018-01-22T05:47:09.716Z,-0.20
2018-01-22T05:49:38.574Z,-0.20
2018-01-22T05:52:07.467Z,-0.20
2018-01-22T05:54:35.581Z,-0.30
2018-01-22T05:57:03.715Z,-0.30
2018-01-22T05:59:31.912Z,-0.30
2018-01-22T06:02:00.803Z,-0.30
2018-01-22T06:04:28.911Z,-0.30
2018-01-22T06:06:57.047Z,-0.30
2018-01-22T06:09:25.151Z,-0.30
2018-01-22T06:11:53.295Z,-0.20
2018-01-22T06:14:21.409Z,-0.20
2018-01-22T06:16:49.634Z,-0.20
2018-01-22T06:19:18.526Z,-0.10
2018-01-22T06:21:47.409Z,-0.10
2018-01-22T06:24:15.587Z,-0.10
2018-01-22T06:26:44.457Z,-0.10
2018-01-22T06:29:12.652Z,-0.10
2018-01-22T06:31:41.507Z,0.00
2018-01-22T06:34:10.409Z,0.00
2018-01-22T06:36:39.293Z,0.00
2018-01-22T06:39:08.208Z,0.00
2018-01-22T06:41:37.074Z,0.10
2018-01-22T06:44:05.993Z,0.10
2018-01-22T06:46:34.162Z,0.10
2018-01-22T06:49:03.135Z,0.10
2018-01-22T06:51:32.048Z,0.10
2018-01-22T06:54:00.896Z,0.10
2018-01-22T06:56:29.849Z,0.10
2018-01-22T06:58:57.967Z,0.10
2018-01-22T07:01:26.847Z,0.10
2018-01-22T07:03:54.983Z,0.10
2018-01-22T07:06:23.174Z,0.10
2018-01-22T07:08:51.309Z,0.10
2018-01-22T07:11:20.198Z,0.10
2018-01-22T07:13:49.081Z,0.20
2018-01-22T07:16:17.198Z,0.10
2018-01-22T07:18:46.117Z,0.10
2018-01-22T07:21:14.241Z,0.10
2018-01-22T07:23:44.547Z,0.10
2018-01-22T07:26:12.900Z,0.10
2018-01-22T07:28:41.070Z,0.10
2018-01-22T07:31:09.211Z,0.20
2018-01-22T07:33:37.335Z,0.20
2018-01-22T07:36:05.465Z,0.30
2018-01-22T07:38:34.377Z,0.40
2018-01-22T07:41:02.498Z,0.30
2018-01-22T07:43:30.635Z,0.40
2018-01-22T07:45:59.550Z,0.50
2018-01-22T07:48:27.671Z,0.40
2018-01-22T07:50:55.810Z,0.40
2018-01-22T07:53:24.007Z,0.40
2018-01-22T07:55:53.237Z,0.60
2018-01-22T07:58:21.357Z,0.50
2018-01-22T08:00:50.988Z,0.60
2018-01-22T08:03:19.123Z,0.60
2018-01-22T08:05:47.262Z,0.70
2018-01-22T08:08:15.387Z,0.80
2018-01-22T08:10:43.535Z,0.80
2018-01-22T08:13:11.675Z,0.90
2018-01-22T08:15:39.792Z,0.90
2018-01-22T08:18:07.917Z,0.90
2018-01-22T08:20:36.174Z,0.90
2018-01-22T08:23:05.087Z,1.00
2018-01-22T08:25:33.214Z,1.00
2018-01-22T08:28:01.335Z,1.00
2018-01-22T08:30:29.459Z,1.10
2018-01-22T08:32:58.374Z,1.20
2018-01-22T08:35:27.249Z,1.20
2018-01-22T08:37:56.139Z,1.30
2018-01-22T08:40:25.193Z,1.30
2018-01-22T08:42:53.334Z,1.30
2018-01-22T08:45:21.533Z,1.40
2018-01-22T08:47:49.674Z,1.50
2018-01-22T08:50:18.543Z,1.50
2018-01-22T08:52:47.444Z,1.60
2018-01-22T08:55:15.563Z,1.60
2018-01-22T08:57:43.702Z,1.60
2018-01-22T09:00:11.860Z,1.60
2018-01-22T09:02:39.994Z,1.70
2018-01-22T09:05:08.225Z,1.80
2018-01-22T09:07:36.355Z,1.90
2018-01-22T09:10:25.225Z,1.90
2018-01-22T09:12:53.356Z,1.90
2018-01-22T09:15:21.473Z,2.00
2018-01-22T09:17:49.597Z,2.00
2018-01-22T09:20:17.748Z,2.00
2018-01-22T09:22:45.907Z,2.00
2018-01-22T09:25:14.044Z,2.00
2018-01-22T09:27:42.256Z,2.10
2018-01-22T09:30:11.159Z,2.20
2018-01-22T09:32:39.285Z,2.20
2018-01-22T09:35:07.420Z,2.20
2018-01-22T09:37:35.605Z,2.30
2018-01-22T09:40:03.755Z,2.40
2018-01-22T09:42:32.685Z,2.50
2018-01-22T09:45:00.891Z,2.50
2018-01-22T09:47:29.803Z,2.50
2018-01-22T09:49:57.952Z,2.50
2018-01-22T09:52:26.838Z,2.60
2018-01-22T09:54:55.026Z,2.60
2018-01-22T09:57:23.966Z,2.70
2018-01-22T09:59:52.149Z,2.60
2018-01-22T10:02:20.394Z,2.70
2018-01-22T10:04:48.740Z,2.70
2018-01-22T10:07:16.976Z,2.70
2018-01-22T10:09:45.141Z,2.80
2018-01-22T10:12:13.295Z,2.80
2018-01-22T10:14:41.447Z,2.80
2018-01-22T10:17:10.331Z,2.90
2018-01-22T10:19:39.226Z,2.90
2018-01-22T10:22:07.382Z,2.90
2018-01-22T10:24:36.274Z,3.00
2018-01-22T10:27:05.197Z,3.10
2018-01-22T10:29:33.311Z,3.10
2018-01-22T10:32:01.442Z,3.20
2018-01-22T10:34:29.654Z,3.20
2018-01-22T10:36:57.766Z,3.30
2018-01-22T10:39:25.900Z,3.30
2018-01-22T10:41:54.236Z,3.40
2018-01-22T10:44:22.371Z,3.40
2018-01-22T10:46:51.308Z,3.60
2018-01-22T10:49:19.844Z,3.60
2018-01-22T10:51:47.996Z,3.70
2018-01-22T10:54:16.249Z,3.60
2018-01-22T10:56:44.411Z,3.70
2018-01-22T10:59:12.673Z,3.70
2018-01-22T11:01:40.818Z,3.70
2018-01-22T11:04:09.703Z,3.80
2018-01-22T11:06:38.730Z,4.00
2018-01-22T11:09:06.930Z,3.90
2018-01-22T11:11:35.205Z,4.10
2018-01-22T11:14:03.378Z,4.20
2018-01-22T11:16:31.508Z,4.30
2018-01-22T11:18:59.686Z,4.40
2018-01-22T11:21:28.581Z,4.60
2018-01-22T11:23:56.730Z,4.60
2018-01-22T11:26:25.683Z,4.80
2018-01-22T11:28:53.826Z,4.80
2018-01-22T11:31:22.026Z,4.90
2018-01-22T11:33:51.785Z,5.00
2018-01-22T11:36:19.916Z,5.10
2018-01-22T11:38:48.067Z,5.20
2018-01-22T11:41:16.246Z,5.30
2018-01-22T11:43:44.399Z,5.40
2018-01-22T11:46:12.535Z,5.50
2018-01-22T11:48:41.423Z,5.70
2018-01-22T11:51:09.561Z,5.60
2018-01-22T11:53:37.872Z,5.70
2018-01-22T11:56:06.248Z,5.80
2018-01-22T11:58:35.577Z,6.00
2018-01-22T12:01:03.746Z,6.00
2018-01-22T12:03:31.873Z,6.10
2018-01-22T12:06:00.042Z,6.10
2018-01-22T12:08:28.267Z,6.10
2018-01-22T12:10:57.129Z,6.10
2018-01-22T12:13:26.026Z,6.20
2018-01-22T12:15:54.940Z,6.20
2018-01-22T12:18:23.899Z,6.20
2018-01-22T12:20:52.202Z,6.10
2018-01-22T12:23:21.155Z,6.10
2018-01-22T12:25:49.308Z,6.10
2018-01-22T12:28:17.520Z,6.10
2018-01-22T12:30:46.498Z,6.10
2018-01-22T12:33:14.660Z,6.00
2018-01-22T12:35:42.908Z,6.10
2018-01-22T12:38:11.083Z,6.10
2018-01-22T12:40:39.363Z,6.20
2018-01-22T12:43:08.337Z,6.20
2018-01-22T12:45:36.475Z,6.10
2018-01-22T12:48:05.541Z,6.20
2018-01-22T12:50:33.716Z,6.20
2018-01-22T12:53:02.160Z,6.20
2018-01-22T12:55:31.188Z,6.30
2018-01-22T12:57:59.315Z,6.20
2018-01-22T13:00:27.454Z,6.20
2018-01-22T13:02:55.588Z,6.30
2018-01-22T13:05:23.731Z,6.20
2018-01-22T13:07:51.883Z,6.20
2018-01-22T13:10:20.786Z,6.20
2018-01-22T13:12:49.651Z,6.20
2018-01-22T13:15:18.564Z,6.20
2018-01-22T13:17:46.690Z,6.20
2018-01-22T13:20:14.811Z,6.30
2018-01-22T13:22:42.963Z,6.30
2018-01-22T13:25:11.853Z,6.30
2018-01-22T13:27:40.791Z,6.30
2018-01-22T13:30:08.919Z,6.20
2018-01-22T13:32:37.844Z,6.20
2018-01-22T13:35:06.734Z,6.20
2018-01-22T13:37:34.852Z,6.20
2018-01-22T13:40:08.643Z,6.20
2018-01-22T13:42:36.748Z,6.20
2018-01-22T13:45:05.685Z,6.10
2018-01-22T13:47:33.806Z,6.10
2018-01-22T13:50:02.064Z,6.10
2018-01-22T13:52:30.195Z,6.10
2018-01-22T13:54:58.339Z,6.00
2018-01-22T13:57:27.215Z,6.10
2018-01-22T13:59:56.112Z,6.00
2018-01-22T14:02:25.033Z,6.00
2018-01-22T14:04:53.169Z,6.00
2018-01-22T14:07:22.795Z,6.00
2018-01-22T14:09:51.702Z,6.00
2018-01-22T14:12:19.819Z,6.00
2018-01-22T14:14:47.938Z,5.90
2018-01-22T14:17:16.097Z,5.90
2018-01-22T14:19:45.010Z,5.80
2018-01-22T14:22:13.180Z,5.80
2018-01-22T14:24:41.880Z,5.80
2018-01-22T14:27:10.009Z,5.70
2018-01-22T14:29:38.326Z,5.70
2018-01-22T14:32:08.903Z,5.70
2018-01-22T14:34:37.015Z,5.70
2018-01-22T14:37:05.163Z,5.70
2018-01-22T14:39:33.457Z,5.70
2018-01-22T14:42:01.771Z,5.70
2018-01-22T14:44:29.986Z,5.60
2018-01-22T14:46:58.095Z,5.60
2018-01-22T14:49:26.234Z,5.60
2018-01-22T14:51:54.352Z,5.50
2018-01-22T14:54:23.266Z,5.50
2018-01-22T14:56:51.351Z,5.50
2018-01-22T14:59:19.470Z,5.50
2018-01-22T15:01:47.601Z,5.50
2018-01-22T15:04:15.748Z,5.50
2018-01-22T15:06:43.913Z,5.50
2018-01-22T15:09:12.049Z,5.50
2018-01-22T15:11:40.959Z,5.40
2018-01-22T15:14:09.070Z,5.40
2018-01-22T15:16:37.235Z,5.40
2018-01-22T15:19:05.350Z,5.40
2018-01-22T15:21:34.246Z,5.40
2018-01-22T15:24:03.138Z,5.40
2018-01-22T15:26:32.023Z,5.30
2018-01-22T15:29:00.957Z,5.40
2018-01-22T15:31:29.065Z,5.30
2018-01-22T15:33:57.214Z,5.30
2018-01-22T15:36:25.331Z,5.30
2018-01-22T15:38:54.262Z,5.30
2018-01-22T15:41:22.400Z,5.30
2018-01-22T15:43:50.528Z,5.30
2018-01-22T15:46:18.658Z,5.30
2018-01-22T15:48:46.793Z,5.30
2018-01-22T15:51:14.985Z,5.30
2018-01-22T15:53:43.080Z,5.30
2018-01-22T15:56:11.385Z,5.30
2018-01-22T15:58:39.485Z,5.30
2018-01-22T16:01:07.618Z,5.30
2018-01-22T16:03:35.764Z,5.30
2018-01-22T16:06:03.879Z,5.30
2018-01-22T16:08:32.026Z,5.20
2018-01-22T16:11:00.181Z,5.20
2018-01-22T16:13:29.087Z,5.20
2018-01-22T16:15:57.237Z,5.20
2018-01-22T16:18:26.129Z,5.20
2018-01-22T16:20:54.266Z,5.20
2018-01-22T16:23:22.419Z,5.30
2018-01-22T16:25:50.559Z,5.20
2018-01-22T16:28:18.687Z,5.20
2018-01-22T16:30:46.845Z,5.20
2018-01-22T16:33:14.979Z,5.20
2018-01-22T16:35:43.124Z,5.20
2018-01-22T16:38:12.013Z,5.20
2018-01-22T16:40:40.914Z,5.20
2018-01-22T16:43:09.045Z,5.20
2018-01-22T16:45:37.217Z,5.20
2018-01-22T16:48:05.370Z,5.20
2018-01-22T16:50:33.519Z,5.20
2018-01-22T16:53:01.686Z,5.20
2018-01-22T16:55:29.858Z,5.20
2018-01-22T16:57:57.971Z,5.20
2018-01-22T17:00:26.854Z,5.20
2018-01-22T17:02:54.998Z,5.20
2018-01-22T17:05:23.162Z,5.20
2018-01-22T17:07:52.066Z,5.20
2018-01-22T17:10:20.190Z,5.20
2018-01-22T17:12:49.118Z,5.20
2018-01-22T17:15:17.286Z,5.20
2018-01-22T17:17:45.401Z,5.20
2018-01-22T17:20:13.576Z,5.30
2018-01-22T17:22:41.700Z,5.30
2018-01-22T17:25:10.612Z,5.30
2018-01-22T17:27:38.729Z,5.30
2018-01-22T17:30:06.895Z,5.30
2018-01-22T17:32:35.069Z,5.30
2018-01-22T17:35:03.220Z,5.30
2018-01-22T17:37:31.359Z,5.20
2018-01-22T17:39:59.493Z,5.10
2018-01-22T17:42:27.649Z,5.10
2018-01-22T17:44:56.558Z,5.10
2018-01-22T17:47:24.705Z,5.00
2018-01-22T17:49:52.858Z,5.10
2018-01-22T17:52:20.982Z,5.10
2018-01-22T17:54:49.916Z,5.10
2018-01-22T17:57:18.056Z,5.10
2018-01-22T17:59:46.214Z,5.10
2018-01-22T18:02:14.356Z,5.10
2018-01-22T18:04:43.249Z,5.10
2018-01-22T18:07:11.397Z,5.10
2018-01-22T18:09:39.555Z,5.10
2018-01-22T18:12:07.712Z,5.10
2018-01-22T18:14:36.615Z,5.10
2018-01-22T18:17:04.760Z,5.10
2018-01-22T18:19:33.702Z,5.10
2018-01-22T18:22:01.830Z,5.10
2018-01-22T18:24:30.710Z,5.10
2018-01-22T18:26:58.863Z,5.10
2018-01-22T18:29:27.084Z,5.10
2018-01-22T18:31:55.273Z,5.10
2018-01-22T18:34:23.455Z,5.10
2018-01-22T18:36:51.592Z,5.10
2018-01-22T18:39:20.133Z,5.10
2018-01-22T18:41:48.277Z,5.10
2018-01-22T18:44:16.451Z,5.00
2018-01-22T18:46:44.595Z,5.00
2018-01-22T18:49:12.745Z,5.00
2018-01-22T18:51:40.916Z,5.00
2018-01-22T18:54:09.038Z,5.00
2018-01-22T18:56:37.195Z,5.00
2018-01-22T18:59:06.098Z,5.00
2018-01-22T19:01:34.376Z,5.00
2018-01-22T19:04:02.653Z,5.10
2018-01-22T19:06:30.778Z,5.10
2018-01-22T19:08:59.701Z,5.00
2018-01-22T19:11:27.826Z,5.00
2018-01-22T19:13:55.992Z,5.10
2018-01-22T19:16:24.982Z,5.10
2018-01-22T19:18:53.227Z,5.10
2018-01-22T19:21:21.337Z,5.10
2018-01-22T19:23:49.530Z,5.10
2018-01-22T19:26:17.665Z,5.10
2018-01-22T19:28:45.782Z,5.10
2018-01-22T19:31:14.717Z,5.10
2018-01-22T19:33:42.857Z,5.10
2018-01-22T19:36:11.064Z,5.10
2018-01-22T19:38:39.208Z,5.10
2018-01-22T19:41:08.153Z,5.10
2018-01-22T19:43:36.315Z,5.10
2018-01-22T19:46:04.476Z,5.10
2018-01-22T19:48:32.623Z,5.10
2018-01-22T19:51:00.834Z,5.10
2018-01-22T19:53:29.012Z,5.10
2018-01-22T19:55:57.203Z,5.10
2018-01-22T19:58:25.467Z,5.10
2018-01-22T20:00:53.618Z,5.10
2018-01-22T20:03:21.781Z,5.20
2018-01-22T20:05:49.923Z,5.20
2018-01-22T20:08:18.867Z,5.20
2018-01-22T20:10:47.067Z,5.10
2018-01-22T20:13:15.241Z,5.20
2018-01-22T20:15:43.415Z,5.20
2018-01-22T20:18:12.973Z,5.10
2018-01-22T20:20:41.125Z,5.10
2018-01-22T20:23:09.290Z,5.10
2018-01-22T20:25:38.344Z,5.10
2018-01-22T20:28:07.296Z,5.10
2018-01-22T20:30:35.537Z,5.10
2018-01-22T20:33:04.486Z,5.10
2018-01-22T20:35:33.414Z,5.10
2018-01-22T20:38:02.409Z,5.10
2018-01-22T20:40:30.596Z,5.10
2018-01-22T20:42:59.008Z,5.10
2018-01-22T20:45:28.009Z,5.00
2018-01-22T20:47:56.315Z,5.00
2018-01-22T20:50:24.449Z,5.00
2018-01-22T20:52:52.757Z,5.00
2018-01-22T20:55:20.939Z,5.00
2018-01-22T20:57:49.112Z,5.00
2018-01-22T21:00:17.484Z,5.00
2018-01-22T21:02:46.832Z,5.00
2018-01-22T21:05:15.883Z,4.90
2018-01-22T21:07:44.116Z,5.00
2018-01-22T21:10:12.742Z,4.90
2018-01-22T21:12:40.903Z,4.90
2018-01-22T21:15:09.094Z,4.90
2018-01-22T21:17:38.853Z,4.90
2018-01-22T21:20:06.970Z,4.90
2018-01-22T21:22:36.764Z,4.90
2018-01-22T21:25:06.018Z,4.90
2018-01-22T21:27:34.267Z,4.90
2018-01-22T21:30:02.484Z,4.90
2018-01-22T21:32:30.620Z,4.80
2018-01-22T21:34:59.834Z,4.90
2018-01-22T21:37:28.056Z,4.80
2018-01-22T21:39:56.180Z,4.90
2018-01-22T21:42:24.312Z,4.90
2018-01-22T21:44:52.474Z,4.80
2018-01-22T21:47:20.865Z,4.80
2018-01-22T21:49:49.065Z,4.80
2018-01-22T21:52:17.993Z,4.80
2018-01-22T21:54:46.130Z,4.70
2018-01-22T21:57:14.273Z,4.80
2018-01-22T21:59:42.406Z,4.70
2018-01-22T22:02:10.729Z,4.80
2018-01-22T22:04:39.155Z,4.70
2018-01-22T22:07:07.441Z,4.70
2018-01-22T22:09:35.587Z,4.70
2018-01-22T22:12:04.541Z,4.70
2018-01-22T22:14:32.716Z,4.70
2018-01-22T22:17:00.877Z,4.70
2018-01-22T22:19:29.032Z,4.70
2018-01-22T22:21:57.156Z,4.70
2018-01-22T22:24:26.200Z,4.70
2018-01-22T22:26:54.456Z,4.70
2018-01-22T22:29:22.735Z,4.80
2018-01-22T22:31:50.872Z,4.80
2018-01-22T22:34:19.810Z,4.80
2018-01-22T22:36:47.997Z,4.80
2018-01-22T22:39:16.132Z,4.80
2018-01-22T22:41:44.332Z,4.80
2018-01-22T22:44:12.517Z,4.80
2018-01-22T22:46:40.692Z,4.80
2018-01-22T22:49:08.831Z,4.80
2018-01-22T22:51:36.970Z,4.80
2018-01-22T22:54:05.859Z,4.70
2018-01-22T22:56:35.186Z,4.70
2018-01-22T22:59:03.386Z,4.70
2018-01-22T23:01:32.300Z,4.60
2018-01-22T23:04:00.447Z,4.60
2018-01-22T23:06:28.570Z,4.60
2018-01-22T23:08:57.497Z,4.60
2018-01-22T23:11:25.638Z,4.60
2018-01-22T23:13:54.530Z,4.50
2018-01-22T23:16:23.432Z,4.50
2018-01-22T23:18:52.334Z,4.50
2018-01-22T23:21:20.576Z,4.40
2018-01-22T23:23:49.481Z,4.40
2018-01-22T23:26:18.444Z,4.30
2018-01-22T23:28:46.558Z,4.40
2018-01-22T23:31:14.693Z,4.30
2018-01-22T23:33:42.823Z,4.30
2018-01-22T23:36:10.954Z,4.30
2018-01-22T23:38:39.881Z,4.30
2018-01-22T23:41:08.038Z,4.30
2018-01-22T23:43:36.177Z,4.30
2018-01-22T23:46:04.324Z,4.30
2018-01-22T23:48:32.437Z,4.30
2018-01-22T23:51:01.344Z,4.30
2018-01-22T23:53:29.487Z,4.30
2018-01-22T23:55:58.397Z,4.30
2018-01-22T23:58:27.296Z,4.30
