createdAt,value
2019-06-20T00:00:27.648Z,23.30
2019-06-20T00:02:58.037Z,23.60
2019-06-20T00:05:28.346Z,23.50
2019-06-20T00:07:58.536Z,22.60
2019-06-20T00:10:28.920Z,21.40
2019-06-20T00:13:00.829Z,21.30
2019-06-20T00:15:31.010Z,21.80
2019-06-20T00:18:01.475Z,21.40
2019-06-20T00:20:31.387Z,21.30
2019-06-20T00:23:01.669Z,21.20
2019-06-20T00:25:31.677Z,21.10
2019-06-20T00:28:01.888Z,21.70
2019-06-20T00:30:32.156Z,22.40
2019-06-20T00:33:02.557Z,22.20
2019-06-20T00:35:32.626Z,22.30
2019-06-20T00:38:02.824Z,22.60
2019-06-20T00:40:33.104Z,22.90
2019-06-20T00:43:16.241Z,22.60
2019-06-20T00:45:35.548Z,23.00
2019-06-20T00:48:05.638Z,22.60
2019-06-20T00:50:36.145Z,22.10
2019-06-20T00:53:06.023Z,22.60
2019-06-20T00:55:36.273Z,21.80
2019-06-20T00:58:06.132Z,21.60
2019-06-20T01:00:36.372Z,21.10
2019-06-20T01:03:06.419Z,21.10
2019-06-20T01:05:36.652Z,20.30
2019-06-20T01:08:06.923Z,20.70
2019-06-20T01:10:37.261Z,21.40
2019-06-20T01:13:07.613Z,21.70
2019-06-20T01:15:37.949Z,22.60
2019-06-20T01:18:08.321Z,23.30
2019-06-20T01:20:38.238Z,23.30
2019-06-20T01:23:08.462Z,22.70
2019-06-20T01:25:41.869Z,22.20
2019-06-20T01:28:12.029Z,22.50
2019-06-20T01:30:42.556Z,22.90
2019-06-20T01:33:12.776Z,22.50
2019-06-20T01:35:43.546Z,21.20
2019-06-20T01:38:13.889Z,21.70
2019-06-20T01:40:44.209Z,22.30
2019-06-20T01:43:14.580Z,21.70
2019-06-20T01:45:44.862Z,21.60
2019-06-20T01:48:14.932Z,21.80
2019-06-20T01:50:45.240Z,22.30
2019-06-20T01:53:15.113Z,21.40
2019-06-20T01:55:45.325Z,22.80
2019-06-20T01:58:15.456Z,22.30
2019-06-20T02:00:49.698Z,21.50
2019-06-20T02:03:20.962Z,21.50
2019-06-20T02:05:51.240Z,22.30
2019-06-20T02:08:21.656Z,21.60
2019-06-20T02:10:51.706Z,22.40
2019-06-20T02:13:21.840Z,22.80
2019-06-20T02:15:51.758Z,23.10
2019-06-20T02:18:22.118Z,23.70
2019-06-20T02:20:54.237Z,24.00
2019-06-20T02:23:24.986Z,24.00
2019-06-20T02:25:54.919Z,24.00
2019-06-20T02:28:25.119Z,24.60
2019-06-20T02:30:55.498Z,24.40
2019-06-20T02:33:25.721Z,23.90
2019-06-20T02:35:55.990Z,23.70
2019-06-20T02:38:26.429Z,23.90
2019-06-20T02:40:56.688Z,22.90
2019-06-20T02:43:26.858Z,23.20
2019-06-20T02:45:57.272Z,23.80
2019-06-20T02:48:27.346Z,24.10
2019-06-20T02:50:57.461Z,24.40
2019-06-20T02:53:27.431Z,24.80
2019-06-20T02:55:57.973Z,23.80
2019-06-20T02:58:27.845Z,23.60
2019-06-20T03:00:58.959Z,22.70
2019-06-20T03:03:29.861Z,22.70
2019-06-20T03:06:00.280Z,23.20
2019-06-20T03:08:30.976Z,22.50
2019-06-20T03:11:00.845Z,21.40
2019-06-20T03:13:30.761Z,21.60
2019-06-20T03:16:00.729Z,21.10
2019-06-20T03:18:30.778Z,21.10
2019-06-20T03:21:00.688Z,21.20
2019-06-20T03:23:30.697Z,21.40
2019-06-20T03:26:00.648Z,22.30
2019-06-20T03:28:30.561Z,22.00
2019-06-20T03:31:00.442Z,22.00
2019-06-20T03:33:30.367Z,23.00
2019-06-20T03:36:00.229Z,23.20
2019-06-20T03:38:30.357Z,24.10
2019-06-20T03:41:00.226Z,22.90
2019-06-20T03:43:30.424Z,22.90
2019-06-20T03:46:00.308Z,23.30
2019-06-20T03:48:30.233Z,23.30
2019-06-20T03:51:00.103Z,23.80
2019-06-20T03:53:30.021Z,23.50
2019-06-20T03:55:59.884Z,23.70
2019-06-20T03:58:29.805Z,23.70
2019-06-20T04:00:59.673Z,23.70
2019-06-20T04:03:29.626Z,22.80
2019-06-20T04:06:00.515Z,23.10
2019-06-20T04:08:30.428Z,23.20
2019-06-20T04:11:00.292Z,23.80
2019-06-20T04:13:30.235Z,23.30
2019-06-20T04:16:00.097Z,22.90
2019-06-20T04:18:30.025Z,21.90
2019-06-20T04:20:59.885Z,21.70
2019-06-20T04:23:29.822Z,21.70
2019-06-20T04:25:59.716Z,21.40
2019-06-20T04:28:29.638Z,22.10
2019-06-20T04:30:59.549Z,21.80
2019-06-20T04:33:29.497Z,21.30
2019-06-20T04:35:59.368Z,21.30
2019-06-20T04:38:29.298Z,21.30
2019-06-20T04:40:59.569Z,22.00
2019-06-20T04:43:29.480Z,21.20
2019-06-20T04:46:07.654Z,21.80
2019-06-20T04:48:37.577Z,22.80
2019-06-20T04:51:07.445Z,23.20
2019-06-20T04:53:37.361Z,21.90
2019-06-20T04:56:07.221Z,22.00
2019-06-20T04:58:37.140Z,21.60
2019-06-20T05:01:07.229Z,20.70
2019-06-20T05:03:37.259Z,21.10
2019-06-20T05:06:07.117Z,21.20
2019-06-20T05:08:37.085Z,21.40
2019-06-20T05:11:07.305Z,22.00
2019-06-20T05:13:37.458Z,21.00
2019-06-20T05:16:08.377Z,20.90
2019-06-20T05:18:38.289Z,20.40
2019-06-20T05:21:08.355Z,20.30
2019-06-20T05:23:38.463Z,21.50
2019-06-20T05:26:08.839Z,21.30
2019-06-20T05:28:39.017Z,21.40
2019-06-20T05:31:09.237Z,21.10
2019-06-20T05:33:39.452Z,20.70
2019-06-20T05:36:09.787Z,20.30
2019-06-20T05:38:40.359Z,20.30
2019-06-20T05:41:10.801Z,21.50
2019-06-20T05:43:41.053Z,22.20
2019-06-20T05:46:11.414Z,21.90
2019-06-20T05:48:41.649Z,21.90
2019-06-20T05:51:11.675Z,21.30
2019-06-20T05:53:41.792Z,21.10
2019-06-20T05:56:11.658Z,21.20
2019-06-20T05:58:41.977Z,21.00
2019-06-20T06:01:11.911Z,20.70
2019-06-20T06:03:42.276Z,20.30
2019-06-20T06:06:12.585Z,19.90
2019-06-20T06:08:42.801Z,19.90
2019-06-20T06:11:13.037Z,20.20
2019-06-20T06:13:43.259Z,19.70
2019-06-20T06:16:25.747Z,20.00
2019-06-20T06:18:45.540Z,20.80
2019-06-20T06:21:15.500Z,21.30
2019-06-20T06:23:45.434Z,21.20
2019-06-20T06:26:15.685Z,20.50
2019-06-20T06:28:45.619Z,21.00
2019-06-20T06:31:15.739Z,20.80
2019-06-20T06:33:45.657Z,20.60
2019-06-20T06:36:15.977Z,20.50
2019-06-20T06:38:46.593Z,21.60
2019-06-20T06:41:16.721Z,21.90
2019-06-20T06:43:47.169Z,21.70
2019-06-20T06:46:17.973Z,21.60
2019-06-20T06:48:48.616Z,21.20
2019-06-20T06:51:18.835Z,20.80
2019-06-20T06:53:49.180Z,21.00
2019-06-20T06:56:19.527Z,21.90
2019-06-20T06:58:49.729Z,23.00
2019-06-20T07:01:19.620Z,23.10
2019-06-20T07:03:49.782Z,22.80
2019-06-20T07:06:19.684Z,24.50
2019-06-20T07:08:50.074Z,24.10
2019-06-20T07:11:20.373Z,23.40
2019-06-20T07:13:50.625Z,22.80
2019-06-20T07:16:20.893Z,20.80
2019-06-20T07:18:51.068Z,22.50
2019-06-20T07:21:21.859Z,22.90
2019-06-20T07:23:52.218Z,22.20
2019-06-20T07:26:22.434Z,22.80
2019-06-20T07:28:53.368Z,22.40
2019-06-20T07:31:23.607Z,22.90
2019-06-20T07:33:53.661Z,23.10
2019-06-20T07:36:23.964Z,22.50
2019-06-20T07:38:53.872Z,22.70
2019-06-20T07:41:24.088Z,22.40
2019-06-20T07:43:54.530Z,23.40
2019-06-20T07:46:24.764Z,22.60
2019-06-20T07:48:54.977Z,22.70
2019-06-20T07:51:25.216Z,22.20
2019-06-20T07:53:55.489Z,22.10
2019-06-20T07:56:26.476Z,22.20
2019-06-20T07:58:56.903Z,22.70
2019-06-20T08:01:27.130Z,22.60
2019-06-20T08:03:57.441Z,23.20
2019-06-20T08:06:27.566Z,23.50
2019-06-20T08:08:57.898Z,24.60
2019-06-20T08:11:27.808Z,25.30
2019-06-20T08:13:58.087Z,24.80
2019-06-20T08:16:27.952Z,24.30
2019-06-20T08:18:58.210Z,24.40
2019-06-20T08:21:28.335Z,24.20
2019-06-20T08:23:58.604Z,23.60
2019-06-20T08:26:28.881Z,24.00
2019-06-20T08:29:16.620Z,24.60
2019-06-20T08:31:30.857Z,25.00
2019-06-20T08:34:02.292Z,24.30
2019-06-20T08:36:32.630Z,24.40
2019-06-20T08:39:02.713Z,24.30
2019-06-20T08:41:33.025Z,23.90
2019-06-20T08:44:03.861Z,23.60
2019-06-20T08:46:34.678Z,24.00
2019-06-20T08:49:05.786Z,23.80
2019-06-20T08:51:36.177Z,23.50
2019-06-20T08:54:06.535Z,23.50
2019-06-20T08:56:36.876Z,22.90
2019-06-20T08:59:23.192Z,23.00
2019-06-20T09:01:39.350Z,22.70
2019-06-20T09:04:09.596Z,23.10
2019-06-20T09:06:39.941Z,23.30
2019-06-20T09:09:10.216Z,22.30
2019-06-20T09:11:40.161Z,21.90
2019-06-20T09:14:10.945Z,22.00
2019-06-20T09:16:40.869Z,22.50
2019-06-20T09:19:10.975Z,23.20
2019-06-20T09:21:40.922Z,24.20
2019-06-20T09:24:11.252Z,24.80
2019-06-20T09:26:42.137Z,24.60
2019-06-20T09:29:12.471Z,24.20
2019-06-20T09:31:42.661Z,25.10
2019-06-20T09:34:13.078Z,25.50
2019-06-20T09:36:43.788Z,25.40
2019-06-20T09:39:13.910Z,25.80
2019-06-20T09:41:44.335Z,25.50
2019-06-20T09:44:14.392Z,26.20
2019-06-20T09:46:44.724Z,26.80
2019-06-20T09:49:14.619Z,25.70
2019-06-20T09:51:44.848Z,24.50
2019-06-20T09:54:14.816Z,24.80
2019-06-20T09:56:47.243Z,25.30
2019-06-20T09:59:27.183Z,26.20
2019-06-20T10:01:50.050Z,26.00
2019-06-20T10:04:21.651Z,26.20
2019-06-20T10:06:52.524Z,26.00
2019-06-20T10:09:22.701Z,27.40
2019-06-20T10:11:54.047Z,27.20
2019-06-20T10:14:24.830Z,25.80
2019-06-20T10:16:55.577Z,26.10
2019-06-20T10:19:26.656Z,26.30
2019-06-20T10:21:57.131Z,26.10
2019-06-20T10:24:27.408Z,25.30
2019-06-20T10:26:57.998Z,24.60
2019-06-20T10:29:28.317Z,24.70
2019-06-20T10:31:58.632Z,24.90
2019-06-20T10:34:31.137Z,25.50
2019-06-20T10:37:01.188Z,26.40
2019-06-20T10:39:31.087Z,25.90
2019-06-20T10:42:01.306Z,26.10
2019-06-20T10:44:31.463Z,26.20
2019-06-20T10:47:01.642Z,26.50
2019-06-20T10:49:31.774Z,26.40
2019-06-20T10:52:02.048Z,25.40
2019-06-20T10:54:32.112Z,24.50
2019-06-20T10:57:02.174Z,24.30
2019-06-20T10:59:32.061Z,24.60
2019-06-20T11:02:01.990Z,24.80
2019-06-20T11:04:32.267Z,24.80
2019-06-20T11:07:02.712Z,25.10
2019-06-20T11:09:34.277Z,24.60
2019-06-20T11:12:04.189Z,25.00
2019-06-20T11:14:34.339Z,25.50
2019-06-20T11:17:04.246Z,25.30
2019-06-20T11:19:34.533Z,24.90
2019-06-20T11:22:04.541Z,24.70
2019-06-20T11:24:34.777Z,25.10
2019-06-20T11:27:04.801Z,25.40
2019-06-20T11:29:35.102Z,24.70
2019-06-20T11:32:05.429Z,24.80
2019-06-20T11:34:37.726Z,24.10
2019-06-20T11:37:07.325Z,24.50
2019-06-20T11:39:38.850Z,24.30
2019-06-20T11:42:09.135Z,24.40
2019-06-20T11:44:39.443Z,24.20
2019-06-20T11:47:09.565Z,23.80
2019-06-20T11:49:40.404Z,23.40
2019-06-20T11:52:11.333Z,23.00
2019-06-20T11:54:42.532Z,23.20
2019-06-20T11:57:12.512Z,23.70
2019-06-20T11:59:42.369Z,23.50
2019-06-20T12:02:12.297Z,23.30
2019-06-20T12:04:42.983Z,23.30
2019-06-20T12:07:12.925Z,23.80
2019-06-20T12:09:44.200Z,24.50
2019-06-20T12:12:14.205Z,23.40
2019-06-20T12:14:44.316Z,23.30
2019-06-20T12:17:14.587Z,23.70
2019-06-20T12:19:44.628Z,23.40
2019-06-20T12:22:14.572Z,23.50
2019-06-20T12:24:44.558Z,23.40
2019-06-20T12:27:15.477Z,23.50
2019-06-20T12:29:46.465Z,23.20
2019-06-20T12:32:18.029Z,23.20
2019-06-20T12:34:49.011Z,23.40
2019-06-20T12:37:19.272Z,23.30
2019-06-20T12:39:49.166Z,23.00
2019-06-20T12:42:19.104Z,23.00
2019-06-20T12:44:50.721Z,22.80
2019-06-20T12:47:20.520Z,22.90
2019-06-20T12:49:51.279Z,22.90
2019-06-20T12:52:21.196Z,23.00
2019-06-20T12:54:51.077Z,23.10
2019-06-20T12:57:20.989Z,22.90
2019-06-20T12:59:50.869Z,22.90
2019-06-20T13:02:21.187Z,23.10
2019-06-20T13:04:51.061Z,23.10
2019-06-20T13:07:21.033Z,22.90
2019-06-20T13:09:51.343Z,22.60
2019-06-20T13:12:21.468Z,22.70
2019-06-20T13:14:51.728Z,22.70
2019-06-20T13:17:21.746Z,22.40
2019-06-20T13:19:51.632Z,22.20
2019-06-20T13:22:21.560Z,22.10
2019-06-20T13:24:51.424Z,21.90
2019-06-20T13:27:21.333Z,22.40
2019-06-20T13:29:51.200Z,22.30
2019-06-20T13:32:21.141Z,22.30
2019-06-20T13:34:51.033Z,22.90
2019-06-20T13:37:21.752Z,22.80
2019-06-20T13:39:52.509Z,22.80
2019-06-20T13:42:22.456Z,23.00
2019-06-20T13:44:52.801Z,23.10
2019-06-20T13:47:22.708Z,23.10
2019-06-20T13:49:53.048Z,22.80
2019-06-20T13:52:22.968Z,22.90
2019-06-20T13:54:52.882Z,22.70
2019-06-20T13:57:22.837Z,22.30
2019-06-20T13:59:54.566Z,22.10
2019-06-20T14:02:24.825Z,22.10
2019-06-20T14:04:54.737Z,22.10
2019-06-20T14:07:24.945Z,21.90
2019-06-20T14:09:55.534Z,22.30
2019-06-20T14:12:25.596Z,22.10
2019-06-20T14:14:55.901Z,22.30
2019-06-20T14:17:26.535Z,22.80
2019-06-20T14:19:56.875Z,23.80
2019-06-20T14:22:27.249Z,24.10
2019-06-20T14:24:57.572Z,23.50
2019-06-20T14:27:28.547Z,23.50
2019-06-20T14:29:58.891Z,23.30
2019-06-20T14:32:28.944Z,23.60
2019-06-20T14:34:59.241Z,23.90
2019-06-20T14:37:29.182Z,23.60
2019-06-20T14:39:59.476Z,23.60
2019-06-20T14:42:29.327Z,23.80
2019-06-20T14:45:00.017Z,23.60
2019-06-20T14:47:29.873Z,23.80
2019-06-20T14:50:00.010Z,23.40
2019-06-20T14:52:30.381Z,23.40
2019-06-20T14:55:00.913Z,23.70
2019-06-20T14:57:31.188Z,24.00
2019-06-20T15:00:01.429Z,23.30
2019-06-20T15:02:38.461Z,23.50
2019-06-20T15:05:03.564Z,22.70
2019-06-20T15:07:34.005Z,23.10
2019-06-20T15:10:04.314Z,23.00
2019-06-20T15:12:34.481Z,23.50
2019-06-20T15:15:04.787Z,23.70
2019-06-20T15:17:35.505Z,23.30
2019-06-20T15:20:05.828Z,24.00
2019-06-20T15:22:35.925Z,23.90
2019-06-20T15:25:06.488Z,23.70
2019-06-20T15:27:36.748Z,24.00
2019-06-20T15:30:07.624Z,23.80
2019-06-20T15:32:50.540Z,23.30
2019-06-20T15:35:10.136Z,23.20
2019-06-20T15:37:40.783Z,23.30
2019-06-20T15:40:11.902Z,23.90
2019-06-20T15:42:42.014Z,23.70
2019-06-20T15:45:12.696Z,23.30
2019-06-20T15:47:42.917Z,22.50
2019-06-20T15:50:13.313Z,23.20
2019-06-20T15:52:43.747Z,23.00
2019-06-20T15:55:16.129Z,22.80
2019-06-20T15:57:46.325Z,22.50
2019-06-20T16:00:18.357Z,23.10
2019-06-20T16:02:48.544Z,23.10
2019-06-20T16:05:18.688Z,22.80
2019-06-20T16:07:48.857Z,22.70
2019-06-20T16:10:19.237Z,23.00
2019-06-20T16:12:49.629Z,23.00
2019-06-20T16:15:23.640Z,22.80
2019-06-20T16:17:53.988Z,22.90
2019-06-20T16:20:24.888Z,22.80
2019-06-20T16:22:55.093Z,23.00
2019-06-20T16:25:25.145Z,22.90
2019-06-20T16:27:55.360Z,23.10
2019-06-20T16:30:25.740Z,23.00
2019-06-20T16:32:55.668Z,22.90
2019-06-20T16:35:25.877Z,22.50
2019-06-20T16:37:55.784Z,22.20
2019-06-20T16:40:37.036Z,22.50
2019-06-20T16:43:07.306Z,22.00
2019-06-20T16:45:37.521Z,22.20
2019-06-20T16:48:07.630Z,22.30
2019-06-20T16:50:37.710Z,21.70
2019-06-20T16:53:08.331Z,21.20
2019-06-20T16:55:38.247Z,20.40
2019-06-20T16:58:08.545Z,20.40
2019-06-20T17:00:38.580Z,20.40
2019-06-20T17:03:08.925Z,21.20
2019-06-20T17:05:39.041Z,21.80
2019-06-20T17:08:09.157Z,21.80
2019-06-20T17:10:39.077Z,22.40
2019-06-20T17:13:09.407Z,21.50
2019-06-20T17:15:39.749Z,21.90
2019-06-20T17:18:09.932Z,21.90
2019-06-20T17:20:40.369Z,22.50
2019-06-20T17:23:10.596Z,22.80
2019-06-20T17:25:41.239Z,22.90
2019-06-20T17:28:11.228Z,22.50
2019-06-20T17:30:41.452Z,22.60
2019-06-20T17:33:11.778Z,22.80
2019-06-20T17:35:41.987Z,22.90
2019-06-20T17:38:11.953Z,22.60
2019-06-20T17:40:42.132Z,22.70
2019-06-20T17:43:12.112Z,23.00
2019-06-20T17:45:42.208Z,22.40
2019-06-20T17:48:12.337Z,21.50
2019-06-20T17:50:42.603Z,21.80
2019-06-20T17:53:12.778Z,22.40
2019-06-20T17:55:43.226Z,22.50
2019-06-20T17:58:13.483Z,22.50
2019-06-20T18:00:43.688Z,22.00
2019-06-20T18:03:14.101Z,21.70
2019-06-20T18:05:44.469Z,21.70
2019-06-20T18:08:15.605Z,21.30
2019-06-20T18:10:45.706Z,21.00
2019-06-20T18:13:15.566Z,21.50
2019-06-20T18:15:45.490Z,22.10
2019-06-20T18:18:15.792Z,22.50
2019-06-20T18:20:45.858Z,22.60
2019-06-20T18:23:15.704Z,21.90
2019-06-20T18:25:45.621Z,22.20
2019-06-20T18:28:15.492Z,21.70
2019-06-20T18:30:46.069Z,21.70
2019-06-20T18:33:16.118Z,21.70
2019-06-20T18:35:45.989Z,22.00
2019-06-20T18:38:18.250Z,22.00
2019-06-20T18:40:48.278Z,21.90
2019-06-20T18:43:18.812Z,21.60
2019-06-20T18:45:49.056Z,21.80
2019-06-20T18:48:19.000Z,21.00
2019-06-20T18:50:49.311Z,21.00
2019-06-20T18:53:19.250Z,20.00
2019-06-20T18:55:49.589Z,21.10
2019-06-20T18:58:19.933Z,21.80
2019-06-20T19:00:50.261Z,22.10
2019-06-20T19:03:21.396Z,22.30
2019-06-20T19:05:51.657Z,22.40
2019-06-20T19:08:21.650Z,22.40
2019-06-20T19:10:51.537Z,22.40
2019-06-20T19:13:21.497Z,22.40
2019-06-20T19:15:51.363Z,22.20
2019-06-20T19:18:23.187Z,22.20
2019-06-20T19:20:52.829Z,22.00
2019-06-20T19:23:22.752Z,20.70
2019-06-20T19:25:52.623Z,21.00
2019-06-20T19:28:22.719Z,21.50
2019-06-20T19:30:54.067Z,21.90
2019-06-20T19:33:24.651Z,22.10
2019-06-20T19:35:54.628Z,21.90
2019-06-20T19:38:25.001Z,21.90
2019-06-20T19:40:54.949Z,21.80
2019-06-20T19:43:25.211Z,22.00
2019-06-20T19:45:55.272Z,21.50
2019-06-20T19:48:25.283Z,21.60
2019-06-20T19:50:55.385Z,21.70
2019-06-20T19:53:25.520Z,21.90
2019-06-20T19:55:55.383Z,22.10
2019-06-20T19:58:25.519Z,22.20
2019-06-20T20:00:55.399Z,22.20
2019-06-20T20:03:25.422Z,22.00
2019-06-20T20:05:58.249Z,22.10
2019-06-20T20:08:27.466Z,21.90
2019-06-20T20:10:57.330Z,22.00
2019-06-20T20:13:27.257Z,22.00
2019-06-20T20:15:57.255Z,22.00
2019-06-20T20:18:27.189Z,21.90
2019-06-20T20:20:57.064Z,21.90
2019-06-20T20:23:27.560Z,21.90
2019-06-20T20:25:57.437Z,21.90
2019-06-20T20:28:27.380Z,21.70
2019-06-20T20:30:57.273Z,21.60
2019-06-20T20:33:27.141Z,21.70
2019-06-20T20:35:57.171Z,21.60
2019-06-20T20:38:27.305Z,21.50
2019-06-20T20:40:57.229Z,21.50
2019-06-20T20:43:27.133Z,21.50
2019-06-20T20:45:57.034Z,21.50
2019-06-20T20:48:26.913Z,21.50
2019-06-20T20:50:56.835Z,21.50
2019-06-20T20:53:27.033Z,21.60
2019-06-20T20:55:56.945Z,21.60
2019-06-20T20:58:27.082Z,21.50
2019-06-20T21:01:15.647Z,21.50
2019-06-20T21:03:45.989Z,21.50
2019-06-20T21:06:16.012Z,21.30
2019-06-20T21:08:45.953Z,21.40
2019-06-20T21:11:16.081Z,21.40
2019-06-20T21:13:46.194Z,21.40
2019-06-20T21:16:16.223Z,21.30
2019-06-20T21:18:46.096Z,21.30
2019-06-20T21:21:16.482Z,21.30
2019-06-20T21:23:47.187Z,21.20
2019-06-20T21:26:17.468Z,21.20
2019-06-20T21:28:47.760Z,21.20
2019-06-20T21:31:18.060Z,21.10
2019-06-20T21:33:47.940Z,21.10
2019-06-20T21:36:17.872Z,21.10
2019-06-20T21:38:47.792Z,21.10
2019-06-20T21:41:18.131Z,21.00
2019-06-20T21:43:48.005Z,21.00
2019-06-20T21:46:18.264Z,21.00
2019-06-20T21:48:48.140Z,21.00
2019-06-20T21:51:18.563Z,21.00
2019-06-20T21:53:48.746Z,21.00
2019-06-20T21:56:18.989Z,21.10
2019-06-20T21:58:49.008Z,21.10
2019-06-20T22:01:19.871Z,20.20
2019-06-20T22:03:50.242Z,19.90
2019-06-20T22:06:24.061Z,20.10
2019-06-20T22:08:52.523Z,20.10
2019-06-20T22:11:22.784Z,19.90
2019-06-20T22:13:53.008Z,19.60
2019-06-20T22:16:22.952Z,19.50
2019-06-20T22:18:53.169Z,19.20
2019-06-20T22:21:23.115Z,19.30
2019-06-20T22:23:53.433Z,19.10
2019-06-20T22:26:23.708Z,19.50
2019-06-20T22:28:53.972Z,19.50
2019-06-20T22:31:24.331Z,18.70
2019-06-20T22:33:54.785Z,18.60
2019-06-20T22:36:39.256Z,19.10
2019-06-20T22:38:56.889Z,19.50
2019-06-20T22:41:27.178Z,19.40
2019-06-20T22:43:57.028Z,19.10
2019-06-20T22:46:27.305Z,19.30
2019-06-20T22:48:57.452Z,19.40
2019-06-20T22:51:27.677Z,20.00
2019-06-20T22:53:57.553Z,20.20
2019-06-20T22:56:27.800Z,20.30
2019-06-20T22:58:58.183Z,20.50
2019-06-20T23:01:28.497Z,20.60
2019-06-20T23:03:58.663Z,20.70
2019-06-20T23:06:29.318Z,20.80
2019-06-20T23:08:59.631Z,20.70
2019-06-20T23:11:29.877Z,20.50
2019-06-20T23:14:00.118Z,20.70
2019-06-20T23:16:30.809Z,20.50
2019-06-20T23:19:00.958Z,20.70
2019-06-20T23:21:31.270Z,20.90
2019-06-20T23:24:01.605Z,20.80
2019-06-20T23:26:31.923Z,20.90
2019-06-20T23:29:19.847Z,20.40
2019-06-20T23:31:50.185Z,20.40
2019-06-20T23:34:20.357Z,20.60
2019-06-20T23:36:50.841Z,20.70
2019-06-20T23:39:21.221Z,20.80
2019-06-20T23:41:51.498Z,20.80
2019-06-20T23:44:22.438Z,20.70
2019-06-20T23:46:52.528Z,20.50
2019-06-20T23:49:23.124Z,20.60
2019-06-20T23:52:00.944Z,20.70
2019-06-20T23:54:31.152Z,19.60
2019-06-20T23:57:01.376Z,20.00
2019-06-20T23:59:31.548Z,20.00
