createdAt,value
2018-07-15T00:00:53.068Z,23.90
2018-07-15T00:01:56.500Z,23.90
2018-07-15T00:02:59.879Z,23.90
2018-07-15T00:04:03.271Z,23.90
2018-07-15T00:05:07.785Z,23.90
2018-07-15T00:07:15.047Z,23.80
2018-07-15T00:08:18.435Z,23.80
2018-07-15T00:09:21.816Z,23.80
2018-07-15T00:10:26.561Z,23.80
2018-07-15T00:11:30.738Z,23.80
2018-07-15T00:12:34.136Z,23.80
2018-07-15T00:13:37.527Z,23.80
2018-07-15T00:14:40.935Z,23.70
2018-07-15T00:15:45.915Z,23.70
2018-07-15T00:16:49.332Z,23.70
2018-07-15T00:17:52.716Z,23.70
2018-07-15T00:18:56.103Z,23.60
2018-07-15T00:19:59.519Z,23.60
2018-07-15T00:22:07.471Z,23.60
2018-07-15T00:23:10.859Z,23.50
2018-07-15T00:24:14.255Z,23.50
2018-07-15T00:25:18.694Z,23.40
2018-07-15T00:26:23.846Z,23.40
2018-07-15T00:27:27.316Z,23.40
2018-07-15T00:29:33.819Z,23.40
2018-07-15T00:30:38.225Z,23.40
2018-07-15T00:31:41.664Z,23.40
2018-07-15T00:32:45.054Z,23.30
2018-07-15T00:33:48.436Z,23.30
2018-07-15T00:34:51.831Z,23.30
2018-07-15T00:36:59.087Z,23.30
2018-07-15T00:38:02.493Z,23.30
2018-07-15T00:39:06.847Z,23.30
2018-07-15T00:40:11.360Z,23.30
2018-07-15T00:41:15.784Z,23.30
2018-07-15T00:42:19.190Z,23.20
2018-07-15T00:43:22.599Z,23.20
2018-07-15T00:45:30.289Z,23.20
2018-07-15T00:47:36.819Z,23.20
2018-07-15T00:48:40.207Z,23.20
2018-07-15T00:49:43.588Z,23.20
2018-07-15T00:50:48.289Z,23.20
2018-07-15T00:51:51.731Z,23.10
2018-07-15T00:52:55.115Z,23.10
2018-07-15T00:53:58.511Z,23.10
2018-07-15T00:55:01.908Z,23.10
2018-07-15T00:57:09.224Z,23.00
2018-07-15T00:58:12.611Z,23.10
2018-07-15T00:59:16.001Z,23.00
2018-07-15T01:00:25.354Z,23.00
2018-07-15T01:02:32.760Z,23.00
2018-07-15T01:03:36.143Z,23.00
2018-07-15T01:04:46.035Z,22.90
2018-07-15T01:05:51.372Z,23.00
2018-07-15T01:06:54.815Z,22.90
2018-07-15T01:07:58.191Z,22.90
2018-07-15T01:11:09.521Z,22.90
2018-07-15T01:12:12.955Z,22.80
2018-07-15T01:13:16.355Z,22.80
2018-07-15T01:14:19.740Z,22.80
2018-07-15T01:15:24.132Z,22.80
2018-07-15T01:17:31.163Z,22.80
2018-07-15T01:18:34.567Z,22.80
2018-07-15T01:19:37.943Z,22.80
2018-07-15T01:20:42.376Z,22.80
2018-07-15T01:21:45.796Z,22.70
2018-07-15T01:27:02.543Z,22.70
2018-07-15T01:28:06.083Z,22.70
2018-07-15T01:29:09.483Z,22.60
2018-07-15T01:30:13.912Z,22.60
2018-07-15T01:31:18.561Z,22.60
2018-07-15T01:32:21.987Z,22.60
2018-07-15T01:33:25.420Z,22.60
2018-07-15T01:35:32.793Z,22.60
2018-07-15T01:36:36.219Z,22.60
2018-07-15T01:37:39.651Z,22.60
2018-07-15T01:38:43.047Z,22.60
2018-07-15T01:42:56.536Z,22.60
2018-07-15T01:43:59.923Z,22.60
2018-07-15T01:45:03.304Z,22.60
2018-07-15T01:46:07.993Z,22.60
2018-07-15T01:47:11.428Z,22.50
2018-07-15T01:48:14.873Z,22.60
2018-07-15T01:49:18.272Z,22.60
2018-07-15T01:50:22.663Z,22.50
2018-07-15T01:51:27.124Z,22.50
2018-07-15T01:52:30.563Z,22.50
2018-07-15T01:53:33.956Z,22.50
2018-07-15T01:54:37.343Z,22.50
2018-07-15T01:55:41.896Z,22.40
2018-07-15T01:56:45.335Z,22.40
2018-07-15T01:57:48.738Z,22.40
2018-07-15T01:58:52.143Z,22.40
2018-07-15T01:59:55.527Z,22.40
2018-07-15T02:01:00.429Z,22.40
2018-07-15T02:02:03.871Z,22.40
2018-07-15T02:07:21.231Z,22.40
2018-07-15T02:08:24.648Z,22.30
2018-07-15T02:09:28.047Z,22.40
2018-07-15T02:10:33.277Z,22.30
2018-07-15T02:11:36.687Z,22.30
2018-07-15T02:12:40.097Z,22.30
2018-07-15T02:13:43.479Z,22.30
2018-07-15T02:14:46.868Z,22.30
2018-07-15T02:15:51.985Z,22.30
2018-07-15T02:16:55.411Z,22.30
2018-07-15T02:17:58.815Z,22.30
2018-07-15T02:19:02.203Z,22.30
2018-07-15T02:20:07.418Z,22.30
2018-07-15T02:21:12.347Z,22.30
2018-07-15T02:22:15.791Z,22.30
2018-07-15T02:23:19.187Z,22.30
2018-07-15T02:24:22.571Z,22.30
2018-07-15T02:25:27.049Z,22.20
2018-07-15T02:27:33.711Z,22.30
2018-07-15T02:28:37.115Z,22.20
2018-07-15T02:29:40.504Z,22.20
2018-07-15T02:31:47.748Z,22.10
2018-07-15T02:32:51.147Z,22.10
2018-07-15T02:33:54.524Z,22.10
2018-07-15T02:34:57.908Z,22.10
2018-07-15T02:36:02.356Z,22.10
2018-07-15T02:37:06.075Z,22.10
2018-07-15T02:38:09.484Z,22.10
2018-07-15T02:39:12.889Z,22.10
2018-07-15T02:40:17.190Z,22.10
2018-07-15T02:41:21.561Z,22.10
2018-07-15T02:42:24.992Z,22.10
2018-07-15T02:43:28.384Z,22.10
2018-07-15T02:44:31.767Z,22.10
2018-07-15T02:45:36.181Z,22.10
2018-07-15T02:50:53.942Z,22.00
2018-07-15T02:53:00.435Z,22.00
2018-07-15T02:54:03.876Z,22.00
2018-07-15T02:55:08.213Z,22.00
2018-07-15T02:56:12.605Z,22.00
2018-07-15T02:57:16.041Z,22.00
2018-07-15T02:58:19.452Z,22.00
2018-07-15T02:59:22.841Z,22.00
2018-07-15T03:00:29.538Z,22.00
2018-07-15T03:03:39.118Z,22.00
2018-07-15T03:04:42.509Z,22.00
2018-07-15T03:05:47.113Z,22.00
2018-07-15T03:06:50.532Z,22.00
2018-07-15T03:07:53.980Z,21.90
2018-07-15T03:08:57.355Z,21.90
2018-07-15T03:10:00.769Z,21.90
2018-07-15T03:11:05.163Z,21.90
2018-07-15T03:12:08.575Z,21.80
2018-07-15T03:13:11.973Z,21.80
2018-07-15T03:14:15.355Z,21.70
2018-07-15T03:15:19.702Z,21.70
2018-07-15T03:16:23.919Z,21.80
2018-07-15T03:17:27.479Z,21.70
2018-07-15T03:18:30.751Z,21.70
2018-07-15T03:19:34.140Z,21.70
2018-07-15T03:20:38.565Z,21.70
2018-07-15T03:21:41.963Z,21.70
2018-07-15T03:22:45.360Z,21.70
2018-07-15T03:25:56.023Z,21.60
2018-07-15T03:28:03.038Z,21.60
2018-07-15T03:29:06.432Z,21.60
2018-07-15T03:30:10.991Z,21.60
2018-07-15T03:32:18.431Z,21.60
2018-07-15T03:33:21.852Z,21.60
2018-07-15T03:34:25.243Z,21.60
2018-07-15T03:35:29.648Z,21.60
2018-07-15T03:37:37.259Z,21.50
2018-07-15T03:38:40.647Z,21.50
2018-07-15T03:39:44.085Z,21.40
2018-07-15T03:40:48.564Z,21.40
2018-07-15T03:41:51.995Z,21.40
2018-07-15T03:42:55.406Z,21.40
2018-07-15T03:43:58.803Z,21.40
2018-07-15T03:45:02.187Z,21.40
2018-07-15T03:46:06.701Z,21.40
2018-07-15T03:47:10.130Z,21.40
2018-07-15T03:48:13.588Z,21.30
2018-07-15T03:50:21.200Z,21.20
2018-07-15T03:51:25.084Z,21.20
2018-07-15T03:52:28.471Z,21.20
2018-07-15T03:54:34.947Z,21.20
2018-07-15T03:55:39.579Z,21.10
2018-07-15T03:56:43.014Z,21.10
2018-07-15T03:57:46.403Z,21.10
2018-07-15T03:58:49.803Z,21.20
2018-07-15T04:00:57.280Z,21.10
2018-07-15T04:02:00.728Z,21.20
2018-07-15T04:03:04.127Z,21.10
2018-07-15T04:04:07.511Z,21.20
2018-07-15T04:05:11.987Z,21.20
2018-07-15T04:06:16.383Z,21.20
2018-07-15T04:07:19.793Z,21.20
2018-07-15T04:08:23.238Z,21.20
2018-07-15T04:09:26.593Z,21.20
2018-07-15T04:10:30.995Z,21.20
2018-07-15T04:13:40.647Z,21.20
2018-07-15T04:14:44.049Z,21.20
2018-07-15T04:15:49.573Z,21.20
2018-07-15T04:16:52.980Z,21.10
2018-07-15T04:18:03.923Z,21.10
2018-07-15T04:19:07.307Z,21.10
2018-07-15T04:20:12.109Z,21.10
2018-07-15T04:21:16.658Z,21.10
2018-07-15T04:22:20.115Z,21.00
2018-07-15T04:23:23.508Z,21.00
2018-07-15T04:24:26.900Z,21.00
2018-07-15T04:25:31.833Z,21.00
2018-07-15T04:26:35.247Z,20.90
2018-07-15T04:27:38.631Z,20.90
2018-07-15T04:30:50.181Z,20.90
2018-07-15T04:31:53.596Z,20.80
2018-07-15T04:32:56.993Z,20.90
2018-07-15T04:34:00.384Z,20.80
2018-07-15T04:35:04.510Z,20.80
2018-07-15T04:36:10.149Z,20.80
2018-07-15T04:37:13.564Z,20.80
2018-07-15T04:38:16.959Z,20.80
2018-07-15T04:39:20.355Z,20.80
2018-07-15T04:40:25.232Z,20.80
2018-07-15T04:41:29.436Z,20.80
2018-07-15T04:42:32.834Z,20.80
2018-07-15T04:43:36.223Z,20.90
2018-07-15T04:44:39.660Z,20.80
2018-07-15T04:45:44.132Z,20.80
2018-07-15T04:46:47.588Z,20.90
2018-07-15T04:47:50.995Z,20.90
2018-07-15T04:48:54.398Z,20.90
2018-07-15T04:49:57.783Z,21.00
2018-07-15T04:51:02.919Z,21.00
2018-07-15T04:52:06.611Z,21.00
2018-07-15T04:53:10.004Z,21.00
2018-07-15T04:54:13.390Z,21.00
2018-07-15T04:55:17.894Z,21.10
2018-07-15T04:56:22.513Z,21.10
2018-07-15T04:57:25.979Z,21.10
2018-07-15T04:58:29.375Z,21.10
2018-07-15T04:59:32.755Z,21.20
2018-07-15T05:00:37.287Z,21.20
2018-07-15T05:01:41.699Z,21.20
2018-07-15T05:02:45.083Z,21.20
2018-07-15T05:03:48.479Z,21.20
2018-07-15T05:04:51.870Z,21.20
2018-07-15T05:06:59.003Z,21.20
2018-07-15T05:08:02.395Z,21.30
2018-07-15T05:09:06.616Z,21.30
2018-07-15T05:10:11.133Z,21.30
2018-07-15T05:11:15.743Z,21.30
2018-07-15T05:12:19.188Z,21.30
2018-07-15T05:15:30.241Z,21.30
2018-07-15T05:16:34.827Z,21.40
2018-07-15T05:17:38.207Z,21.40
2018-07-15T05:18:41.607Z,21.40
2018-07-15T05:19:45.044Z,21.30
2018-07-15T05:20:49.514Z,21.30
2018-07-15T05:21:52.923Z,21.30
2018-07-15T05:22:56.306Z,21.30
2018-07-15T05:25:03.069Z,21.30
2018-07-15T05:26:07.611Z,21.40
2018-07-15T05:27:11.037Z,21.40
2018-07-15T05:28:14.472Z,21.40
2018-07-15T05:29:17.859Z,21.40
2018-07-15T05:30:22.281Z,21.40
2018-07-15T05:31:26.612Z,21.40
2018-07-15T05:32:30.024Z,21.40
2018-07-15T05:33:33.420Z,21.40
2018-07-15T05:34:36.871Z,21.40
2018-07-15T05:35:41.366Z,21.40
2018-07-15T05:36:44.784Z,21.40
2018-07-15T05:37:48.163Z,21.40
2018-07-15T05:38:51.555Z,21.50
2018-07-15T05:39:54.967Z,21.50
2018-07-15T05:40:59.337Z,21.50
2018-07-15T05:42:02.764Z,21.50
2018-07-15T05:44:09.294Z,21.60
2018-07-15T05:45:13.722Z,21.60
2018-07-15T05:46:18.225Z,21.60
2018-07-15T05:47:21.649Z,21.60
2018-07-15T05:48:25.040Z,21.60
2018-07-15T05:50:32.558Z,21.70
2018-07-15T05:51:36.019Z,21.70
2018-07-15T05:52:39.417Z,21.70
2018-07-15T05:53:42.795Z,21.70
2018-07-15T05:54:46.176Z,21.70
2018-07-15T05:56:54.367Z,21.70
2018-07-15T05:57:57.768Z,21.70
2018-07-15T05:59:01.156Z,21.70
2018-07-15T06:00:05.945Z,21.70
2018-07-15T06:01:10.374Z,21.80
2018-07-15T06:02:13.791Z,21.80
2018-07-15T06:03:17.207Z,21.80
2018-07-15T06:04:20.591Z,21.80
2018-07-15T06:05:26.826Z,21.80
2018-07-15T06:06:30.666Z,21.80
2018-07-15T06:07:34.035Z,21.80
2018-07-15T06:08:37.439Z,21.80
2018-07-15T06:11:47.848Z,21.90
2018-07-15T06:12:51.227Z,21.90
2018-07-15T06:13:54.635Z,21.90
2018-07-15T06:14:58.020Z,21.90
2018-07-15T06:16:03.058Z,21.90
2018-07-15T06:18:09.588Z,21.90
2018-07-15T06:19:12.983Z,21.90
2018-07-15T06:20:17.293Z,21.80
2018-07-15T06:21:22.106Z,21.90
2018-07-15T06:22:25.503Z,21.90
2018-07-15T06:23:28.908Z,21.90
2018-07-15T06:24:32.332Z,21.90
2018-07-15T06:25:36.812Z,21.90
2018-07-15T06:26:40.215Z,21.90
2018-07-15T06:27:43.611Z,21.90
2018-07-15T06:30:54.362Z,22.00
2018-07-15T06:31:57.741Z,22.00
2018-07-15T06:33:01.147Z,22.00
2018-07-15T06:34:04.703Z,22.00
2018-07-15T06:35:08.372Z,22.00
2018-07-15T06:36:12.821Z,22.00
2018-07-15T06:37:16.284Z,22.00
2018-07-15T06:38:19.677Z,22.10
2018-07-15T06:39:23.056Z,22.10
2018-07-15T06:40:27.544Z,22.10
2018-07-15T06:41:31.862Z,22.10
2018-07-15T06:42:35.280Z,22.10
2018-07-15T06:43:38.669Z,22.10
2018-07-15T06:44:42.071Z,22.10
2018-07-15T06:45:46.512Z,22.10
2018-07-15T06:46:49.916Z,22.10
2018-07-15T06:47:53.331Z,22.10
2018-07-15T06:48:56.751Z,22.10
2018-07-15T06:50:00.159Z,22.10
2018-07-15T06:51:05.979Z,22.20
2018-07-15T06:52:09.403Z,22.20
2018-07-15T06:53:12.775Z,22.20
2018-07-15T06:54:16.203Z,22.20
2018-07-15T06:55:20.574Z,22.20
2018-07-15T06:56:24.862Z,22.20
2018-07-15T06:57:28.275Z,22.30
2018-07-15T06:58:31.671Z,22.20
2018-07-15T06:59:35.060Z,22.30
2018-07-15T07:00:39.427Z,22.30
2018-07-15T07:01:42.892Z,22.30
2018-07-15T07:02:46.276Z,22.30
2018-07-15T07:03:49.651Z,22.30
2018-07-15T07:04:53.075Z,22.40
2018-07-15T07:07:00.423Z,22.40
2018-07-15T07:08:03.807Z,22.40
2018-07-15T07:09:07.608Z,22.40
2018-07-15T07:10:12.134Z,22.40
2018-07-15T07:12:19.339Z,22.40
2018-07-15T07:14:25.851Z,22.40
2018-07-15T07:15:30.738Z,22.50
2018-07-15T07:16:34.476Z,22.50
2018-07-15T07:17:37.900Z,22.50
2018-07-15T07:19:44.390Z,22.50
2018-07-15T07:21:51.771Z,22.50
2018-07-15T07:22:55.177Z,22.50
2018-07-15T07:23:58.617Z,22.50
2018-07-15T07:25:02.027Z,22.50
2018-07-15T07:26:06.655Z,22.50
2018-07-15T07:27:10.072Z,22.50
2018-07-15T07:28:13.519Z,22.50
2018-07-15T07:29:16.963Z,22.60
2018-07-15T07:30:21.607Z,22.60
2018-07-15T07:31:26.412Z,22.60
2018-07-15T07:32:29.858Z,22.60
2018-07-15T07:33:39.767Z,22.60
2018-07-15T07:34:43.147Z,22.60
2018-07-15T07:35:47.522Z,22.60
2018-07-15T07:36:51.192Z,22.60
2018-07-15T07:37:54.690Z,22.70
2018-07-15T07:38:58.078Z,22.70
2018-07-15T07:40:01.459Z,22.60
2018-07-15T07:41:05.779Z,22.70
2018-07-15T07:42:09.217Z,22.70
2018-07-15T07:43:12.660Z,22.70
2018-07-15T07:44:16.051Z,22.70
2018-07-15T07:45:20.475Z,22.70
2018-07-15T07:46:24.610Z,22.70
2018-07-15T07:47:28.016Z,22.70
2018-07-15T07:48:31.387Z,22.70
2018-07-15T07:49:34.807Z,22.70
2018-07-15T07:50:39.229Z,22.70
2018-07-15T07:51:42.664Z,22.70
2018-07-15T07:52:46.049Z,22.70
2018-07-15T07:53:49.448Z,22.80
2018-07-15T07:54:52.859Z,22.70
2018-07-15T07:55:57.811Z,22.80
2018-07-15T07:58:04.643Z,22.80
2018-07-15T07:59:08.058Z,22.80
2018-07-15T08:00:12.556Z,22.80
2018-07-15T08:01:16.999Z,22.90
2018-07-15T08:02:20.409Z,22.90
2018-07-15T08:03:23.804Z,22.90
2018-07-15T08:04:27.286Z,22.90
2018-07-15T08:05:31.875Z,22.90
2018-07-15T08:06:35.332Z,23.00
2018-07-15T08:07:38.773Z,23.00
2018-07-15T08:08:42.115Z,23.00
2018-07-15T08:09:45.499Z,23.00
2018-07-15T08:10:50.396Z,23.00
2018-07-15T08:11:53.859Z,23.00
2018-07-15T08:12:57.251Z,23.00
2018-07-15T08:14:00.639Z,23.00
2018-07-15T08:15:04.479Z,23.00
2018-07-15T08:16:09.390Z,23.00
2018-07-15T08:19:18.951Z,23.00
2018-07-15T08:21:27.476Z,23.00
2018-07-15T08:22:30.912Z,23.10
2018-07-15T08:23:34.287Z,23.10
2018-07-15T08:24:37.675Z,23.10
2018-07-15T08:25:42.590Z,23.10
2018-07-15T08:26:46.224Z,23.10
2018-07-15T08:27:49.611Z,23.10
2018-07-15T08:28:52.999Z,23.10
2018-07-15T08:30:08.242Z,23.10
2018-07-15T08:31:15.637Z,23.20
2018-07-15T08:32:19.091Z,23.20
2018-07-15T08:33:22.467Z,23.20
2018-07-15T08:34:25.855Z,23.20
2018-07-15T08:35:30.393Z,23.20
2018-07-15T08:37:36.914Z,23.20
2018-07-15T08:38:40.747Z,23.30
2018-07-15T08:39:44.143Z,23.30
2018-07-15T08:40:48.541Z,23.30
2018-07-15T08:41:51.951Z,23.30
2018-07-15T08:42:55.386Z,23.30
2018-07-15T08:43:58.772Z,23.30
2018-07-15T08:45:02.265Z,23.30
2018-07-15T08:46:07.073Z,23.30
2018-07-15T08:47:10.484Z,23.30
2018-07-15T08:48:13.863Z,23.30
2018-07-15T08:49:17.255Z,23.40
2018-07-15T08:50:21.777Z,23.40
2018-07-15T08:51:25.873Z,23.40
2018-07-15T08:52:29.307Z,23.40
2018-07-15T08:54:35.997Z,23.40
2018-07-15T08:55:40.375Z,23.50
2018-07-15T08:58:50.025Z,23.50
2018-07-15T08:59:53.427Z,23.50
2018-07-15T09:00:58.039Z,23.50
2018-07-15T09:02:01.468Z,23.50
2018-07-15T09:03:04.881Z,23.50
2018-07-15T09:04:08.303Z,23.60
2018-07-15T09:05:12.731Z,23.60
2018-07-15T09:06:17.652Z,23.60
2018-07-15T09:07:21.067Z,23.60
2018-07-15T09:08:24.467Z,23.60
2018-07-15T09:09:27.840Z,23.60
2018-07-15T09:10:32.264Z,23.60
2018-07-15T09:13:41.891Z,23.70
2018-07-15T09:14:45.264Z,23.70
2018-07-15T09:15:49.811Z,23.70
2018-07-15T09:17:56.589Z,23.70
2018-07-15T09:18:59.999Z,23.80
2018-07-15T09:20:03.456Z,23.80
2018-07-15T09:21:07.765Z,23.80
2018-07-15T09:22:11.168Z,23.80
2018-07-15T09:23:14.551Z,23.80
2018-07-15T09:24:18.523Z,23.80
2018-07-15T09:25:22.878Z,23.80
2018-07-15T09:26:27.398Z,23.80
2018-07-15T09:27:30.794Z,23.80
2018-07-15T09:28:34.175Z,23.80
2018-07-15T09:29:37.587Z,23.80
2018-07-15T09:30:42.067Z,23.90
2018-07-15T09:31:45.480Z,23.80
2018-07-15T09:32:48.866Z,23.90
2018-07-15T09:33:52.251Z,23.90
2018-07-15T09:34:55.647Z,23.90
2018-07-15T09:36:00.193Z,24.00
2018-07-15T09:37:03.616Z,24.00
2018-07-15T09:38:07.028Z,24.00
2018-07-15T09:39:10.421Z,24.00
2018-07-15T09:40:14.887Z,24.00
2018-07-15T09:41:19.223Z,24.00
2018-07-15T09:42:22.636Z,24.00
2018-07-15T09:43:26.016Z,24.10
2018-07-15T09:44:29.431Z,24.10
2018-07-15T09:45:33.869Z,24.10
2018-07-15T09:46:37.287Z,24.20
2018-07-15T09:47:40.672Z,24.20
2018-07-15T09:48:44.052Z,24.20
2018-07-15T09:49:47.454Z,24.20
2018-07-15T09:50:52.136Z,24.30
2018-07-15T09:51:55.671Z,24.30
2018-07-15T09:52:59.059Z,24.30
2018-07-15T09:54:02.445Z,24.20
2018-07-15T09:55:06.111Z,24.30
2018-07-15T09:56:10.542Z,24.30
2018-07-15T09:57:13.944Z,24.30
2018-07-15T09:58:17.394Z,24.30
2018-07-15T10:00:29.954Z,24.40
2018-07-15T10:01:33.383Z,24.40
2018-07-15T10:02:36.771Z,24.50
2018-07-15T10:03:40.159Z,24.50
2018-07-15T10:04:43.619Z,24.50
2018-07-15T10:05:48.047Z,24.50
2018-07-15T10:06:51.451Z,24.50
2018-07-15T10:07:54.843Z,24.50
2018-07-15T10:08:58.236Z,24.50
2018-07-15T10:10:01.640Z,24.50
2018-07-15T10:11:06.083Z,24.50
2018-07-15T10:12:09.520Z,24.50
2018-07-15T10:13:12.988Z,24.50
2018-07-15T10:14:16.381Z,24.60
2018-07-15T10:15:21.113Z,24.60
2018-07-15T10:16:25.850Z,24.60
2018-07-15T10:19:35.428Z,24.60
2018-07-15T10:21:42.547Z,24.60
2018-07-15T10:22:45.933Z,24.60
2018-07-15T10:23:55.964Z,24.60
2018-07-15T10:24:59.355Z,24.60
2018-07-15T10:26:03.804Z,24.60
2018-07-15T10:27:07.233Z,24.60
2018-07-15T10:28:13.596Z,24.70
2018-07-15T10:29:16.984Z,24.70
2018-07-15T10:30:21.512Z,24.70
2018-07-15T10:31:25.942Z,24.70
2018-07-15T10:32:29.394Z,24.70
2018-07-15T10:33:32.791Z,24.70
2018-07-15T10:34:36.163Z,24.70
2018-07-15T10:35:40.561Z,24.80
2018-07-15T10:36:43.964Z,24.70
2018-07-15T10:37:47.359Z,24.70
2018-07-15T10:38:50.792Z,24.70
2018-07-15T10:42:02.139Z,24.80
2018-07-15T10:43:05.551Z,24.80
2018-07-15T10:44:08.935Z,24.80
2018-07-15T10:45:14.015Z,24.80
2018-07-15T10:46:19.384Z,24.80
2018-07-15T10:48:25.935Z,24.90
2018-07-15T10:49:29.311Z,24.90
2018-07-15T10:50:34.222Z,24.90
2018-07-15T10:51:37.671Z,24.90
2018-07-15T10:53:44.166Z,25.00
2018-07-15T10:54:47.547Z,25.00
2018-07-15T10:55:52.045Z,25.00
2018-07-15T10:56:55.438Z,25.00
2018-07-15T10:57:58.838Z,25.00
2018-07-15T10:59:02.227Z,25.00
2018-07-15T11:00:06.963Z,25.10
2018-07-15T11:01:11.504Z,25.10
2018-07-15T11:03:18.084Z,25.10
2018-07-15T11:04:21.484Z,25.00
2018-07-15T11:06:29.417Z,25.10
2018-07-15T11:07:32.708Z,25.10
2018-07-15T11:08:36.131Z,25.00
2018-07-15T11:09:39.519Z,25.00
2018-07-15T11:10:44.922Z,25.00
2018-07-15T11:11:48.332Z,25.00
2018-07-15T11:12:51.719Z,25.00
2018-07-15T11:13:55.135Z,25.00
2018-07-15T11:14:58.771Z,25.10
2018-07-15T11:16:03.221Z,25.10
2018-07-15T11:17:06.635Z,25.10
2018-07-15T11:18:10.032Z,25.10
2018-07-15T11:19:13.427Z,25.10
2018-07-15T11:20:17.535Z,25.20
2018-07-15T11:21:21.974Z,25.20
2018-07-15T11:22:25.406Z,25.30
2018-07-15T11:23:28.817Z,25.30
2018-07-15T11:24:32.232Z,25.30
2018-07-15T11:25:36.599Z,25.40
2018-07-15T11:26:40.005Z,25.30
2018-07-15T11:27:43.392Z,25.30
2018-07-15T11:28:46.787Z,25.30
2018-07-15T11:29:50.244Z,25.30
2018-07-15T11:30:54.832Z,25.30
2018-07-15T11:31:58.215Z,25.30
2018-07-15T11:35:07.885Z,25.30
2018-07-15T11:36:12.256Z,25.40
2018-07-15T11:37:15.664Z,25.40
2018-07-15T11:38:19.043Z,25.30
2018-07-15T11:41:29.919Z,25.40
2018-07-15T11:42:33.312Z,25.50
2018-07-15T11:43:36.703Z,25.50
2018-07-15T11:44:40.092Z,25.50
2018-07-15T11:45:45.169Z,25.50
2018-07-15T11:47:51.842Z,25.60
2018-07-15T11:48:55.239Z,25.60
2018-07-15T11:49:58.623Z,25.60
2018-07-15T11:51:02.967Z,25.60
2018-07-15T11:52:06.371Z,25.70
2018-07-15T11:53:09.763Z,25.70
2018-07-15T11:54:13.151Z,25.80
2018-07-15T11:55:17.423Z,25.80
2018-07-15T11:56:21.885Z,25.90
2018-07-15T11:57:25.295Z,25.90
2018-07-15T11:58:28.688Z,25.90
2018-07-15T12:00:36.727Z,25.90
2018-07-15T12:01:40.237Z,25.90
2018-07-15T12:02:43.631Z,25.90
2018-07-15T12:03:47.023Z,25.90
2018-07-15T12:04:50.428Z,25.90
2018-07-15T12:05:54.977Z,25.90
2018-07-15T12:06:58.411Z,26.00
2018-07-15T12:08:01.800Z,26.00
2018-07-15T12:09:05.947Z,26.00
2018-07-15T12:10:09.903Z,25.90
2018-07-15T12:12:17.101Z,26.00
2018-07-15T12:13:20.491Z,26.00
2018-07-15T12:14:23.887Z,26.00
2018-07-15T12:15:28.280Z,26.10
2018-07-15T12:16:33.243Z,26.10
2018-07-15T12:17:36.639Z,26.10
2018-07-15T12:18:40.108Z,26.10
2018-07-15T12:19:43.516Z,26.10
2018-07-15T12:20:47.892Z,26.10
2018-07-15T12:21:51.315Z,26.10
2018-07-15T12:22:54.742Z,26.10
2018-07-15T12:23:58.140Z,26.10
2018-07-15T12:26:06.355Z,26.10
2018-07-15T12:27:09.995Z,26.10
2018-07-15T12:28:13.518Z,26.20
2018-07-15T12:29:16.887Z,26.20
2018-07-15T12:30:21.283Z,26.30
2018-07-15T12:31:25.672Z,26.40
2018-07-15T12:32:29.095Z,26.40
2018-07-15T12:33:32.476Z,26.40
2018-07-15T12:34:35.858Z,26.40
2018-07-15T12:35:40.267Z,26.50
2018-07-15T12:37:46.776Z,26.50
2018-07-15T12:40:57.216Z,26.60
2018-07-15T12:46:18.946Z,26.70
2018-07-15T12:47:22.359Z,26.80
2018-07-15T12:48:25.747Z,26.80
2018-07-15T12:50:33.323Z,26.80
2018-07-15T12:51:36.735Z,26.80
2018-07-15T12:52:40.137Z,26.90
2018-07-15T12:53:43.532Z,26.90
2018-07-15T12:54:46.931Z,27.00
2018-07-15T12:55:52.981Z,27.00
2018-07-15T12:56:56.407Z,27.00
2018-07-15T13:00:07.245Z,27.10
2018-07-15T13:01:11.680Z,27.10
2018-07-15T13:02:15.258Z,27.10
2018-07-15T13:03:18.655Z,27.20
2018-07-15T13:04:22.044Z,27.20
2018-07-15T13:05:26.728Z,27.20
2018-07-15T13:06:30.325Z,27.30
2018-07-15T13:07:33.748Z,27.30
2018-07-15T13:08:37.143Z,27.30
2018-07-15T13:09:40.547Z,27.40
2018-07-15T13:10:45.005Z,27.40
2018-07-15T13:11:48.431Z,27.30
2018-07-15T13:14:58.015Z,27.40
2018-07-15T13:16:02.561Z,27.40
2018-07-15T13:17:05.971Z,27.40
2018-07-15T13:18:09.384Z,27.50
2018-07-15T13:19:12.751Z,27.50
2018-07-15T13:20:17.185Z,27.50
2018-07-15T13:21:21.660Z,27.50
2018-07-15T13:22:25.071Z,27.50
2018-07-15T13:23:28.483Z,27.60
2018-07-15T13:24:31.873Z,27.60
2018-07-15T13:25:36.313Z,27.60
2018-07-15T13:26:39.716Z,27.70
2018-07-15T13:27:43.117Z,27.70
2018-07-15T13:28:46.543Z,27.70
2018-07-15T13:29:49.965Z,27.80
2018-07-15T13:30:54.417Z,27.80
2018-07-15T13:31:57.946Z,27.80
2018-07-15T13:33:01.356Z,27.90
2018-07-15T13:34:04.740Z,27.90
2018-07-15T13:35:09.341Z,27.90
2018-07-15T13:36:13.639Z,27.90
2018-07-15T13:37:17.135Z,27.90
2018-07-15T13:38:20.527Z,27.90
2018-07-15T13:39:23.907Z,27.90
2018-07-15T13:40:28.650Z,27.90
2018-07-15T13:41:32.132Z,28.00
2018-07-15T13:42:35.455Z,28.10
2018-07-15T13:43:38.855Z,28.10
2018-07-15T13:44:42.244Z,28.20
2018-07-15T13:45:46.670Z,28.20
2018-07-15T13:46:50.076Z,28.20
2018-07-15T13:47:53.444Z,28.30
2018-07-15T13:48:56.867Z,28.30
2018-07-15T13:51:05.548Z,28.40
2018-07-15T13:52:08.940Z,28.40
2018-07-15T13:53:12.322Z,28.40
2018-07-15T13:54:15.735Z,28.40
2018-07-15T13:55:20.242Z,28.40
2018-07-15T13:56:24.466Z,28.40
2018-07-15T13:57:27.875Z,28.50
2018-07-15T13:58:31.280Z,28.50
2018-07-15T13:59:34.695Z,28.50
2018-07-15T14:00:39.051Z,28.50
2018-07-15T14:01:42.443Z,28.50
2018-07-15T14:02:45.827Z,28.50
2018-07-15T14:03:49.265Z,28.50
2018-07-15T14:04:52.626Z,28.60
2018-07-15T14:05:57.255Z,28.60
2018-07-15T14:07:00.791Z,28.70
2018-07-15T14:08:04.191Z,28.70
2018-07-15T14:09:07.571Z,28.70
2018-07-15T14:10:12.378Z,28.70
2018-07-15T14:11:16.864Z,28.70
2018-07-15T14:12:20.271Z,28.70
2018-07-15T14:13:23.661Z,28.80
2018-07-15T14:14:27.068Z,28.80
2018-07-15T14:15:31.533Z,28.80
2018-07-15T14:16:34.931Z,28.80
2018-07-15T14:17:38.319Z,28.80
2018-07-15T14:18:41.704Z,28.80
2018-07-15T14:22:55.374Z,28.90
2018-07-15T14:23:58.751Z,29.00
2018-07-15T14:25:02.131Z,29.00
2018-07-15T14:26:06.694Z,29.00
2018-07-15T14:27:10.113Z,29.00
2018-07-15T14:28:13.500Z,29.00
2018-07-15T14:29:16.876Z,29.10
2018-07-15T14:30:21.314Z,29.10
2018-07-15T14:31:25.602Z,29.10
2018-07-15T14:32:29.083Z,29.10
2018-07-15T14:33:32.531Z,29.10
2018-07-15T14:34:35.921Z,29.20
2018-07-15T14:35:40.412Z,29.20
2018-07-15T14:36:43.901Z,29.30
2018-07-15T14:37:47.338Z,29.30
2018-07-15T14:38:50.731Z,29.30
2018-07-15T14:39:54.119Z,29.30
2018-07-15T14:40:58.709Z,29.30
2018-07-15T14:42:02.150Z,29.40
2018-07-15T14:43:05.563Z,29.40
2018-07-15T14:44:08.947Z,29.40
2018-07-15T14:45:13.418Z,29.50
2018-07-15T14:46:18.788Z,29.60
2018-07-15T14:47:22.227Z,29.60
2018-07-15T14:48:25.624Z,29.70
2018-07-15T14:49:29.008Z,29.70
2018-07-15T14:51:36.441Z,29.80
2018-07-15T14:52:39.911Z,29.80
2018-07-15T14:53:43.295Z,29.80
2018-07-15T14:54:46.683Z,29.80
2018-07-15T14:55:51.864Z,29.80
2018-07-15T15:00:05.350Z,29.90
2018-07-15T15:01:09.771Z,30.00
2018-07-15T15:02:13.193Z,30.00
2018-07-15T15:03:16.619Z,30.10
2018-07-15T15:04:20.044Z,30.10
2018-07-15T15:05:24.490Z,30.10
2018-07-15T15:06:28.652Z,30.10
2018-07-15T15:07:32.086Z,30.10
2018-07-15T15:09:38.563Z,30.20
2018-07-15T15:10:43.309Z,30.20
2018-07-15T15:11:46.712Z,30.30
2018-07-15T15:12:50.100Z,30.30
2018-07-15T15:13:53.511Z,30.30
2018-07-15T15:14:56.887Z,30.40
2018-07-15T15:16:01.548Z,30.40
2018-07-15T15:17:05.139Z,30.40
2018-07-15T15:18:08.515Z,30.40
2018-07-15T15:20:16.395Z,30.50
2018-07-15T15:21:21.667Z,30.50
2018-07-15T15:22:25.067Z,30.60
2018-07-15T15:23:28.452Z,30.60
2018-07-15T15:24:31.851Z,30.60
2018-07-15T15:25:36.308Z,30.60
2018-07-15T15:26:39.711Z,30.60
2018-07-15T15:27:43.095Z,30.60
2018-07-15T15:28:46.477Z,30.70
2018-07-15T15:29:49.871Z,30.70
2018-07-15T15:30:54.340Z,30.70
2018-07-15T15:31:57.726Z,30.70
2018-07-15T15:33:01.116Z,30.70
2018-07-15T15:34:04.499Z,30.70
2018-07-15T15:35:08.975Z,30.80
2018-07-15T15:36:13.304Z,30.80
2018-07-15T15:37:16.709Z,30.80
2018-07-15T15:38:20.094Z,30.90
2018-07-15T15:39:23.475Z,30.90
2018-07-15T15:40:27.980Z,30.90