createdAt,value
2019-03-01T00:01:10.769Z,100913.58
2019-03-01T00:03:38.605Z,100904.52
2019-03-01T00:06:20.521Z,100905.70
2019-03-01T00:09:10.393Z,100886.98
2019-03-01T00:11:49.164Z,100888.78
2019-03-01T00:14:24.563Z,100890.66
2019-03-01T00:17:06.312Z,100893.36
2019-03-01T00:19:53.800Z,100890.42
2019-03-01T00:22:27.507Z,100888.27
2019-03-01T00:25:17.356Z,100888.81
2019-03-01T00:27:54.250Z,100894.55
2019-03-01T00:30:47.517Z,100888.89
2019-03-01T00:33:18.989Z,100889.80
2019-03-01T00:36:06.562Z,100896.73
2019-03-01T00:38:53.630Z,100893.84
2019-03-01T00:41:25.008Z,100889.59
2019-03-01T00:43:58.852Z,100887.24
2019-03-01T00:46:26.775Z,100878.45
2019-03-01T00:48:54.744Z,100884.57
2019-03-01T00:51:22.927Z,100890.69
2019-03-01T00:53:50.761Z,100886.52
2019-03-01T00:56:19.332Z,100885.16
2019-03-01T00:58:47.645Z,100878.09
2019-03-01T01:01:15.528Z,100885.56
2019-03-01T01:03:43.415Z,100887.66
2019-03-01T01:06:11.893Z,100888.83
2019-03-01T01:08:59.547Z,100877.19
2019-03-01T01:14:56.254Z,100869.38
2019-03-01T01:24:00.552Z,100863.02
2019-03-01T01:26:28.405Z,100869.16
2019-03-01T01:28:57.905Z,100869.21
2019-03-01T01:31:25.745Z,100857.96
2019-03-01T01:33:53.678Z,100858.17
2019-03-01T01:36:21.610Z,100847.79
2019-03-01T01:38:49.496Z,100847.81
2019-03-01T01:41:17.488Z,100848.48
2019-03-01T01:43:45.387Z,100831.66
2019-03-01T01:46:13.228Z,100836.64
2019-03-01T01:48:41.072Z,100834.98
2019-03-01T01:51:08.867Z,100808.62
2019-03-01T01:56:23.599Z,100812.86
2019-03-01T01:58:51.516Z,100826.77
2019-03-01T02:01:19.345Z,100819.54
2019-03-01T02:03:47.060Z,100818.79
2019-03-01T02:06:14.891Z,100821.71
2019-03-01T02:08:42.845Z,100818.71
2019-03-01T02:11:10.558Z,100810.84
2019-03-01T02:13:38.292Z,100809.56
2019-03-01T02:16:06.124Z,100806.63
2019-03-01T02:18:34.632Z,100803.05
2019-03-01T02:21:02.736Z,100808.94
2019-03-01T02:23:30.574Z,100799.61
2019-03-01T02:26:08.895Z,100799.75
2019-03-01T02:28:37.147Z,100802.31
2019-03-01T02:31:05.477Z,100793.27
2019-03-01T02:33:33.306Z,100784.92
2019-03-01T02:36:01.092Z,100783.13
2019-03-01T02:38:28.831Z,100772.48
2019-03-01T02:40:59.415Z,100767.72
2019-03-01T02:43:27.155Z,100767.12
2019-03-01T02:45:54.924Z,100764.15
2019-03-01T02:48:22.646Z,100761.41
2019-03-01T02:50:50.643Z,100767.87
2019-03-01T02:53:18.466Z,100767.12
2019-03-01T02:55:46.198Z,100770.88
2019-03-01T02:58:14.221Z,100772.09
2019-03-01T03:00:42.111Z,100773.49
2019-03-01T03:03:20.286Z,100774.72
2019-03-01T03:06:10.080Z,100770.95
2019-03-01T03:08:37.913Z,100773.46
2019-03-01T03:11:05.628Z,100769.86
2019-03-01T03:13:33.504Z,100772.20
2019-03-01T03:16:01.261Z,100770.67
2019-03-01T03:18:29.440Z,100774.15
2019-03-01T03:20:57.583Z,100774.24
2019-03-01T03:23:25.789Z,100769.97
2019-03-01T03:25:55.875Z,100779.08
2019-03-01T03:28:38.325Z,100772.17
2019-03-01T03:31:09.038Z,100771.41
2019-03-01T03:33:56.419Z,100765.57
2019-03-01T03:39:24.104Z,100770.09
2019-03-01T03:41:52.197Z,100773.84
2019-03-01T03:44:20.494Z,100776.84
2019-03-01T03:46:48.317Z,100777.38
2019-03-01T03:49:16.195Z,100761.12
2019-03-01T03:51:44.025Z,100759.27
2019-03-01T03:54:11.856Z,100756.56
2019-03-01T03:56:39.887Z,100760.72
2019-03-01T03:59:07.798Z,100757.05
2019-03-01T04:01:35.765Z,100757.12
2019-03-01T04:04:04.348Z,100751.69
2019-03-01T04:06:32.508Z,100755.73
2019-03-01T04:09:00.450Z,100749.74
2019-03-01T04:11:28.309Z,100744.96
2019-03-01T04:14:06.657Z,100754.00
2019-03-01T04:16:34.507Z,100749.83
2019-03-01T04:19:02.468Z,100750.49
2019-03-01T04:21:30.491Z,100726.14
2019-03-01T04:23:58.386Z,100756.01
2019-03-01T04:26:26.303Z,100750.65
2019-03-01T04:28:54.284Z,100752.16
2019-03-01T04:31:22.300Z,100740.43
2019-03-01T04:33:50.305Z,100752.19
2019-03-01T04:36:18.179Z,100757.20
2019-03-01T04:38:45.974Z,100758.22
2019-03-01T04:41:14.953Z,100762.13
2019-03-01T04:43:42.864Z,100759.95
2019-03-01T04:46:10.900Z,100760.97
2019-03-01T04:48:38.752Z,100761.86
2019-03-01T04:51:17.542Z,100765.81
2019-03-01T05:05:47.690Z,100758.78
2019-03-01T05:09:55.640Z,100756.75
2019-03-01T05:15:45.232Z,100758.06
2019-03-01T05:18:13.174Z,100756.16
2019-03-01T05:26:51.359Z,100768.54
2019-03-01T05:29:19.376Z,100747.91
2019-03-01T05:32:06.646Z,100767.70
2019-03-01T05:34:41.533Z,100772.00
2019-03-01T05:37:09.372Z,100770.52
2019-03-01T05:39:37.512Z,100731.42
2019-03-01T05:42:16.772Z,100781.70
2019-03-01T05:44:44.712Z,100782.45
2019-03-01T05:48:59.225Z,100779.19
2019-03-01T05:50:04.323Z,100795.63
2019-03-01T05:52:31.842Z,100791.48
2019-03-01T05:55:01.322Z,100794.34
2019-03-01T05:57:29.204Z,100790.47
2019-03-01T05:59:57.265Z,100777.55
2019-03-01T06:02:44.323Z,100800.47
2019-03-01T06:05:13.988Z,100798.94
2019-03-01T06:07:54.356Z,100803.45
2019-03-01T06:10:25.596Z,100773.75
2019-03-01T06:13:11.809Z,100801.02
2019-03-01T06:15:56.999Z,100799.64
2019-03-01T06:18:43.217Z,100780.84
2019-03-01T06:21:33.178Z,100799.45
2019-03-01T06:24:12.377Z,100797.62
2019-03-01T06:26:58.330Z,100803.94
2019-03-01T06:29:32.243Z,100801.39
2019-03-01T06:32:29.996Z,100802.75
2019-03-01T06:35:19.983Z,100797.94
2019-03-01T06:38:11.614Z,100792.00
2019-03-01T06:41:34.862Z,100797.80
2019-03-01T06:44:27.831Z,100803.48
2019-03-01T06:47:20.965Z,100805.11
2019-03-01T06:49:56.177Z,100812.60
2019-03-01T06:52:24.128Z,100812.81
2019-03-01T06:54:52.007Z,100806.63
2019-03-01T06:57:19.834Z,100817.66
2019-03-01T06:59:47.648Z,100828.55
2019-03-01T07:02:21.495Z,100827.70
2019-03-01T07:04:49.460Z,100821.52
2019-03-01T07:07:17.256Z,100830.73
2019-03-01T07:09:46.100Z,100828.45
2019-03-01T07:12:14.024Z,100828.66
2019-03-01T07:14:41.928Z,100828.81
2019-03-01T07:17:09.777Z,100826.53
2019-03-01T07:19:37.646Z,100828.00
2019-03-01T07:22:05.469Z,100836.53
2019-03-01T07:24:33.544Z,100839.10
2019-03-01T07:27:01.593Z,100841.73
2019-03-01T07:29:29.472Z,100844.33
2019-03-01T07:32:00.480Z,100844.66
2019-03-01T07:34:28.380Z,100853.06
2019-03-01T07:36:56.236Z,100846.84
2019-03-01T07:39:24.067Z,100853.29
2019-03-01T07:41:53.505Z,100854.14
2019-03-01T07:44:21.312Z,100862.19
2019-03-01T07:46:52.907Z,100863.53
2019-03-01T07:49:19.094Z,100866.19
2019-03-01T07:51:46.925Z,100871.50
2019-03-01T07:54:16.822Z,100848.92
2019-03-01T07:56:44.338Z,100873.25
2019-03-01T07:59:12.219Z,100871.28
2019-03-01T08:01:40.092Z,100873.14
2019-03-01T08:04:07.974Z,100879.80
2019-03-01T08:06:35.800Z,100876.81
2019-03-01T08:09:04.678Z,100866.39
2019-03-01T08:11:32.540Z,100880.11
2019-03-01T08:14:01.043Z,100879.16
2019-03-01T08:16:28.846Z,100878.94
2019-03-01T08:18:56.623Z,100883.77
2019-03-01T08:21:24.455Z,100882.15
2019-03-01T08:23:52.264Z,100892.13
2019-03-01T08:26:20.021Z,100890.31
2019-03-01T08:28:47.781Z,100886.22
2019-03-01T08:31:17.569Z,100896.42
2019-03-01T08:33:45.271Z,100896.91
2019-03-01T08:36:13.174Z,100898.75
2019-03-01T08:38:41.071Z,100905.19
2019-03-01T08:41:08.820Z,100907.94
2019-03-01T08:43:36.596Z,100912.22
2019-03-01T08:46:05.499Z,100906.47
2019-03-01T08:48:34.828Z,100910.00
2019-03-01T08:51:02.713Z,100896.30
2019-03-01T08:53:30.554Z,100920.89
2019-03-01T08:55:58.325Z,100917.78
2019-03-01T08:58:26.101Z,100923.42
2019-03-01T09:00:59.723Z,100870.04
2019-03-01T09:03:35.428Z,100917.73
2019-03-01T09:06:03.315Z,100934.00
2019-03-01T09:08:31.145Z,100937.98
2019-03-01T09:10:59.554Z,100936.24
2019-03-01T09:13:27.566Z,100935.71
2019-03-01T09:15:55.338Z,100943.53
2019-03-01T09:18:23.218Z,100941.02
2019-03-01T09:20:51.061Z,100947.42
2019-03-01T09:23:25.019Z,100949.56
2019-03-01T09:25:49.757Z,100937.77
2019-03-01T09:28:17.873Z,100950.13
2019-03-01T09:30:45.736Z,100942.36
2019-03-01T09:33:13.606Z,100938.41
2019-03-01T09:35:49.899Z,100949.14
2019-03-01T09:38:17.805Z,100948.47
2019-03-01T09:40:45.579Z,100951.91
2019-03-01T09:43:13.427Z,100959.20
2019-03-01T09:45:41.727Z,100961.07
2019-03-01T09:48:12.250Z,100956.28
2019-03-01T09:50:39.090Z,100960.33
2019-03-01T09:53:06.874Z,100939.77
2019-03-01T09:55:37.317Z,100959.06
2019-03-01T09:58:04.414Z,100964.60
2019-03-01T10:00:32.315Z,100961.29
2019-03-01T10:03:00.139Z,100963.83
2019-03-01T10:05:28.006Z,100972.09
2019-03-01T10:07:55.970Z,100971.74
2019-03-01T10:10:25.218Z,100977.00
2019-03-01T10:12:53.015Z,100975.89
2019-03-01T10:15:20.830Z,100974.55
2019-03-01T10:17:48.604Z,100973.75
2019-03-01T10:20:17.818Z,100969.82
2019-03-01T10:22:45.690Z,100972.74
2019-03-01T10:25:13.664Z,100974.38
2019-03-01T10:27:41.726Z,100970.89
2019-03-01T10:30:11.362Z,100973.02
2019-03-01T10:32:39.206Z,100963.36
2019-03-01T10:35:07.663Z,100968.36
2019-03-01T10:37:35.576Z,100954.64
2019-03-01T10:40:03.391Z,100969.37
2019-03-01T10:42:31.258Z,100967.88
2019-03-01T10:44:59.067Z,100969.09
2019-03-01T10:47:26.891Z,100969.31
2019-03-01T10:49:54.874Z,100972.84
2019-03-01T10:52:22.654Z,100973.48
2019-03-01T10:54:50.509Z,100981.52
2019-03-01T10:57:18.321Z,100985.93
2019-03-01T10:59:46.080Z,100996.27
2019-03-01T11:02:13.954Z,100994.03
2019-03-01T11:04:41.971Z,101003.41
2019-03-01T11:07:09.757Z,101005.12
2019-03-01T11:09:37.513Z,101013.65
2019-03-01T11:12:05.293Z,101007.34
2019-03-01T11:14:33.163Z,100998.23
2019-03-01T11:17:00.941Z,101003.73
2019-03-01T11:19:28.949Z,101008.72
2019-03-01T11:21:56.797Z,101003.05
2019-03-01T11:24:24.752Z,101007.92
2019-03-01T11:26:52.656Z,101009.44
2019-03-01T11:29:20.427Z,101007.94
2019-03-01T11:31:48.251Z,101016.65
2019-03-01T11:34:17.178Z,101016.64
2019-03-01T11:36:44.958Z,101012.61
2019-03-01T11:39:14.048Z,101011.83
2019-03-01T11:41:41.915Z,101016.89
2019-03-01T11:44:09.991Z,101017.08
2019-03-01T11:46:37.858Z,101027.61
2019-03-01T11:49:05.801Z,101034.98
2019-03-01T11:51:33.649Z,101042.69
2019-03-01T11:54:01.445Z,101046.02
2019-03-01T11:56:29.291Z,101052.67
2019-03-01T11:58:57.064Z,101049.66
2019-03-01T12:01:25.061Z,101050.09
2019-03-01T12:03:52.849Z,101036.63
2019-03-01T12:06:20.686Z,101032.98
2019-03-01T12:08:48.541Z,101033.95
2019-03-01T12:11:16.451Z,101032.73
2019-03-01T12:13:44.256Z,101026.86
2019-03-01T12:16:12.043Z,101026.30
2019-03-01T12:18:39.908Z,101022.59
2019-03-01T12:21:07.817Z,101029.20
2019-03-01T12:23:35.708Z,101022.78
2019-03-01T12:26:03.570Z,101013.27
2019-03-01T12:28:31.358Z,101009.38
2019-03-01T12:30:59.205Z,101008.40
2019-03-01T12:33:26.991Z,101005.13
2019-03-01T12:35:54.911Z,101017.48
2019-03-01T12:38:22.722Z,101004.56
2019-03-01T12:40:50.654Z,101014.95
2019-03-01T12:43:18.507Z,100994.40
2019-03-01T12:45:46.469Z,101010.06
2019-03-01T12:48:14.362Z,101015.12
2019-03-01T12:50:42.127Z,101014.64
2019-03-01T12:53:09.879Z,101014.36
2019-03-01T12:55:37.731Z,101020.23
2019-03-01T12:58:05.737Z,101016.78
2019-03-01T13:00:33.577Z,101022.46
2019-03-01T13:03:05.027Z,101018.77
2019-03-01T13:05:31.047Z,101028.28
2019-03-01T13:07:58.908Z,101024.59
2019-03-01T13:10:27.565Z,101034.11
2019-03-01T13:12:55.358Z,101028.14
2019-03-01T13:15:23.174Z,101029.86
2019-03-01T13:17:51.026Z,101029.72
2019-03-01T13:20:18.908Z,101026.34
2019-03-01T13:22:46.838Z,101022.34
2019-03-01T13:25:15.727Z,101026.00
2019-03-01T13:27:44.787Z,101034.30
2019-03-01T13:30:14.108Z,101032.47
2019-03-01T13:32:41.982Z,101031.06
2019-03-01T13:35:12.412Z,101041.97
2019-03-01T13:37:39.694Z,101039.59
2019-03-01T13:40:08.286Z,101043.13
2019-03-01T13:42:57.705Z,101044.07
2019-03-01T13:45:25.579Z,101041.45
2019-03-01T13:47:53.346Z,101044.25
2019-03-01T13:50:22.380Z,101046.06
2019-03-01T13:52:50.878Z,101050.31
2019-03-01T13:55:30.327Z,101054.25
2019-03-01T13:57:57.855Z,101060.77
2019-03-01T14:00:25.868Z,101061.47
2019-03-01T14:02:53.779Z,101062.34
2019-03-01T14:05:21.648Z,101068.47
2019-03-01T14:07:55.130Z,101066.47
2019-03-01T14:10:19.499Z,101073.00
2019-03-01T14:12:47.425Z,101071.42
2019-03-01T14:15:15.772Z,101066.59
2019-03-01T14:17:43.598Z,101069.00
2019-03-01T14:20:19.069Z,101073.00
2019-03-01T14:22:44.037Z,101046.59
2019-03-01T14:25:12.028Z,101068.30
2019-03-01T14:27:39.810Z,101076.06
2019-03-01T14:30:08.864Z,101080.17
2019-03-01T14:32:36.714Z,101076.32
2019-03-01T14:35:04.662Z,101076.52
2019-03-01T14:37:32.571Z,101078.84
2019-03-01T14:40:00.377Z,101082.33
2019-03-01T14:42:28.318Z,101068.22
2019-03-01T14:44:56.697Z,101079.48
2019-03-01T14:47:24.631Z,101077.19
2019-03-01T14:49:54.013Z,101075.32
2019-03-01T14:52:22.173Z,101079.94
2019-03-01T14:54:50.178Z,101086.09
2019-03-01T14:57:35.215Z,101082.45
2019-03-01T15:00:09.762Z,101082.33
2019-03-01T15:02:43.017Z,101079.81
2019-03-01T15:05:17.883Z,101081.17
2019-03-01T15:07:40.450Z,101082.27
2019-03-01T15:10:10.123Z,101081.00
2019-03-01T15:12:39.437Z,101086.83
2019-03-01T15:15:08.107Z,101091.57
2019-03-01T15:17:36.274Z,101088.73
2019-03-01T15:20:04.486Z,101080.48
2019-03-01T15:22:32.578Z,101085.19
2019-03-01T15:25:00.581Z,101090.97
2019-03-01T15:27:28.618Z,101089.23
2019-03-01T15:29:56.438Z,101091.82
2019-03-01T15:32:24.376Z,101092.36
2019-03-01T15:34:52.421Z,101093.70
2019-03-01T15:37:20.417Z,101103.69
2019-03-01T15:39:51.152Z,101108.23
2019-03-01T15:42:21.007Z,101110.59
2019-03-01T15:44:47.212Z,101114.00
2019-03-01T15:47:17.541Z,101115.85
2019-03-01T15:49:48.103Z,101110.48
2019-03-01T15:52:15.279Z,101103.88
2019-03-01T15:54:43.795Z,101107.69
2019-03-01T15:57:11.574Z,101112.48
2019-03-01T15:59:39.553Z,101121.27
2019-03-01T16:02:07.347Z,101117.78
2019-03-01T16:07:45.903Z,101121.86
2019-03-01T16:10:13.785Z,101135.33
2019-03-01T16:12:47.071Z,101133.97
2019-03-01T16:15:15.591Z,101117.14
2019-03-01T16:17:44.392Z,101133.81
2019-03-01T16:20:12.765Z,101130.81
2019-03-01T16:22:40.558Z,101137.70
2019-03-01T16:25:09.354Z,101140.48
2019-03-01T16:27:39.897Z,101154.61
2019-03-01T16:36:42.272Z,101149.55
2019-03-01T16:39:12.122Z,101159.72
2019-03-01T16:41:42.924Z,101164.95
2019-03-01T16:44:09.689Z,101170.61
2019-03-01T16:46:37.486Z,101165.72
2019-03-01T16:49:05.850Z,101172.64
2019-03-01T16:51:42.061Z,101178.73
2019-03-01T16:54:15.414Z,101174.62
2019-03-01T16:56:39.653Z,101167.22
2019-03-01T16:59:07.700Z,101173.41
2019-03-01T17:01:35.539Z,101137.16
2019-03-01T17:04:03.597Z,101172.25
2019-03-01T17:06:31.696Z,101177.05
2019-03-01T17:09:07.842Z,101174.21
2019-03-01T17:11:37.722Z,101181.19
2019-03-01T17:14:26.707Z,101158.63
2019-03-01T17:16:56.390Z,101188.19
2019-03-01T17:19:27.435Z,101189.45
2019-03-01T17:22:12.634Z,101205.17
2019-03-01T17:24:40.882Z,101206.53
2019-03-01T17:27:08.718Z,101205.83
2019-03-01T17:30:30.074Z,101216.05
2019-03-01T17:33:12.794Z,101220.86
2019-03-01T17:35:40.974Z,101214.92
2019-03-01T17:38:27.224Z,101214.94
2019-03-01T17:40:55.085Z,101221.31
2019-03-01T17:43:22.930Z,101221.26
2019-03-01T17:45:50.824Z,101227.83
2019-03-01T17:48:22.239Z,101229.24
2019-03-01T17:50:54.729Z,101238.23
2019-03-01T17:53:22.553Z,101234.61
2019-03-01T17:55:50.493Z,101237.33
2019-03-01T17:58:18.448Z,101246.66
2019-03-01T18:00:47.761Z,101236.38
2019-03-01T18:04:09.715Z,101240.84
2019-03-01T18:06:37.665Z,101245.32
2019-03-01T18:09:06.085Z,101243.69
2019-03-01T18:11:33.960Z,101253.81
2019-03-01T18:14:02.082Z,101243.14
2019-03-01T18:16:30.682Z,101248.69
2019-03-01T18:18:58.530Z,101248.17
2019-03-01T18:21:57.025Z,101248.67
2019-03-01T18:24:24.927Z,101244.65
2019-03-01T18:26:52.823Z,101245.16
2019-03-01T18:29:20.641Z,101244.50
2019-03-01T18:31:50.238Z,101246.23
2019-03-01T18:34:18.227Z,101237.36
2019-03-01T18:39:56.280Z,101243.31
2019-03-01T18:46:14.604Z,101253.09
2019-03-01T18:48:44.059Z,101260.03
2019-03-01T19:06:12.851Z,101250.63
2019-03-01T19:37:10.182Z,101273.02
2019-03-01T19:40:10.907Z,101281.00
2019-03-01T19:43:07.079Z,101281.00
2019-03-01T19:58:59.483Z,101283.34
2019-03-01T20:04:24.247Z,101286.12
2019-03-01T20:07:20.821Z,101286.18
2019-03-01T20:12:48.717Z,101287.07
2019-03-01T20:15:17.569Z,101287.95
2019-03-01T20:18:10.733Z,101290.64
2019-03-01T20:20:57.915Z,101286.56
2019-03-01T20:23:26.532Z,101288.91
2019-03-01T21:27:49.345Z,101303.06
2019-03-01T21:30:20.662Z,101313.74
2019-03-01T21:33:00.150Z,101311.56
2019-03-01T21:42:12.217Z,101308.72
2019-03-01T22:10:10.529Z,101319.75
2019-03-01T22:13:00.402Z,101317.27
2019-03-01T22:15:30.460Z,101311.86
2019-03-01T22:18:10.484Z,101313.70
2019-03-01T22:23:56.049Z,101315.72
2019-03-01T22:30:10.063Z,101328.65
2019-03-01T22:32:59.083Z,101324.95
2019-03-01T22:35:27.109Z,101328.69
2019-03-01T22:38:14.375Z,101328.14
2019-03-01T22:41:03.875Z,101321.48
2019-03-01T22:43:48.025Z,101320.53
2019-03-01T22:53:08.665Z,101322.61
2019-03-01T23:20:12.213Z,101321.59
2019-03-01T23:23:17.845Z,101323.39
2019-03-01T23:32:58.792Z,101319.75
2019-03-01T23:35:52.949Z,101316.28
2019-03-01T23:42:07.417Z,101310.15
2019-03-01T23:44:58.890Z,101303.94
2019-03-01T23:47:27.217Z,101306.93
2019-03-01T23:50:19.546Z,101308.57
2019-03-01T23:59:58.728Z,101314.09
