createdAt,value
2023-05-23T00:00:44.636Z,99.90
2023-05-23T00:03:11.260Z,99.90
2023-05-23T00:05:36.233Z,99.90
2023-05-23T00:08:01.379Z,99.90
2023-05-23T00:10:26.134Z,99.90
2023-05-23T00:12:50.876Z,99.90
2023-05-23T00:15:16.803Z,99.90
2023-05-23T00:17:41.768Z,99.90
2023-05-23T00:20:09.563Z,99.90
2023-05-23T00:22:34.181Z,99.90
2023-05-23T00:25:02.257Z,99.90
2023-05-23T00:27:29.400Z,99.90
2023-05-23T00:29:53.965Z,99.90
2023-05-23T00:32:19.849Z,99.90
2023-05-23T00:34:45.428Z,99.90
2023-05-23T00:37:10.046Z,99.90
2023-05-23T00:39:34.582Z,99.90
2023-05-23T00:41:59.123Z,99.90
2023-05-23T00:44:23.698Z,99.90
2023-05-23T00:46:53.120Z,99.90
2023-05-23T00:49:20.409Z,99.90
2023-05-23T00:51:45.717Z,99.90
2023-05-23T00:54:11.230Z,99.90
2023-05-23T00:56:36.911Z,99.90
2023-05-23T00:59:02.223Z,99.90
2023-05-23T01:01:27.721Z,99.90
2023-05-23T01:03:52.549Z,99.90
2023-05-23T01:06:18.796Z,99.90
2023-05-23T01:08:44.665Z,99.90
2023-05-23T01:11:16.986Z,99.90
2023-05-23T01:13:49.000Z,99.90
2023-05-23T01:16:18.595Z,99.90
2023-05-23T01:18:50.532Z,99.90
2023-05-23T01:21:19.854Z,99.90
2023-05-23T01:24:16.866Z,99.90
2023-05-23T01:26:56.805Z,99.90
2023-05-23T01:29:26.228Z,99.90
2023-05-23T01:31:54.489Z,99.90
2023-05-23T01:34:21.645Z,99.90
2023-05-23T01:36:46.772Z,98.40
2023-05-23T01:39:13.274Z,99.30
2023-05-23T01:41:37.959Z,99.70
2023-05-23T01:44:03.873Z,99.90
2023-05-23T01:46:31.042Z,99.90
2023-05-23T01:48:56.854Z,99.90
2023-05-23T01:51:22.697Z,99.90
2023-05-23T01:53:47.406Z,99.90
2023-05-23T01:56:12.485Z,99.90
2023-05-23T01:58:37.027Z,99.90
2023-05-23T02:01:01.797Z,99.90
2023-05-23T02:03:27.871Z,99.90
2023-05-23T02:05:52.669Z,99.90
2023-05-23T02:08:17.271Z,99.10
2023-05-23T02:10:43.034Z,98.10
2023-05-23T02:13:07.722Z,97.80
2023-05-23T02:15:32.589Z,97.10
2023-05-23T02:17:57.372Z,96.70
2023-05-23T02:20:23.494Z,96.10
2023-05-23T02:22:48.545Z,95.70
2023-05-23T02:25:13.247Z,95.70
2023-05-23T02:27:37.727Z,95.40
2023-05-23T02:30:02.718Z,94.90
2023-05-23T02:32:31.267Z,94.80
2023-05-23T02:34:57.238Z,94.60
2023-05-23T02:37:23.963Z,94.40
2023-05-23T02:39:48.544Z,94.30
2023-05-23T02:42:13.057Z,94.20
2023-05-23T02:44:37.620Z,94.10
2023-05-23T02:47:02.176Z,93.90
2023-05-23T02:49:26.851Z,93.70
2023-05-23T02:51:51.837Z,93.50
2023-05-23T02:54:18.188Z,93.40
2023-05-23T02:56:42.783Z,93.40
2023-05-23T02:59:07.650Z,93.30
2023-05-23T03:01:32.276Z,93.20
2023-05-23T03:03:57.317Z,92.90
2023-05-23T03:06:22.875Z,92.30
2023-05-23T03:08:47.570Z,92.20
2023-05-23T03:11:14.368Z,92.10
2023-05-23T03:13:42.353Z,92.90
2023-05-23T03:16:07.252Z,92.70
2023-05-23T03:18:31.760Z,92.50
2023-05-23T03:20:56.390Z,92.20
2023-05-23T03:23:27.012Z,91.60
2023-05-23T03:25:51.521Z,90.60
2023-05-23T03:28:17.414Z,91.30
2023-05-23T03:30:42.904Z,90.90
2023-05-23T03:33:08.510Z,90.30
2023-05-23T03:35:34.115Z,91.30
2023-05-23T03:37:58.800Z,90.90
2023-05-23T03:40:25.503Z,90.30
2023-05-23T03:42:50.781Z,90.20
2023-05-23T03:45:18.331Z,90.00
2023-05-23T03:47:44.716Z,88.80
2023-05-23T03:50:10.381Z,88.90
2023-05-23T03:52:35.724Z,87.80
2023-05-23T03:55:00.293Z,87.60
2023-05-23T03:57:25.236Z,87.20
2023-05-23T03:59:49.752Z,87.50
2023-05-23T04:02:15.841Z,86.40
2023-05-23T04:04:41.290Z,86.20
2023-05-23T04:07:06.576Z,85.00
2023-05-23T04:09:32.205Z,85.50
2023-05-23T04:11:59.013Z,86.70
2023-05-23T04:14:25.378Z,84.80
2023-05-23T04:16:50.694Z,87.50
2023-05-23T04:19:17.913Z,86.10
2023-05-23T04:21:42.502Z,85.90
2023-05-23T04:24:09.526Z,85.30
2023-05-23T04:26:36.314Z,84.40
2023-05-23T04:29:02.139Z,84.20
2023-05-23T04:31:27.258Z,82.90
2023-05-23T04:33:51.827Z,81.60
2023-05-23T04:36:19.116Z,82.60
2023-05-23T04:38:48.565Z,86.20
2023-05-23T04:41:13.329Z,86.40
2023-05-23T04:43:42.670Z,85.80
2023-05-23T04:46:19.058Z,86.60
2023-05-23T04:48:46.760Z,85.90
2023-05-23T04:51:11.660Z,85.10
2023-05-23T04:53:48.022Z,84.10
2023-05-23T04:56:12.921Z,84.10
2023-05-23T04:58:38.033Z,83.50
2023-05-23T05:01:06.793Z,83.40
2023-05-23T05:03:31.961Z,83.70
2023-05-23T05:05:58.358Z,83.00
2023-05-23T05:08:25.093Z,83.30
2023-05-23T05:10:51.307Z,83.20
2023-05-23T05:13:17.982Z,82.20
2023-05-23T05:15:48.382Z,82.10
2023-05-23T05:18:13.778Z,80.90
2023-05-23T05:20:39.517Z,80.40
2023-05-23T05:23:04.424Z,80.10
2023-05-23T05:25:32.299Z,80.30
2023-05-23T05:27:58.316Z,79.60
2023-05-23T05:30:24.496Z,80.60
2023-05-23T05:32:53.774Z,80.30
2023-05-23T05:35:18.569Z,78.90
2023-05-23T05:37:44.485Z,79.40
2023-05-23T05:40:10.937Z,79.80
2023-05-23T05:42:39.995Z,79.20
2023-05-23T05:45:09.526Z,80.10
2023-05-23T05:47:34.990Z,80.50
2023-05-23T05:49:59.725Z,80.40
2023-05-23T05:52:24.846Z,79.70
2023-05-23T05:54:49.788Z,78.90
2023-05-23T05:57:14.424Z,76.30
2023-05-23T05:59:39.315Z,77.50
2023-05-23T06:02:06.078Z,78.00
2023-05-23T06:04:30.719Z,75.50
2023-05-23T06:06:56.654Z,75.70
2023-05-23T06:09:21.983Z,77.10
2023-05-23T06:11:47.005Z,77.20
2023-05-23T06:14:12.973Z,73.30
2023-05-23T06:16:41.532Z,73.40
2023-05-23T06:19:08.695Z,74.20
2023-05-23T06:21:34.574Z,77.00
2023-05-23T06:24:03.187Z,77.30
2023-05-23T06:26:28.401Z,77.00
2023-05-23T06:28:52.937Z,77.80
2023-05-23T06:31:17.708Z,77.50
2023-05-23T06:33:43.062Z,77.10
2023-05-23T06:36:10.117Z,75.80
2023-05-23T06:38:34.879Z,75.70
2023-05-23T06:40:59.334Z,77.00
2023-05-23T06:43:26.002Z,78.40
2023-05-23T06:45:51.367Z,79.70
2023-05-23T06:48:16.024Z,79.20
2023-05-23T06:50:42.567Z,78.40
2023-05-23T06:53:10.081Z,77.20
2023-05-23T06:55:35.004Z,75.50
2023-05-23T06:57:59.652Z,75.70
2023-05-23T07:00:26.298Z,75.60
2023-05-23T07:03:23.633Z,74.80
2023-05-23T07:05:48.887Z,74.40
2023-05-23T07:08:17.056Z,75.30
2023-05-23T07:10:56.131Z,76.00
2023-05-23T07:13:28.327Z,74.80
2023-05-23T07:15:55.814Z,74.20
2023-05-23T07:18:21.860Z,73.70
2023-05-23T07:20:46.706Z,73.10
2023-05-23T07:23:16.421Z,72.00
2023-05-23T07:25:53.801Z,71.70
2023-05-23T07:28:27.791Z,71.60
2023-05-23T07:30:53.198Z,70.80
2023-05-23T07:33:18.017Z,69.00
2023-05-23T07:35:45.062Z,70.20
2023-05-23T07:38:11.906Z,70.60
