createdAt,value
2022-08-11T00:00:53.781Z,101511.60
2022-08-11T00:05:57.827Z,101514.00
2022-08-11T00:11:07.396Z,101510.20
2022-08-11T00:16:25.103Z,101515.20
2022-08-11T00:22:01.863Z,101507.40
2022-08-11T00:26:55.499Z,101499.20
2022-08-11T00:32:03.192Z,101499.60
2022-08-11T00:37:18.873Z,101498.40
2022-08-11T00:42:55.701Z,101499.80
2022-08-11T00:48:25.094Z,101497.80
2022-08-11T00:53:44.103Z,101493.60
2022-08-11T00:59:42.621Z,101497.60
2022-08-11T01:05:08.313Z,101495.60
2022-08-11T01:11:06.509Z,101496.20
2022-08-11T01:16:45.684Z,101496.40
2022-08-11T01:22:04.058Z,101491.80
2022-08-11T01:27:32.865Z,101490.40
2022-08-11T01:32:55.624Z,101493.60
2022-08-11T01:38:18.695Z,101492.60
2022-08-11T01:43:55.880Z,101494.40
2022-08-11T01:49:29.076Z,101495.40
2022-08-11T01:55:26.975Z,101499.00
2022-08-11T02:00:40.551Z,101497.00
2022-08-11T02:06:33.715Z,101499.60
2022-08-11T02:11:39.242Z,101505.40
2022-08-11T02:17:18.436Z,101505.60
2022-08-11T02:24:04.225Z,101505.60
2022-08-11T02:28:58.464Z,101502.00
2022-08-11T02:34:28.693Z,101498.40
2022-08-11T02:39:56.261Z,101504.20
2022-08-11T02:45:27.226Z,101516.20
2022-08-11T02:50:56.646Z,101519.20
2022-08-11T02:56:44.843Z,101525.40
2022-08-11T03:02:24.985Z,101530.80
2022-08-11T03:07:40.494Z,101523.80
2022-08-11T03:13:34.385Z,101518.40
2022-08-11T03:18:59.822Z,101516.80
2022-08-11T03:24:19.504Z,101516.20
2022-08-11T03:29:48.140Z,101517.80
2022-08-11T03:34:55.136Z,101522.40
2022-08-11T03:40:07.749Z,101533.60
2022-08-11T03:45:42.485Z,101527.20
2022-08-11T03:50:58.690Z,101532.60
2022-08-11T03:56:11.753Z,101533.20
2022-08-11T04:01:46.264Z,101537.40
2022-08-11T04:07:20.407Z,101537.20
2022-08-11T04:12:49.058Z,101539.60
2022-08-11T04:18:29.490Z,101536.80
2022-08-11T04:24:35.747Z,101540.60
2022-08-11T04:30:03.592Z,101543.20
2022-08-11T04:35:48.658Z,101549.80
2022-08-11T04:41:33.441Z,101546.60
2022-08-11T04:48:01.742Z,101542.20
2022-08-11T04:53:38.773Z,101537.60
2022-08-11T04:59:00.586Z,101528.80
2022-08-11T05:04:40.764Z,101530.60
2022-08-11T05:10:16.330Z,101536.40
2022-08-11T05:16:19.037Z,101540.00
2022-08-11T05:21:45.276Z,101533.60
2022-08-11T05:27:13.591Z,101540.40
2022-08-11T05:32:37.561Z,101542.00
2022-08-11T05:38:06.277Z,101537.20
2022-08-11T05:43:33.039Z,101537.40
2022-08-11T05:48:56.319Z,101539.60
2022-08-11T05:54:29.045Z,101535.40
2022-08-11T05:59:34.527Z,101538.00
2022-08-11T06:04:38.746Z,101539.00
2022-08-11T06:09:44.897Z,101536.60
2022-08-11T06:14:54.977Z,101538.40
2022-08-11T06:20:07.021Z,101537.80
2022-08-11T06:25:12.561Z,101545.60
2022-08-11T06:30:16.263Z,101541.80
2022-08-11T06:35:37.969Z,101536.00
2022-08-11T06:41:15.624Z,101534.80
2022-08-11T06:46:31.643Z,101534.20
2022-08-11T06:51:38.643Z,101534.20
2022-08-11T06:57:28.971Z,101531.80
2022-08-11T07:02:50.168Z,101528.20
2022-08-11T07:08:34.444Z,101524.60
2022-08-11T07:13:59.565Z,101521.00
2022-08-11T07:19:26.527Z,101521.00
2022-08-11T07:25:02.490Z,101517.40
2022-08-11T07:30:10.836Z,101521.60
2022-08-11T07:35:20.953Z,101527.00
2022-08-11T07:40:25.958Z,101524.00
2022-08-11T07:45:49.368Z,101523.40
2022-08-11T07:51:13.744Z,101513.20
2022-08-11T07:56:21.828Z,101512.80
2022-08-11T08:01:57.278Z,101512.20
2022-08-11T08:07:23.401Z,101512.00
2022-08-11T08:12:46.769Z,101508.60
2022-08-11T08:18:09.506Z,101519.00
2022-08-11T08:23:33.653Z,101518.20
2022-08-11T08:28:37.856Z,101518.80
2022-08-11T08:33:43.036Z,101515.20
2022-08-11T08:38:54.357Z,101513.20
2022-08-11T08:44:27.809Z,101512.00
2022-08-11T08:49:50.942Z,101509.20
2022-08-11T08:55:01.477Z,101509.60
2022-08-11T09:00:08.911Z,101505.20
2022-08-11T09:05:19.886Z,101500.80
2022-08-11T09:10:23.951Z,101497.40
2022-08-11T09:15:28.575Z,101497.60
2022-08-11T09:20:35.441Z,101486.40
2022-08-11T09:25:57.287Z,101496.40
2022-08-11T09:31:02.889Z,101491.80
2022-08-11T09:36:27.056Z,101487.60
2022-08-11T09:42:01.249Z,101481.40
2022-08-11T09:46:59.699Z,101482.20
2022-08-11T09:52:09.857Z,101484.20
2022-08-11T09:57:32.317Z,101478.40
2022-08-11T10:02:46.387Z,101472.00
2022-08-11T10:07:53.724Z,101478.20
2022-08-11T10:13:04.568Z,101471.60
2022-08-11T10:18:35.017Z,101467.40
2022-08-11T10:24:00.319Z,101453.60
2022-08-11T10:29:33.438Z,101458.40
2022-08-11T10:34:54.477Z,101455.00
2022-08-11T10:40:02.186Z,101446.60
2022-08-11T10:45:27.206Z,101445.00
2022-08-11T10:50:50.588Z,101440.40
2022-08-11T10:56:13.767Z,101432.00
2022-08-11T11:01:16.918Z,101431.00
2022-08-11T11:06:51.223Z,101429.40
2022-08-11T11:12:40.232Z,101424.60
2022-08-11T11:18:02.159Z,101423.80
2022-08-11T11:23:11.609Z,101426.00
2022-08-11T11:29:10.628Z,101417.80
2022-08-11T11:34:52.808Z,101406.40
2022-08-11T11:39:58.624Z,101403.60
2022-08-11T11:45:04.635Z,101403.00
2022-08-11T11:50:09.528Z,101407.40
2022-08-11T11:55:13.216Z,101401.80
2022-08-11T12:00:38.259Z,101399.00
2022-08-11T12:05:45.272Z,101388.80
2022-08-11T12:11:12.960Z,101377.20
2022-08-11T12:16:33.684Z,101369.20
2022-08-11T12:23:27.789Z,101364.80
2022-08-11T12:28:33.528Z,101347.40
2022-08-11T12:33:41.270Z,101343.80
2022-08-11T12:38:51.862Z,101334.40
2022-08-11T12:44:24.771Z,101327.00
2022-08-11T12:49:54.275Z,101321.00
2022-08-11T12:55:12.538Z,101318.20
2022-08-11T13:00:37.151Z,101315.00
2022-08-11T13:05:45.156Z,101308.80
2022-08-11T13:11:11.208Z,101310.20
2022-08-11T13:16:15.447Z,101309.60
2022-08-11T13:21:20.539Z,101301.40
2022-08-11T13:26:36.941Z,101305.00
2022-08-11T13:31:50.138Z,101301.00
2022-08-11T13:36:58.217Z,101297.40
2022-08-11T13:42:03.868Z,101296.60
2022-08-11T13:47:10.393Z,101295.80
2022-08-11T13:52:17.043Z,101292.00
2022-08-11T13:58:19.331Z,101285.80
2022-08-11T14:02:50.847Z,101285.20
2022-08-11T14:08:02.101Z,101279.60
2022-08-11T14:13:42.290Z,101271.60
2022-08-11T14:18:54.611Z,101272.00
2022-08-11T14:24:01.259Z,101266.60
2022-08-11T14:29:21.157Z,101266.60
2022-08-11T14:34:30.002Z,101262.40
2022-08-11T14:39:38.611Z,101263.00
2022-08-11T14:45:15.531Z,101260.00
2022-08-11T14:50:27.136Z,101262.60
2022-08-11T14:55:55.132Z,101257.00
2022-08-11T15:01:32.845Z,101254.40
2022-08-11T15:06:37.496Z,101255.80
2022-08-11T15:12:00.970Z,101251.80
2022-08-11T15:17:12.065Z,101241.60
2022-08-11T15:22:34.321Z,101244.00
2022-08-11T15:27:59.438Z,101247.60
2022-08-11T15:33:27.329Z,101252.40
2022-08-11T15:38:36.435Z,101252.60
2022-08-11T15:44:08.189Z,101254.00
2022-08-11T15:50:13.196Z,101251.80
2022-08-11T15:55:02.405Z,101251.40
2022-08-11T16:00:26.553Z,101242.00
2022-08-11T16:05:57.750Z,101229.00
2022-08-11T16:11:03.925Z,101228.40
2022-08-11T16:16:15.343Z,101233.60
2022-08-11T16:21:36.205Z,101235.40
2022-08-11T16:27:10.384Z,101230.00
2022-08-11T16:32:17.897Z,101227.60
2022-08-11T16:37:42.197Z,101231.00
2022-08-11T16:43:11.066Z,101231.40
2022-08-11T16:48:35.263Z,101229.20
2022-08-11T16:54:00.090Z,101231.40
2022-08-11T16:59:18.401Z,101232.00
2022-08-11T17:05:11.269Z,101230.20
2022-08-11T17:10:56.489Z,101237.00
2022-08-11T17:16:09.481Z,101237.60
2022-08-11T17:22:01.547Z,101236.80
2022-08-11T17:27:08.299Z,101242.00
2022-08-11T17:32:56.030Z,101246.20
2022-08-11T17:38:18.474Z,101248.80
2022-08-11T17:43:40.418Z,101252.60
2022-08-11T17:48:47.881Z,101258.60
2022-08-11T17:54:24.360Z,101265.00
2022-08-11T17:59:49.306Z,101269.40
2022-08-11T18:04:55.033Z,101271.40
2022-08-11T18:10:18.565Z,101275.40
2022-08-11T18:15:50.062Z,101281.60
2022-08-11T18:21:18.746Z,101278.60
2022-08-11T18:26:44.398Z,101283.00
2022-08-11T18:32:09.151Z,101295.60
2022-08-11T18:37:38.107Z,101296.20
2022-08-11T18:43:03.753Z,101302.00
2022-08-11T18:48:40.247Z,101304.40
2022-08-11T18:54:12.105Z,101304.00
2022-08-11T18:59:41.455Z,101307.40
2022-08-11T19:05:05.068Z,101313.40
2022-08-11T19:10:28.736Z,101315.60
2022-08-11T19:15:52.188Z,101311.80
2022-08-11T19:21:15.978Z,101311.40
2022-08-11T19:26:39.367Z,101314.20
2022-08-11T19:32:03.573Z,101316.20
2022-08-11T19:37:28.434Z,101322.20
2022-08-11T19:42:51.801Z,101325.80
2022-08-11T19:48:31.314Z,101320.80
2022-08-11T19:53:55.733Z,101323.80
2022-08-11T19:59:19.015Z,101335.60
2022-08-11T20:04:41.775Z,101332.60
2022-08-11T20:10:06.867Z,101332.40
2022-08-11T20:15:30.992Z,101333.60
2022-08-11T20:20:54.295Z,101335.40
2022-08-11T20:26:34.836Z,101334.60
2022-08-11T20:31:58.059Z,101332.60
2022-08-11T20:37:23.101Z,101341.00
2022-08-11T20:42:47.968Z,101337.00
2022-08-11T20:55:01.591Z,101338.60
2022-08-11T21:00:39.376Z,101345.80
2022-08-11T21:06:10.581Z,101342.80
2022-08-11T21:11:36.295Z,101345.00
2022-08-11T21:17:04.493Z,101352.40
2022-08-11T21:23:05.605Z,101351.60
2022-08-11T21:28:30.977Z,101353.40
2022-08-11T21:33:54.158Z,101357.00
2022-08-11T21:39:16.994Z,101357.80
2022-08-11T21:44:42.877Z,101363.80
2022-08-11T21:50:06.459Z,101362.40
2022-08-11T21:55:29.852Z,101363.20
2022-08-11T22:00:53.211Z,101361.60
2022-08-11T22:06:16.718Z,101362.80
2022-08-11T22:11:40.099Z,101361.00
2022-08-11T22:17:01.844Z,101363.00
2022-08-11T22:22:26.246Z,101353.80
2022-08-11T22:27:49.537Z,101352.00
2022-08-11T22:33:12.717Z,101351.80
2022-08-11T22:38:39.645Z,101354.20
2022-08-11T22:44:01.838Z,101349.80
2022-08-11T22:49:25.693Z,101340.00
2022-08-11T22:54:49.376Z,101338.00
2022-08-11T23:00:13.166Z,101334.60
2022-08-11T23:05:37.884Z,101337.00
2022-08-11T23:11:01.466Z,101335.60
2022-08-11T23:16:24.027Z,101343.20
2022-08-11T23:21:48.243Z,101338.60
2022-08-11T23:27:10.900Z,101331.40
2022-08-11T23:32:33.561Z,101334.40
2022-08-11T23:37:56.228Z,101335.80
2022-08-11T23:43:22.881Z,101337.60
2022-08-11T23:48:50.058Z,101342.80
2022-08-11T23:54:12.320Z,101342.60
2022-08-11T23:59:36.201Z,101339.40
