createdAt,value
2023-04-02T00:04:22.466Z,9.90
2023-04-02T00:09:29.677Z,10.00
2023-04-02T00:14:36.610Z,9.80
2023-04-02T00:19:43.447Z,10.00
2023-04-02T00:24:45.800Z,9.80
2023-04-02T00:29:58.543Z,9.90
2023-04-02T00:35:01.216Z,9.90
2023-04-02T00:40:29.550Z,11.00
2023-04-02T00:45:33.748Z,10.30
2023-04-02T00:50:40.552Z,9.90
2023-04-02T00:55:42.879Z,9.80
2023-04-02T01:00:50.302Z,9.70
2023-04-02T01:06:16.895Z,9.90
2023-04-02T01:11:30.785Z,9.80
2023-04-02T01:16:33.117Z,9.80
2023-04-02T01:21:58.081Z,10.00
2023-04-02T01:27:25.025Z,10.00
2023-04-02T01:32:29.400Z,9.80
2023-04-02T01:37:59.054Z,9.80
2023-04-02T01:43:12.942Z,9.80
2023-04-02T01:48:21.300Z,9.70
2023-04-02T01:53:25.126Z,9.80
2023-04-02T01:58:31.958Z,9.80
2023-04-02T02:03:34.258Z,9.80
2023-04-02T02:08:47.668Z,9.70
2023-04-02T02:14:01.211Z,9.70
2023-04-02T02:19:04.877Z,9.70
2023-04-02T02:24:19.496Z,9.60
2023-04-02T02:29:22.809Z,9.70
2023-04-02T02:34:31.512Z,9.60
2023-04-02T02:39:38.165Z,9.60
2023-04-02T02:44:44.128Z,9.60
2023-04-02T02:49:49.967Z,9.50
2023-04-02T02:54:55.226Z,9.50
2023-04-02T02:59:58.375Z,9.50
2023-04-02T03:05:02.801Z,9.40
2023-04-02T03:10:17.859Z,9.40
2023-04-02T03:15:29.174Z,9.40
2023-04-02T03:21:00.255Z,9.40
2023-04-02T03:26:06.666Z,9.40
2023-04-02T03:31:14.206Z,9.30
2023-04-02T03:36:43.617Z,9.20
2023-04-02T03:41:54.558Z,9.10
2023-04-02T03:47:01.526Z,9.20
2023-04-02T03:52:15.903Z,9.20
2023-04-02T03:57:29.618Z,9.20
2023-04-02T04:02:50.769Z,9.20
2023-04-02T04:07:55.438Z,9.00
2023-04-02T04:13:04.731Z,9.10
2023-04-02T04:18:10.448Z,9.10
2023-04-02T04:23:32.828Z,9.10
2023-04-02T04:28:42.790Z,9.10
2023-04-02T04:33:50.480Z,9.00
2023-04-02T04:38:55.650Z,9.00
2023-04-02T04:43:57.424Z,9.10
2023-04-02T04:49:01.379Z,9.10
2023-04-02T04:54:03.284Z,9.20
2023-04-02T04:59:13.962Z,9.10
2023-04-02T05:04:42.041Z,9.10
2023-04-02T05:09:59.535Z,9.10
2023-04-02T05:15:09.848Z,9.30
2023-04-02T05:20:18.791Z,9.30
2023-04-02T05:25:23.080Z,9.40
2023-04-02T05:30:24.816Z,9.20
2023-04-02T05:35:36.687Z,9.40
2023-04-02T05:40:44.638Z,9.40
2023-04-02T05:45:53.342Z,9.40
2023-04-02T05:50:56.665Z,9.30
2023-04-02T05:56:24.938Z,9.60
2023-04-02T06:01:33.627Z,9.50
2023-04-02T06:06:41.785Z,9.50
2023-04-02T06:11:54.323Z,9.60
2023-04-02T06:16:56.464Z,9.50
2023-04-02T06:22:07.484Z,9.60
2023-04-02T06:27:10.298Z,9.60
2023-04-02T06:32:12.580Z,9.60
2023-04-02T06:37:28.547Z,9.80
2023-04-02T06:42:40.472Z,9.90
2023-04-02T06:47:44.708Z,10.10
2023-04-02T06:52:50.283Z,9.90
2023-04-02T06:57:52.209Z,10.00
2023-04-02T07:02:56.210Z,10.20
2023-04-02T07:07:58.069Z,10.40
2023-04-02T07:13:02.492Z,10.80
2023-04-02T07:18:04.578Z,10.90
2023-04-02T07:23:06.536Z,10.90
2023-04-02T07:28:10.574Z,10.80
2023-04-02T07:33:21.533Z,10.60
2023-04-02T07:38:23.797Z,10.10
2023-04-02T07:43:29.840Z,10.70
2023-04-02T07:48:31.869Z,10.80
2023-04-02T07:53:37.858Z,10.90
2023-04-02T07:58:39.959Z,11.30
2023-04-02T08:03:41.909Z,11.30
2023-04-02T08:08:43.816Z,11.40
2023-04-02T08:13:46.026Z,11.60
2023-04-02T08:18:47.980Z,11.70
2023-04-02T08:23:49.889Z,11.80
2023-04-02T08:28:51.688Z,12.00
2023-04-02T08:33:54.232Z,12.10
2023-04-02T08:38:56.144Z,11.90
2023-04-02T08:44:08.500Z,11.90
2023-04-02T08:49:20.174Z,11.90
2023-04-02T08:54:27.262Z,11.80
2023-04-02T08:59:35.788Z,11.70
2023-04-02T09:04:38.643Z,11.50
2023-04-02T09:09:41.190Z,11.40
2023-04-02T09:14:46.046Z,11.50
2023-04-02T09:19:53.493Z,11.50
2023-04-02T09:24:57.451Z,11.50
2023-04-02T09:30:04.425Z,11.50
2023-04-02T09:35:24.536Z,11.90
2023-04-02T09:40:32.018Z,11.80
2023-04-02T09:45:34.092Z,11.60
2023-04-02T09:50:36.681Z,11.50
2023-04-02T09:55:38.521Z,11.60
2023-04-02T10:00:50.120Z,11.60
2023-04-02T10:06:13.961Z,11.80
2023-04-02T10:11:30.922Z,12.20
2023-04-02T10:16:42.253Z,12.30
2023-04-02T10:21:45.286Z,12.50
2023-04-02T10:26:53.095Z,12.70
2023-04-02T10:32:03.746Z,12.80
2023-04-02T10:37:31.594Z,12.70
2023-04-02T10:42:57.180Z,12.60
2023-04-02T10:48:34.471Z,12.30
2023-04-02T10:54:10.547Z,12.00
2023-04-02T10:59:24.805Z,11.70
2023-04-02T11:04:36.189Z,11.50
2023-04-02T11:09:42.153Z,11.20
2023-04-02T11:14:43.941Z,10.70
2023-04-02T11:19:46.099Z,10.30
2023-04-02T11:24:47.881Z,10.00
2023-04-02T11:29:52.523Z,9.70
2023-04-02T11:35:05.796Z,9.40
2023-04-02T11:40:12.175Z,9.20
2023-04-02T11:45:21.096Z,9.00
2023-04-02T11:50:42.811Z,8.90
2023-04-02T11:55:46.398Z,8.90
2023-04-02T12:00:51.150Z,8.80
2023-04-02T12:06:02.237Z,8.80
2023-04-02T12:11:05.867Z,8.90
2023-04-02T12:16:09.163Z,8.90
2023-04-02T12:21:16.428Z,8.80
2023-04-02T12:26:30.058Z,8.80
2023-04-02T12:31:33.561Z,8.80
2023-04-02T12:36:36.069Z,8.70
2023-04-02T12:41:38.028Z,8.70
2023-04-02T12:46:40.117Z,8.80
2023-04-02T12:51:42.503Z,8.90
2023-04-02T12:56:44.523Z,9.20
2023-04-02T13:01:57.840Z,9.40
2023-04-02T13:07:00.513Z,9.50
2023-04-02T13:12:03.164Z,9.70
2023-04-02T13:17:43.181Z,9.70
2023-04-02T13:22:45.098Z,9.70
2023-04-02T13:27:46.976Z,9.90
2023-04-02T13:32:48.882Z,10.90
2023-04-02T13:37:51.335Z,10.00
2023-04-02T13:42:54.398Z,10.20
2023-04-02T13:48:00.891Z,10.30
2023-04-02T13:53:10.241Z,10.40
2023-04-02T13:58:12.523Z,10.50
2023-04-02T14:03:18.569Z,10.50
2023-04-02T14:08:33.193Z,10.10
2023-04-02T14:13:53.218Z,10.40
2023-04-02T14:19:05.175Z,10.00
2023-04-02T14:24:07.045Z,9.80
2023-04-02T14:29:11.908Z,9.70
2023-04-02T14:34:19.669Z,9.80
2023-04-02T14:39:40.409Z,9.90
2023-04-02T14:44:50.079Z,9.90
2023-04-02T14:49:56.188Z,9.80
2023-04-02T14:55:07.339Z,9.90
2023-04-02T15:00:27.453Z,9.70
2023-04-02T15:05:45.938Z,10.10
2023-04-02T15:11:08.700Z,9.60
2023-04-02T15:16:16.393Z,9.60
2023-04-02T15:21:23.130Z,9.40
2023-04-02T15:26:39.243Z,9.40
2023-04-02T15:31:44.157Z,9.10
2023-04-02T15:37:19.639Z,9.10
2023-04-02T15:42:38.294Z,9.10
2023-04-02T15:47:46.130Z,8.90
2023-04-02T15:52:47.855Z,9.00
2023-04-02T15:58:08.435Z,8.90
2023-04-02T16:03:34.210Z,8.70
2023-04-02T16:09:07.015Z,8.90
2023-04-02T16:14:29.554Z,8.70
2023-04-02T16:19:36.395Z,8.50
2023-04-02T16:24:38.195Z,8.60
2023-04-02T16:29:54.665Z,8.60
2023-04-02T16:35:41.178Z,8.20
2023-04-02T16:41:04.597Z,8.30
2023-04-02T16:46:55.106Z,8.30
2023-04-02T16:52:27.280Z,7.80
2023-04-02T16:57:53.553Z,7.80
2023-04-02T17:03:04.325Z,8.10
2023-04-02T17:08:11.865Z,7.40
2023-04-02T17:13:19.967Z,7.10
2023-04-02T17:18:24.775Z,7.20
2023-04-02T17:23:27.793Z,7.10
2023-04-02T17:28:37.518Z,7.00
2023-04-02T17:33:39.392Z,7.00
2023-04-02T17:38:58.843Z,6.70
2023-04-02T17:44:19.442Z,6.60
2023-04-02T17:49:43.360Z,6.70
2023-04-02T17:55:00.455Z,6.60
2023-04-02T18:00:17.668Z,6.50
2023-04-02T18:05:57.090Z,6.40
2023-04-02T18:11:10.992Z,6.30
2023-04-02T18:16:34.643Z,6.30
2023-04-02T18:21:48.680Z,6.30
2023-04-02T18:27:28.140Z,6.20
2023-04-02T18:33:04.134Z,6.20
2023-04-02T18:38:42.569Z,6.10
2023-04-02T18:44:01.659Z,6.10
2023-04-02T18:49:25.631Z,6.00
2023-04-02T18:54:40.002Z,6.00
2023-04-02T18:59:50.351Z,5.90
2023-04-02T19:05:01.523Z,5.90
2023-04-02T19:10:14.095Z,5.90
2023-04-02T19:15:21.232Z,5.80
2023-04-02T19:20:47.175Z,5.80
2023-04-02T19:26:05.171Z,5.70
2023-04-02T19:31:22.193Z,5.70
2023-04-02T19:36:27.559Z,5.70
2023-04-02T19:41:48.221Z,5.70
2023-04-02T19:46:51.542Z,5.70
2023-04-02T19:51:56.920Z,5.70
2023-04-02T19:57:03.107Z,5.60
2023-04-02T20:02:09.979Z,5.60
2023-04-02T20:07:11.776Z,5.70
2023-04-02T20:12:13.632Z,5.60
2023-04-02T20:17:15.433Z,5.90
2023-04-02T20:22:19.031Z,5.60
2023-04-02T20:27:22.079Z,5.60
2023-04-02T20:32:24.385Z,5.60
2023-04-02T20:37:26.278Z,5.60
2023-04-02T20:42:28.258Z,5.60
2023-04-02T20:47:30.105Z,5.60
2023-04-02T20:52:35.296Z,5.60
2023-04-02T20:57:37.223Z,5.50
2023-04-02T21:02:39.150Z,5.60
2023-04-02T21:07:41.118Z,5.60
2023-04-02T21:12:42.950Z,5.50
2023-04-02T21:17:44.977Z,5.60
2023-04-02T21:22:46.778Z,5.60
2023-04-02T21:27:48.627Z,5.60
2023-04-02T21:32:50.639Z,5.60
2023-04-02T21:37:52.437Z,5.60
2023-04-02T21:42:55.356Z,5.60
2023-04-02T21:47:57.222Z,5.50
2023-04-02T21:52:59.265Z,5.60
2023-04-02T21:58:01.067Z,5.70
2023-04-02T22:03:03.009Z,5.60
2023-04-02T22:08:05.451Z,5.60
2023-04-02T22:13:07.408Z,5.60
2023-04-02T22:18:09.387Z,5.50
2023-04-02T22:23:11.259Z,5.60
2023-04-02T22:28:13.083Z,5.60
2023-04-02T22:33:15.787Z,5.60
2023-04-02T22:38:20.733Z,5.70
2023-04-02T22:43:22.519Z,5.70
2023-04-02T22:48:24.294Z,5.60
2023-04-02T22:53:26.700Z,5.60
2023-04-02T22:58:28.641Z,5.70
2023-04-02T23:03:31.759Z,5.60
2023-04-02T23:08:34.873Z,5.50
2023-04-02T23:13:37.840Z,5.60
2023-04-02T23:18:40.906Z,5.60
2023-04-02T23:23:43.316Z,5.60
2023-04-02T23:28:45.720Z,5.50
2023-04-02T23:33:47.868Z,5.70
2023-04-02T23:38:55.149Z,5.60
2023-04-02T23:43:57.899Z,5.50
2023-04-02T23:49:01.029Z,5.60
2023-04-02T23:54:02.825Z,5.60
2023-04-02T23:59:04.747Z,5.50
