createdAt,value
2022-12-18T00:01:49.513Z,43.75
2022-12-18T00:04:23.738Z,39.47
2022-12-18T00:06:55.170Z,42.80
2022-12-18T00:09:24.902Z,41.92
2022-12-18T00:14:48.208Z,48.67
2022-12-18T00:17:17.667Z,53.58
2022-12-18T00:19:47.284Z,49.40
2022-12-18T00:22:17.997Z,44.00
2022-12-18T00:24:47.682Z,44.10
2022-12-18T00:27:17.092Z,52.40
2022-12-18T00:29:46.658Z,52.40
2022-12-18T00:32:16.190Z,41.15
2022-12-18T00:34:45.834Z,51.63
2022-12-18T00:37:20.018Z,52.72
2022-12-18T00:39:53.948Z,44.47
2022-12-18T00:42:40.500Z,46.90
2022-12-18T00:45:12.863Z,52.55
2022-12-18T00:47:42.812Z,46.63
2022-12-18T00:50:13.105Z,42.78
2022-12-18T00:52:45.672Z,42.85
2022-12-18T00:55:15.745Z,38.38
2022-12-18T00:57:45.559Z,39.15
2022-12-18T01:00:17.122Z,36.80
2022-12-18T01:02:46.468Z,37.08
2022-12-18T01:05:16.728Z,35.60
2022-12-18T01:07:47.404Z,42.05
2022-12-18T01:10:17.015Z,34.60
2022-12-18T01:12:46.246Z,35.55
2022-12-18T01:15:17.377Z,32.53
2022-12-18T01:17:46.847Z,29.35
2022-12-18T01:20:16.764Z,28.83
2022-12-18T01:22:47.624Z,29.00
2022-12-18T01:25:17.281Z,29.33
2022-12-18T01:27:46.780Z,31.88
2022-12-18T01:30:16.484Z,29.77
2022-12-18T01:32:45.817Z,34.25
2022-12-18T01:35:15.333Z,31.77
2022-12-18T01:37:44.629Z,33.00
2022-12-18T01:40:15.771Z,26.63
2022-12-18T01:42:44.950Z,34.40
2022-12-18T01:45:28.420Z,37.15
2022-12-18T01:47:59.829Z,28.38
2022-12-18T01:50:33.716Z,34.17
2022-12-18T01:53:07.027Z,32.45
2022-12-18T01:55:43.259Z,27.75
2022-12-18T01:58:12.807Z,33.60
2022-12-18T02:00:42.588Z,31.13
2022-12-18T02:03:12.060Z,30.77
2022-12-18T02:08:23.410Z,33.58
2022-12-18T02:11:05.641Z,35.80
2022-12-18T02:13:43.134Z,25.77
2022-12-18T02:16:21.456Z,30.10
2022-12-18T02:18:58.383Z,40.50
2022-12-18T02:21:36.634Z,31.02
2022-12-18T02:24:19.619Z,42.88
2022-12-18T02:26:53.870Z,34.13
2022-12-18T02:29:29.312Z,36.67
2022-12-18T02:32:01.695Z,39.15
2022-12-18T02:34:33.716Z,27.65
2022-12-18T02:37:07.936Z,36.33
2022-12-18T02:39:42.093Z,33.20
2022-12-18T02:42:15.381Z,32.38
2022-12-18T02:44:50.234Z,36.40
2022-12-18T02:47:25.194Z,29.05
2022-12-18T02:50:03.439Z,38.92
2022-12-18T02:52:42.699Z,35.47
2022-12-18T02:55:26.441Z,37.50
2022-12-18T02:58:07.907Z,34.35
2022-12-18T03:00:46.102Z,38.33
2022-12-18T03:03:22.321Z,42.13
2022-12-18T03:05:58.892Z,31.92
2022-12-18T03:08:32.290Z,26.60
2022-12-18T03:11:06.294Z,35.67
2022-12-18T03:13:43.040Z,36.97
2022-12-18T03:16:20.360Z,37.00
2022-12-18T03:18:54.413Z,32.95
2022-12-18T03:21:31.221Z,36.15
2022-12-18T03:24:02.303Z,30.67
2022-12-18T03:26:33.662Z,35.17
2022-12-18T03:29:11.380Z,27.73
2022-12-18T03:36:35.310Z,24.33
2022-12-18T03:39:05.174Z,23.25
2022-12-18T03:41:45.731Z,27.25
2022-12-18T03:44:41.550Z,30.95
2022-12-18T03:47:17.905Z,30.25
2022-12-18T03:49:56.373Z,27.35
2022-12-18T03:52:30.579Z,27.88
2022-12-18T03:55:02.712Z,25.95
2022-12-18T03:57:34.671Z,27.02
2022-12-18T04:00:11.802Z,22.30
2022-12-18T04:02:57.031Z,22.20
2022-12-18T04:05:38.108Z,28.77
2022-12-18T04:08:08.844Z,19.48
2022-12-18T04:10:41.315Z,21.38
2022-12-18T04:13:11.292Z,26.13
2022-12-18T04:15:42.423Z,26.98
2022-12-18T04:20:46.396Z,16.63
2022-12-18T04:23:16.085Z,20.80
2022-12-18T04:25:45.561Z,23.55
2022-12-18T04:28:20.554Z,24.83
2022-12-18T04:30:52.499Z,18.45
2022-12-18T04:33:23.178Z,19.23
2022-12-18T04:35:52.570Z,19.48
2022-12-18T04:38:22.251Z,19.17
2022-12-18T04:40:58.465Z,20.10
2022-12-18T04:43:30.180Z,15.73
2022-12-18T04:46:06.536Z,18.45
2022-12-18T04:48:36.450Z,14.65
2022-12-18T04:51:06.344Z,19.45
2022-12-18T04:53:36.021Z,16.60
2022-12-18T04:56:07.602Z,22.55
2022-12-18T04:58:37.688Z,26.10
2022-12-18T05:01:09.635Z,22.13
2022-12-18T05:03:40.197Z,14.55
2022-12-18T05:06:10.201Z,18.55
2022-12-18T05:08:39.994Z,21.38
2022-12-18T05:11:12.608Z,15.52
2022-12-18T05:13:42.467Z,19.17
2022-12-18T05:16:14.544Z,20.17
2022-12-18T05:18:44.436Z,18.40
2022-12-18T05:21:13.785Z,18.42
2022-12-18T05:23:43.762Z,15.68
2022-12-18T05:26:19.242Z,18.45
2022-12-18T05:28:49.066Z,14.02
2022-12-18T05:31:19.955Z,20.48
2022-12-18T05:33:49.570Z,16.63
2022-12-18T05:36:18.952Z,16.77
2022-12-18T05:38:48.695Z,10.70
2022-12-18T05:41:18.212Z,17.05
2022-12-18T05:43:47.829Z,18.08
2022-12-18T05:46:20.039Z,19.30
2022-12-18T05:48:51.330Z,16.17
2022-12-18T05:51:22.756Z,13.75
2022-12-18T05:53:52.601Z,14.23
2022-12-18T05:56:24.656Z,16.05
2022-12-18T05:58:55.902Z,14.98
2022-12-18T06:01:28.927Z,14.15
2022-12-18T06:03:58.740Z,21.63
2022-12-18T06:06:30.148Z,13.77
2022-12-18T06:09:00.205Z,14.38
2022-12-18T06:11:29.821Z,13.88
2022-12-18T06:14:00.398Z,12.85
2022-12-18T06:16:31.746Z,18.17
2022-12-18T06:19:02.403Z,16.15
2022-12-18T06:21:32.413Z,16.55
2022-12-18T06:24:03.415Z,17.00
2022-12-18T06:26:32.808Z,15.30
2022-12-18T06:29:02.467Z,18.80
2022-12-18T06:31:33.456Z,13.25
2022-12-18T06:34:05.232Z,13.68
2022-12-18T06:36:34.744Z,16.13
2022-12-18T06:39:04.841Z,11.93
2022-12-18T06:41:34.148Z,15.68
2022-12-18T06:44:04.188Z,21.27
2022-12-18T06:46:34.837Z,12.75
2022-12-18T06:49:04.519Z,17.45
2022-12-18T06:51:33.856Z,16.00
2022-12-18T06:54:03.596Z,15.55
2022-12-18T06:56:33.036Z,18.65
2022-12-18T06:59:02.731Z,18.48
2022-12-18T07:01:33.745Z,20.30
2022-12-18T07:04:03.512Z,19.15
2022-12-18T07:06:32.886Z,15.45
2022-12-18T07:09:02.615Z,13.57
2022-12-18T07:11:31.912Z,14.25
2022-12-18T07:14:01.723Z,19.80
2022-12-18T07:16:31.122Z,15.20
2022-12-18T07:19:02.151Z,17.75
2022-12-18T07:21:31.326Z,16.17
2022-12-18T07:24:01.051Z,16.73
2022-12-18T07:26:30.441Z,15.95
2022-12-18T07:29:00.160Z,18.13
2022-12-18T07:31:29.784Z,16.33
2022-12-18T07:33:59.517Z,16.65
2022-12-18T07:36:30.261Z,16.38
2022-12-18T07:38:59.888Z,13.05
2022-12-18T07:41:29.348Z,16.55
2022-12-18T07:43:58.903Z,15.07
2022-12-18T07:46:28.164Z,17.42
2022-12-18T07:48:57.734Z,14.27
2022-12-18T07:51:27.028Z,16.08
2022-12-18T07:53:58.922Z,16.15
2022-12-18T07:56:29.987Z,14.30
2022-12-18T07:59:00.894Z,14.55
2022-12-18T08:01:31.689Z,17.48
2022-12-18T08:04:01.322Z,14.35
2022-12-18T08:06:30.600Z,18.45
2022-12-18T08:09:01.893Z,13.65
2022-12-18T08:11:31.992Z,19.20
2022-12-18T08:14:01.685Z,18.38
2022-12-18T08:16:31.372Z,25.20
2022-12-18T08:19:00.971Z,23.30
2022-12-18T08:21:32.294Z,24.27
2022-12-18T08:24:04.586Z,17.52
2022-12-18T08:26:34.383Z,15.00
2022-12-18T08:29:04.065Z,19.60
2022-12-18T08:31:34.027Z,22.30
2022-12-18T08:34:04.107Z,17.00
2022-12-18T08:36:33.605Z,17.70
2022-12-18T08:39:04.959Z,19.58
2022-12-18T08:41:34.279Z,16.73
2022-12-18T08:44:21.659Z,19.08
2022-12-18T08:46:50.875Z,24.23
2022-12-18T08:49:20.559Z,17.55
2022-12-18T08:51:49.872Z,24.27
2022-12-18T08:54:20.825Z,29.23
2022-12-18T08:56:50.620Z,32.80
2022-12-18T08:59:20.725Z,17.85
2022-12-18T09:01:50.671Z,18.50
2022-12-18T09:04:20.654Z,26.20
2022-12-18T09:06:49.934Z,22.35
2022-12-18T09:09:20.775Z,39.75
2022-12-18T09:11:50.051Z,29.15
2022-12-18T09:14:19.653Z,25.88
2022-12-18T09:16:48.952Z,23.95
2022-12-18T09:19:18.650Z,28.20
2022-12-18T09:21:48.593Z,20.02
2022-12-18T09:24:20.391Z,19.38
2022-12-18T09:26:51.566Z,19.70
2022-12-18T09:29:24.385Z,21.95
2022-12-18T09:31:53.602Z,17.05
2022-12-18T09:34:23.215Z,23.30
2022-12-18T09:36:52.640Z,23.30
2022-12-18T09:39:24.442Z,21.75
2022-12-18T09:41:55.658Z,21.42
2022-12-18T09:44:30.753Z,26.90
2022-12-18T09:47:10.543Z,28.63
2022-12-18T09:49:44.868Z,30.17
2022-12-18T09:52:21.801Z,28.33
2022-12-18T09:54:57.659Z,18.23
2022-12-18T09:57:27.806Z,23.40
2022-12-18T10:00:01.140Z,20.63
2022-12-18T10:02:41.138Z,22.92
2022-12-18T10:05:15.325Z,18.00
2022-12-18T10:07:58.133Z,17.98
2022-12-18T10:10:40.999Z,16.30
2022-12-18T10:13:24.100Z,18.73
2022-12-18T10:16:03.878Z,21.42
2022-12-18T10:18:46.915Z,18.10
2022-12-18T10:21:21.375Z,16.67
2022-12-18T10:24:00.511Z,16.95
2022-12-18T10:26:34.107Z,18.52
2022-12-18T10:29:05.839Z,15.23
2022-12-18T10:31:35.531Z,19.73
2022-12-18T10:34:05.083Z,18.23
2022-12-18T10:36:34.805Z,20.40
2022-12-18T10:39:18.557Z,19.73
2022-12-18T10:41:49.564Z,24.92
2022-12-18T10:44:23.273Z,26.35
2022-12-18T10:46:57.134Z,25.10
2022-12-18T10:49:29.442Z,25.98
2022-12-18T10:52:13.708Z,17.30
2022-12-18T10:54:48.931Z,15.10
2022-12-18T10:57:32.501Z,17.27
2022-12-18T11:00:15.833Z,14.95
2022-12-18T11:02:46.010Z,13.98
2022-12-18T11:05:28.851Z,13.98
2022-12-18T11:08:00.269Z,14.05
2022-12-18T11:10:33.878Z,14.30
2022-12-18T11:13:19.371Z,11.48
2022-12-18T11:15:49.366Z,14.07
2022-12-18T11:18:27.498Z,12.63
2022-12-18T11:20:59.088Z,15.68
2022-12-18T11:23:29.785Z,13.23
2022-12-18T11:26:01.519Z,12.82
2022-12-18T11:28:45.965Z,14.73
2022-12-18T11:31:22.416Z,16.15
2022-12-18T11:36:52.805Z,13.10
2022-12-18T11:39:29.858Z,14.55
2022-12-18T11:42:12.886Z,12.25
2022-12-18T11:44:50.589Z,13.25
2022-12-18T11:47:30.790Z,13.02
2022-12-18T11:50:04.914Z,14.48
2022-12-18T11:52:40.469Z,12.07
2022-12-18T11:55:16.212Z,14.43
2022-12-18T11:57:56.815Z,15.23
2022-12-18T12:00:28.015Z,15.80
2022-12-18T12:03:19.557Z,13.35
2022-12-18T12:06:09.780Z,19.50
2022-12-18T12:08:52.715Z,16.45
2022-12-18T12:11:32.796Z,17.75
2022-12-18T12:14:26.688Z,12.93
2022-12-18T12:17:09.754Z,10.52
2022-12-18T12:19:51.555Z,12.60
2022-12-18T12:22:33.285Z,13.82
2022-12-18T12:25:21.160Z,13.15
2022-12-18T12:28:01.886Z,13.63
2022-12-18T12:30:39.158Z,13.30
2022-12-18T12:33:25.468Z,11.23
2022-12-18T12:36:01.417Z,15.23
2022-12-18T12:38:37.791Z,16.13
2022-12-18T12:41:30.987Z,12.20
2022-12-18T12:44:03.801Z,12.52
2022-12-18T12:46:36.468Z,13.25
2022-12-18T12:49:16.666Z,11.90
2022-12-18T12:51:48.588Z,13.57
2022-12-18T12:54:23.872Z,11.43
2022-12-18T12:56:59.949Z,11.57
2022-12-18T12:59:41.126Z,13.27
2022-12-18T13:02:22.834Z,12.27
2022-12-18T13:05:03.219Z,14.05
2022-12-18T13:07:39.589Z,15.75
2022-12-18T13:10:41.691Z,16.90
2022-12-18T13:13:13.414Z,14.35
2022-12-18T13:15:46.802Z,16.40
2022-12-18T13:18:23.690Z,15.50
2022-12-18T13:21:06.194Z,18.15
2022-12-18T13:23:37.666Z,20.95
2022-12-18T13:26:34.017Z,22.02
2022-12-18T13:29:05.393Z,15.35
2022-12-18T13:32:02.395Z,21.15
2022-12-18T13:34:33.512Z,19.52
2022-12-18T13:37:40.848Z,19.83
2022-12-18T13:40:58.032Z,18.25
2022-12-18T13:43:43.902Z,16.55
2022-12-18T13:48:58.098Z,20.00
2022-12-18T13:51:28.616Z,19.67
2022-12-18T13:54:02.297Z,19.30
2022-12-18T13:56:35.259Z,19.25
2022-12-18T13:59:24.977Z,22.77
2022-12-18T14:01:57.026Z,21.23
2022-12-18T14:04:29.873Z,44.05
2022-12-18T14:07:03.988Z,65.72
2022-12-18T14:09:38.069Z,43.20
2022-12-18T14:12:34.611Z,52.65
2022-12-18T14:15:08.644Z,44.13
2022-12-18T14:17:39.644Z,34.53
2022-12-18T14:20:16.739Z,41.08
2022-12-18T14:22:47.918Z,27.60
2022-12-18T14:25:20.762Z,24.83
2022-12-18T14:27:52.429Z,24.60
2022-12-18T14:30:32.466Z,22.70
2022-12-18T14:33:06.775Z,25.80
2022-12-18T14:35:38.849Z,21.45
2022-12-18T14:38:30.316Z,20.13
2022-12-18T14:41:01.855Z,27.33
2022-12-18T14:43:34.193Z,29.00
2022-12-18T14:46:07.268Z,34.20
2022-12-18T14:48:40.921Z,28.45
2022-12-18T14:51:19.883Z,36.75
2022-12-18T14:53:55.784Z,29.42
2022-12-18T14:56:27.851Z,33.92
2022-12-18T14:58:58.994Z,34.58
2022-12-18T15:01:32.755Z,40.90
2022-12-18T15:04:04.145Z,35.78
2022-12-18T15:06:36.388Z,30.35
2022-12-18T15:09:22.468Z,34.13
2022-12-18T15:11:56.982Z,34.38
2022-12-18T15:14:35.885Z,34.10
2022-12-18T15:17:16.620Z,34.53
2022-12-18T15:19:47.853Z,31.90
2022-12-18T15:22:27.447Z,30.80
2022-12-18T15:24:58.017Z,40.75
2022-12-18T15:27:38.939Z,28.65
2022-12-18T15:30:23.846Z,30.60
2022-12-18T15:33:15.539Z,34.10
2022-12-18T15:35:47.162Z,42.03
2022-12-18T15:38:17.097Z,38.97
2022-12-18T15:40:46.554Z,40.10
2022-12-18T15:43:33.910Z,36.00
2022-12-18T15:46:04.141Z,34.15
2022-12-18T15:48:37.814Z,32.17
2022-12-18T15:51:14.385Z,43.10
2022-12-18T15:53:45.017Z,36.25
2022-12-18T15:56:33.002Z,33.72
2022-12-18T15:59:03.824Z,34.03
2022-12-18T16:01:38.187Z,36.47
2022-12-18T16:04:14.052Z,37.85
2022-12-18T16:07:12.604Z,30.17
2022-12-18T16:09:33.332Z,43.75
2022-12-18T16:12:02.942Z,37.88
2022-12-18T16:14:33.610Z,53.38
2022-12-18T16:17:05.326Z,32.38
2022-12-18T16:19:36.391Z,43.22
2022-12-18T16:22:05.986Z,39.38
2022-12-18T16:24:38.502Z,39.60
2022-12-18T16:27:07.892Z,50.38
2022-12-18T16:29:40.044Z,35.92
2022-12-18T16:32:11.014Z,45.63
2022-12-18T16:34:43.022Z,46.70
2022-12-18T16:37:14.334Z,41.92
2022-12-18T16:39:44.540Z,46.58
2022-12-18T16:42:20.132Z,47.38
2022-12-18T16:44:51.517Z,44.72
2022-12-18T16:47:21.847Z,50.35
2022-12-18T16:49:53.412Z,41.90
2022-12-18T16:52:23.088Z,56.08
2022-12-18T16:54:53.052Z,49.35
2022-12-18T16:57:25.209Z,49.03
2022-12-18T16:59:57.721Z,48.45
2022-12-18T17:02:30.992Z,45.72
2022-12-18T17:05:02.331Z,42.42
2022-12-18T17:07:31.876Z,49.70
2022-12-18T17:10:01.386Z,41.17
2022-12-18T17:12:30.985Z,47.88
2022-12-18T17:15:00.927Z,42.22
2022-12-18T17:17:30.303Z,43.63
2022-12-18T17:20:01.225Z,37.95
2022-12-18T17:22:34.792Z,46.92
2022-12-18T17:25:04.535Z,49.33
2022-12-18T17:27:34.016Z,51.33
2022-12-18T17:30:03.693Z,45.03
2022-12-18T17:32:33.001Z,50.00
2022-12-18T17:35:07.135Z,45.28
2022-12-18T17:37:37.813Z,44.72
2022-12-18T17:40:08.957Z,43.03
2022-12-18T17:42:38.373Z,41.20
2022-12-18T17:45:09.050Z,50.45
2022-12-18T17:47:38.631Z,50.03
2022-12-18T17:50:10.481Z,46.75
2022-12-18T17:52:40.783Z,54.45
2022-12-18T17:55:11.347Z,45.75
2022-12-18T17:57:40.657Z,41.78
2022-12-18T18:00:11.790Z,36.05
2022-12-18T18:02:41.176Z,45.38
2022-12-18T18:05:13.252Z,36.47
2022-12-18T18:07:44.304Z,39.80
2022-12-18T18:11:08.905Z,50.85
2022-12-18T18:14:56.040Z,40.58
2022-12-18T18:17:25.833Z,47.47
2022-12-18T18:20:49.663Z,31.50
2022-12-18T18:23:23.224Z,43.75
2022-12-18T18:25:53.593Z,51.42
2022-12-18T18:28:23.321Z,42.85
2022-12-18T18:30:52.623Z,59.40
2022-12-18T18:33:22.390Z,44.70
2022-12-18T18:35:54.243Z,44.55
2022-12-18T18:38:25.742Z,47.35
2022-12-18T18:41:00.882Z,53.75
2022-12-18T18:43:31.100Z,53.97
2022-12-18T18:46:01.339Z,34.97
2022-12-18T18:48:35.737Z,39.00
2022-12-18T18:51:09.716Z,54.72
2022-12-18T18:59:05.645Z,67.20
2022-12-18T19:01:35.011Z,62.75
2022-12-18T19:04:05.117Z,55.75
2022-12-18T19:06:34.670Z,42.28
2022-12-18T19:09:06.678Z,68.07
2022-12-18T19:11:53.638Z,40.75
2022-12-18T19:14:23.494Z,47.70
2022-12-18T19:16:52.769Z,43.38
2022-12-18T19:19:22.569Z,62.92
2022-12-18T19:21:52.342Z,41.03
2022-12-18T19:24:23.290Z,61.92
2022-12-18T19:26:55.393Z,62.97
2022-12-18T19:29:27.836Z,72.85
2022-12-18T19:31:57.185Z,64.00
2022-12-18T19:34:27.033Z,54.92
2022-12-18T19:37:00.048Z,66.43
2022-12-18T19:39:31.399Z,51.25
2022-12-18T19:42:00.679Z,58.60
2022-12-18T19:44:30.272Z,72.40
2022-12-18T19:46:59.562Z,76.55
2022-12-18T19:49:30.340Z,74.93
2022-12-18T19:51:59.725Z,89.78
2022-12-18T19:54:31.076Z,82.22
2022-12-18T19:57:00.440Z,67.70
2022-12-18T19:59:30.068Z,53.17
2022-12-18T20:01:59.470Z,71.65
2022-12-18T20:04:29.421Z,81.70
2022-12-18T20:06:58.724Z,74.30
2022-12-18T20:09:28.395Z,67.00
2022-12-18T20:11:59.640Z,72.93
2022-12-18T20:14:29.195Z,90.45
2022-12-18T20:16:59.210Z,66.63
2022-12-18T20:19:30.610Z,64.22
2022-12-18T20:22:00.474Z,68.07
2022-12-18T20:24:30.236Z,75.38
2022-12-18T20:27:01.104Z,64.47
2022-12-18T20:29:30.799Z,67.93
2022-12-18T20:32:00.366Z,67.68
2022-12-18T20:34:30.004Z,61.13
2022-12-18T20:37:00.257Z,82.97
2022-12-18T20:39:30.445Z,67.75
2022-12-18T20:42:02.190Z,68.45
2022-12-18T20:44:32.069Z,64.97
2022-12-18T20:47:07.018Z,61.67
2022-12-18T20:49:39.581Z,61.13
2022-12-18T20:52:13.754Z,76.68
2022-12-18T20:54:43.314Z,72.75
2022-12-18T20:57:14.017Z,65.47
2022-12-18T20:59:48.098Z,53.88
2022-12-18T21:02:18.108Z,59.15
2022-12-18T21:04:48.051Z,81.15
2022-12-18T21:07:17.560Z,82.22
2022-12-18T21:09:47.106Z,76.68
2022-12-18T21:12:40.246Z,89.75
2022-12-18T21:15:12.791Z,58.22
2022-12-18T21:17:44.991Z,64.35
2022-12-18T21:20:17.340Z,67.10
2022-12-18T21:22:49.271Z,60.80
2022-12-18T21:25:19.160Z,83.40
2022-12-18T21:27:49.921Z,50.28
2022-12-18T21:30:19.783Z,59.35
2022-12-18T21:32:49.542Z,69.63
2022-12-18T21:35:19.295Z,72.85
2022-12-18T21:37:50.392Z,64.93
2022-12-18T21:40:20.044Z,64.85
2022-12-18T21:43:08.351Z,69.40
2022-12-18T21:45:38.074Z,60.78
2022-12-18T21:48:07.790Z,72.03
2022-12-18T21:50:37.363Z,74.63
2022-12-18T21:53:06.850Z,79.97
2022-12-18T21:55:36.531Z,61.40
2022-12-18T21:58:08.138Z,66.53
2022-12-18T22:00:37.772Z,67.15
2022-12-18T22:03:18.136Z,66.38
2022-12-18T22:05:51.273Z,52.90
2022-12-18T22:08:36.358Z,64.80
2022-12-18T22:11:13.816Z,58.60
2022-12-18T22:13:45.311Z,61.72
2022-12-18T22:16:14.930Z,76.38
2022-12-18T22:18:44.240Z,48.42
2022-12-18T22:21:29.033Z,64.78
2022-12-18T22:24:00.428Z,72.80
2022-12-18T22:26:37.907Z,59.10
2022-12-18T22:29:31.575Z,47.58
2022-12-18T22:32:03.242Z,53.42
2022-12-18T22:34:36.542Z,58.67
2022-12-18T22:37:06.391Z,61.85
2022-12-18T22:39:35.617Z,50.13
2022-12-18T22:42:05.969Z,74.90
2022-12-18T22:44:36.854Z,80.90
2022-12-18T22:47:07.466Z,67.13
2022-12-18T22:49:37.507Z,54.42
2022-12-18T22:52:09.387Z,76.47
2022-12-18T22:54:39.051Z,67.85
2022-12-18T22:57:08.625Z,81.95
2022-12-18T22:59:39.245Z,65.90
2022-12-18T23:02:09.075Z,71.55
2022-12-18T23:04:38.528Z,58.83
2022-12-18T23:07:08.165Z,63.38
2022-12-18T23:09:37.592Z,76.70
2022-12-18T23:12:07.960Z,75.07
2022-12-18T23:14:38.812Z,68.10
2022-12-18T23:17:08.475Z,78.70
2022-12-18T23:19:38.164Z,57.42
2022-12-18T23:22:11.702Z,76.00
2022-12-18T23:24:41.308Z,63.25
2022-12-18T23:27:11.743Z,70.70
2022-12-18T23:29:43.141Z,65.43
2022-12-18T23:32:14.955Z,70.07
2022-12-18T23:34:44.210Z,74.75
2022-12-18T23:37:25.030Z,58.90
2022-12-18T23:40:02.980Z,80.90
2022-12-18T23:42:32.822Z,58.42
2022-12-18T23:45:03.914Z,67.65
2022-12-18T23:47:47.941Z,82.17
2022-12-18T23:50:29.072Z,74.32
2022-12-18T23:53:05.543Z,74.18
2022-12-18T23:55:40.583Z,67.90
2022-12-18T23:58:16.810Z,77.13
