createdAt,value
2022-10-05T00:02:18.310Z,7.05
2022-10-05T00:07:27.353Z,6.30
2022-10-05T00:12:32.662Z,7.63
2022-10-05T00:17:38.158Z,6.82
2022-10-05T00:22:46.565Z,7.43
2022-10-05T00:27:57.258Z,7.40
2022-10-05T00:33:02.420Z,7.28
2022-10-05T00:38:10.658Z,7.82
2022-10-05T00:43:41.618Z,8.02
2022-10-05T00:54:09.037Z,7.38
2022-10-05T00:59:20.136Z,7.82
2022-10-05T01:04:30.554Z,10.43
2022-10-05T01:09:43.990Z,6.88
2022-10-05T01:14:53.606Z,8.23
2022-10-05T01:20:15.750Z,7.33
2022-10-05T01:25:28.843Z,7.57
2022-10-05T01:30:41.111Z,7.40
2022-10-05T01:35:51.790Z,8.07
2022-10-05T01:41:03.995Z,7.50
2022-10-05T01:46:20.111Z,8.15
2022-10-05T01:51:29.930Z,8.13
2022-10-05T01:56:40.063Z,6.55
2022-10-05T02:01:52.303Z,7.07
2022-10-05T02:06:57.548Z,7.07
2022-10-05T02:12:05.906Z,6.80
2022-10-05T02:17:17.439Z,6.65
2022-10-05T02:22:25.556Z,6.85
2022-10-05T02:27:33.612Z,6.93
2022-10-05T02:32:44.806Z,7.30
2022-10-05T02:37:57.694Z,6.75
2022-10-05T02:43:07.775Z,6.95
2022-10-05T02:48:21.798Z,7.28
2022-10-05T02:53:29.897Z,6.15
2022-10-05T02:58:39.899Z,6.88
2022-10-05T03:03:53.242Z,7.15
2022-10-05T03:09:04.851Z,6.22
2022-10-05T03:14:13.876Z,6.53
2022-10-05T03:19:37.527Z,7.53
2022-10-05T03:24:50.632Z,7.00
2022-10-05T03:30:01.844Z,7.25
2022-10-05T03:35:14.758Z,7.72
2022-10-05T03:40:28.282Z,8.13
2022-10-05T03:45:38.038Z,8.27
2022-10-05T03:50:49.086Z,7.70
2022-10-05T03:55:57.473Z,7.43
2022-10-05T04:01:05.200Z,7.55
2022-10-05T04:06:16.628Z,9.63
2022-10-05T04:11:25.245Z,8.73
2022-10-05T04:16:31.601Z,8.68
2022-10-05T04:21:43.372Z,8.10
2022-10-05T04:26:52.370Z,7.85
2022-10-05T04:32:10.913Z,7.85
2022-10-05T04:37:24.755Z,8.52
2022-10-05T04:42:34.908Z,8.63
2022-10-05T04:48:11.210Z,9.70
2022-10-05T04:53:26.103Z,9.35
2022-10-05T04:58:52.150Z,9.25
2022-10-05T05:04:23.031Z,8.55
2022-10-05T05:09:49.894Z,8.63
2022-10-05T05:15:20.147Z,8.75
2022-10-05T05:20:31.438Z,7.87
2022-10-05T05:25:46.323Z,8.15
2022-10-05T05:30:54.513Z,8.82
2022-10-05T05:36:26.663Z,13.73
2022-10-05T05:41:40.524Z,9.27
2022-10-05T05:47:03.456Z,9.60
2022-10-05T05:52:14.497Z,10.20
2022-10-05T06:02:31.337Z,10.32
2022-10-05T06:07:39.491Z,13.57
2022-10-05T06:12:49.143Z,11.65
2022-10-05T06:17:56.908Z,11.15
2022-10-05T06:23:04.475Z,11.30
2022-10-05T06:28:16.315Z,9.25
2022-10-05T06:33:31.151Z,9.90
2022-10-05T06:38:49.455Z,8.40
2022-10-05T06:44:01.143Z,9.80
2022-10-05T06:49:17.831Z,9.82
2022-10-05T06:54:49.042Z,10.77
2022-10-05T07:00:02.327Z,10.50
2022-10-05T07:05:39.715Z,10.68
2022-10-05T07:10:54.921Z,12.27
2022-10-05T07:16:06.014Z,10.93
2022-10-05T07:21:18.757Z,10.48
2022-10-05T07:26:27.648Z,10.00
2022-10-05T07:31:39.616Z,10.68
2022-10-05T07:36:59.878Z,9.68
2022-10-05T07:42:12.266Z,10.93
2022-10-05T07:47:25.403Z,10.65
2022-10-05T07:52:36.903Z,9.98
2022-10-05T07:57:47.628Z,9.38
2022-10-05T08:02:59.023Z,9.95
2022-10-05T08:08:09.543Z,8.65
2022-10-05T08:13:20.333Z,9.32
2022-10-05T08:18:45.665Z,9.20
2022-10-05T08:23:55.404Z,9.40
2022-10-05T08:29:11.518Z,7.70
2022-10-05T08:34:28.861Z,7.35
2022-10-05T08:39:38.779Z,7.90
2022-10-05T08:45:27.499Z,8.75
2022-10-05T08:50:41.463Z,7.28
2022-10-05T08:56:00.664Z,7.35
2022-10-05T09:01:10.866Z,7.22
2022-10-05T09:06:28.318Z,7.22
2022-10-05T09:11:39.260Z,7.78
2022-10-05T09:16:54.459Z,7.63
2022-10-05T09:22:09.432Z,6.88
2022-10-05T09:27:17.635Z,6.13
2022-10-05T09:32:46.575Z,5.45
2022-10-05T09:38:14.093Z,5.53
2022-10-05T09:43:37.615Z,5.75
2022-10-05T09:49:16.603Z,5.00
2022-10-05T09:55:01.528Z,5.28
2022-10-05T10:00:21.304Z,5.68
2022-10-05T10:05:49.279Z,4.70
2022-10-05T10:11:19.084Z,4.45
2022-10-05T10:22:03.104Z,3.40
2022-10-05T10:27:33.432Z,2.70
2022-10-05T10:33:17.894Z,2.53
2022-10-05T10:38:31.562Z,3.03
2022-10-05T10:43:50.363Z,2.80
2022-10-05T10:49:12.641Z,2.63
2022-10-05T10:54:39.879Z,2.50
2022-10-05T11:00:15.813Z,2.60
2022-10-05T11:05:59.394Z,2.00
2022-10-05T11:11:32.129Z,2.00
2022-10-05T11:17:07.006Z,2.03
2022-10-05T11:22:39.583Z,2.10
2022-10-05T11:28:02.538Z,2.05
2022-10-05T11:33:40.609Z,2.20
2022-10-05T11:39:15.642Z,2.45
2022-10-05T11:44:54.064Z,2.50
2022-10-05T11:50:07.153Z,1.95
2022-10-05T11:55:25.350Z,2.20
2022-10-05T12:00:35.729Z,2.10
2022-10-05T12:05:46.914Z,3.20
2022-10-05T12:11:02.818Z,2.28
2022-10-05T12:16:15.523Z,2.67
2022-10-05T12:21:29.569Z,2.03
2022-10-05T12:26:37.298Z,2.88
2022-10-05T12:31:51.055Z,3.33
2022-10-05T12:37:04.005Z,2.35
2022-10-05T12:42:20.251Z,2.90
2022-10-05T12:47:31.489Z,2.08
2022-10-05T12:53:01.324Z,2.28
2022-10-05T12:58:17.222Z,1.75
2022-10-05T13:03:28.956Z,1.67
2022-10-05T13:08:38.720Z,1.75
2022-10-05T13:13:53.235Z,1.98
2022-10-05T13:19:11.843Z,2.17
2022-10-05T13:24:21.890Z,2.20
2022-10-05T13:29:33.343Z,2.70
2022-10-05T13:34:44.969Z,1.83
2022-10-05T13:40:01.567Z,1.92
2022-10-05T13:45:13.392Z,3.03
2022-10-05T13:50:23.752Z,3.60
2022-10-05T13:55:39.560Z,2.50
2022-10-05T14:00:51.194Z,2.55
2022-10-05T14:06:00.329Z,3.63
2022-10-05T14:11:23.962Z,2.80
2022-10-05T14:16:29.164Z,3.80
2022-10-05T14:21:49.723Z,3.30
2022-10-05T14:26:55.753Z,7.28
2022-10-05T14:32:05.734Z,6.55
2022-10-05T14:37:24.888Z,4.13
2022-10-05T14:42:32.284Z,3.27
2022-10-05T14:47:39.783Z,4.45
2022-10-05T14:52:51.943Z,3.70
2022-10-05T14:58:05.411Z,3.15
2022-10-05T15:03:27.554Z,3.35
2022-10-05T15:08:48.282Z,3.47
2022-10-05T15:13:53.711Z,3.72
2022-10-05T15:19:04.567Z,5.15
2022-10-05T15:24:15.752Z,5.63
2022-10-05T15:29:52.349Z,6.82
2022-10-05T15:35:11.350Z,7.25
2022-10-05T15:40:25.958Z,7.75
2022-10-05T15:45:34.108Z,9.18
2022-10-05T15:50:45.809Z,11.23
2022-10-05T15:55:55.595Z,15.13
2022-10-05T16:01:05.012Z,16.00
2022-10-05T16:06:25.587Z,11.27
2022-10-05T16:11:46.632Z,9.68
2022-10-05T16:17:00.768Z,10.95
2022-10-05T16:22:14.269Z,9.30
2022-10-05T16:27:31.285Z,7.07
2022-10-05T16:32:42.686Z,6.45
2022-10-05T16:37:53.090Z,6.40
2022-10-05T16:43:07.918Z,6.18
2022-10-05T16:48:17.592Z,6.20
2022-10-05T16:53:26.314Z,5.00
2022-10-05T16:58:41.474Z,5.93
2022-10-05T17:03:58.912Z,7.15
2022-10-05T17:09:24.853Z,6.15
2022-10-05T17:14:40.167Z,9.50
2022-10-05T17:19:55.296Z,8.60
2022-10-05T17:25:09.891Z,7.90
2022-10-05T17:30:54.118Z,8.18
2022-10-05T17:36:18.024Z,7.80
2022-10-05T17:41:28.906Z,7.97
2022-10-05T17:46:45.835Z,7.72
2022-10-05T17:52:18.812Z,9.95
2022-10-05T17:57:28.908Z,8.88
2022-10-05T18:02:47.322Z,9.02
2022-10-05T18:08:31.864Z,9.77
2022-10-05T18:13:41.963Z,11.88
2022-10-05T18:19:01.379Z,9.97
2022-10-05T18:24:37.122Z,11.18
2022-10-05T18:30:06.038Z,9.65
2022-10-05T18:35:20.538Z,9.88
2022-10-05T18:40:34.604Z,8.82
2022-10-05T18:45:46.455Z,8.65
2022-10-05T18:50:58.963Z,9.50
2022-10-05T18:56:07.625Z,8.77
2022-10-05T19:01:44.979Z,8.20
2022-10-05T19:07:02.785Z,10.82
2022-10-05T19:12:17.313Z,9.75
2022-10-05T19:17:42.261Z,8.07
2022-10-05T19:23:08.592Z,6.78
2022-10-05T19:28:26.174Z,6.55
2022-10-05T19:33:35.983Z,7.40
2022-10-05T19:38:50.587Z,6.95
2022-10-05T19:44:05.603Z,7.40
2022-10-05T19:49:12.353Z,5.32
2022-10-05T19:54:30.099Z,6.78
2022-10-05T19:59:35.783Z,7.20
2022-10-05T20:04:43.834Z,13.02
2022-10-05T20:10:22.136Z,8.77
2022-10-05T20:15:41.076Z,11.70
2022-10-05T20:20:48.641Z,6.38
2022-10-05T20:26:21.190Z,6.45
2022-10-05T20:31:26.446Z,6.53
2022-10-05T20:36:31.635Z,7.68
2022-10-05T20:41:39.483Z,6.70
2022-10-05T20:46:46.651Z,7.22
2022-10-05T20:51:52.014Z,7.35
2022-10-05T20:57:00.093Z,6.65
2022-10-05T21:02:05.408Z,7.93
2022-10-05T21:07:10.512Z,8.75
2022-10-05T21:12:19.409Z,7.82
2022-10-05T21:17:24.478Z,7.68
2022-10-05T21:22:29.631Z,8.40
2022-10-05T21:27:37.845Z,6.88
2022-10-05T21:32:44.618Z,7.80
2022-10-05T21:37:50.071Z,8.25
2022-10-05T21:42:59.026Z,22.45
2022-10-05T21:48:04.788Z,23.88
2022-10-05T21:53:17.447Z,17.33
2022-10-05T21:58:26.209Z,13.98
2022-10-05T22:03:31.610Z,9.68
2022-10-05T22:08:36.839Z,8.90
2022-10-05T22:13:49.386Z,9.20
2022-10-05T22:18:54.603Z,8.45
2022-10-05T22:24:00.427Z,7.32
2022-10-05T22:29:08.258Z,7.82
2022-10-05T22:34:14.247Z,8.90
2022-10-05T22:39:19.535Z,7.55
2022-10-05T22:44:27.454Z,8.65
2022-10-05T22:49:32.587Z,7.47
2022-10-05T22:54:37.678Z,7.85
2022-10-05T22:59:45.372Z,6.50
2022-10-05T23:04:50.452Z,7.78
2022-10-05T23:09:55.547Z,6.88
2022-10-05T23:15:03.290Z,6.53
2022-10-05T23:20:09.840Z,6.53
2022-10-05T23:25:15.923Z,7.55
2022-10-05T23:30:23.718Z,7.35
2022-10-05T23:35:28.998Z,7.40
2022-10-05T23:40:34.034Z,7.38
2022-10-05T23:45:41.809Z,7.40
2022-10-05T23:50:49.672Z,7.28
2022-10-05T23:55:55.109Z,8.05
