createdAt,value
2022-09-14T00:00:21.107Z,99.90
2022-09-14T00:02:22.787Z,99.90
2022-09-14T00:04:24.554Z,99.90
2022-09-14T00:06:26.222Z,99.90
2022-09-14T00:08:27.822Z,99.90
2022-09-14T00:10:29.831Z,99.90
2022-09-14T00:12:31.547Z,99.90
2022-09-14T00:14:33.175Z,99.90
2022-09-14T00:16:36.636Z,99.90
2022-09-14T00:18:38.626Z,99.90
2022-09-14T00:20:40.327Z,99.90
2022-09-14T00:22:42.044Z,99.90
2022-09-14T00:24:43.709Z,99.90
2022-09-14T00:26:45.364Z,99.90
2022-09-14T00:28:49.749Z,99.90
2022-09-14T00:30:51.348Z,99.90
2022-09-14T00:32:53.615Z,99.90
2022-09-14T00:34:55.269Z,99.90
2022-09-14T00:36:56.882Z,99.90
2022-09-14T00:38:58.594Z,99.90
2022-09-14T00:41:00.787Z,99.90
2022-09-14T00:43:02.848Z,99.90
2022-09-14T00:45:12.982Z,99.90
2022-09-14T00:47:15.457Z,99.90
2022-09-14T00:49:18.531Z,99.90
2022-09-14T00:51:21.181Z,99.90
2022-09-14T00:53:22.853Z,99.90
2022-09-14T00:55:24.842Z,99.90
2022-09-14T00:57:28.939Z,99.90
2022-09-14T00:59:32.965Z,99.90
2022-09-14T01:01:34.733Z,99.90
2022-09-14T01:03:36.719Z,99.90
2022-09-14T01:05:38.366Z,99.90
2022-09-14T01:07:40.017Z,99.90
2022-09-14T01:09:58.841Z,99.90
2022-09-14T01:12:03.236Z,99.90
2022-09-14T01:14:04.943Z,99.90
2022-09-14T01:16:07.407Z,99.90
2022-09-14T01:18:14.836Z,99.90
2022-09-14T01:20:19.919Z,99.90
2022-09-14T01:22:25.783Z,99.90
2022-09-14T01:24:27.350Z,99.90
2022-09-14T01:26:47.610Z,99.90
2022-09-14T01:28:49.288Z,99.90
2022-09-14T01:30:51.569Z,99.90
2022-09-14T01:32:58.123Z,99.90
2022-09-14T01:35:15.958Z,99.90
2022-09-14T01:37:26.497Z,99.90
2022-09-14T01:39:29.557Z,99.90
2022-09-14T01:41:31.824Z,99.90
2022-09-14T01:43:36.215Z,99.90
2022-09-14T01:45:42.258Z,99.90
2022-09-14T01:47:54.776Z,99.90
2022-09-14T01:49:59.577Z,99.90
2022-09-14T01:52:05.477Z,99.90
2022-09-14T01:54:25.962Z,99.90
2022-09-14T01:56:49.383Z,99.90
2022-09-14T01:58:53.711Z,99.90
2022-09-14T02:00:56.716Z,99.90
2022-09-14T02:03:00.636Z,99.90
2022-09-14T02:05:03.279Z,99.90
2022-09-14T02:07:05.051Z,99.90
2022-09-14T02:09:07.803Z,99.90
2022-09-14T02:11:09.841Z,99.90
2022-09-14T02:13:11.478Z,99.90
2022-09-14T02:15:14.071Z,99.90
2022-09-14T02:17:15.901Z,99.90
2022-09-14T02:19:23.076Z,99.90
2022-09-14T02:21:27.059Z,99.90
2022-09-14T02:23:28.718Z,99.90
2022-09-14T02:25:30.949Z,99.90
2022-09-14T02:27:32.551Z,99.90
2022-09-14T02:29:34.491Z,99.90
2022-09-14T02:31:39.180Z,99.90
2022-09-14T02:33:45.792Z,99.90
2022-09-14T02:35:49.771Z,99.90
2022-09-14T02:38:11.635Z,99.90
2022-09-14T02:40:15.739Z,99.90
2022-09-14T02:42:37.220Z,99.90
2022-09-14T02:44:44.990Z,99.90
2022-09-14T02:46:52.463Z,99.90
2022-09-14T02:49:07.019Z,99.90
2022-09-14T02:51:20.036Z,99.90
2022-09-14T02:53:27.346Z,99.90
2022-09-14T02:55:33.341Z,99.90
2022-09-14T02:57:54.905Z,99.90
2022-09-14T02:59:56.505Z,99.90
2022-09-14T03:01:59.125Z,99.90
2022-09-14T03:04:00.827Z,99.90
2022-09-14T03:06:02.904Z,99.90
2022-09-14T03:08:05.241Z,99.90
2022-09-14T03:10:07.047Z,99.90
2022-09-14T03:12:08.695Z,99.90
2022-09-14T03:14:11.029Z,99.90
2022-09-14T03:16:14.453Z,99.90
2022-09-14T03:18:16.367Z,99.90
2022-09-14T03:20:19.495Z,99.90
2022-09-14T03:22:21.169Z,99.90
2022-09-14T03:24:22.817Z,99.90
2022-09-14T03:26:25.372Z,99.90
2022-09-14T03:28:26.977Z,99.90
2022-09-14T03:30:29.162Z,99.90
2022-09-14T03:32:30.920Z,99.90
2022-09-14T03:34:32.580Z,99.90
2022-09-14T03:36:34.252Z,99.90
2022-09-14T03:38:35.868Z,99.90
2022-09-14T03:40:38.808Z,99.90
2022-09-14T03:42:46.135Z,99.90
2022-09-14T03:44:47.799Z,99.90
2022-09-14T03:46:49.619Z,99.90
2022-09-14T03:48:51.530Z,99.90
2022-09-14T03:50:53.110Z,99.90
2022-09-14T03:52:54.781Z,99.90
2022-09-14T03:54:56.411Z,99.90
2022-09-14T03:56:57.990Z,99.90
2022-09-14T03:58:59.630Z,99.90
2022-09-14T04:01:05.541Z,99.90
2022-09-14T04:03:07.223Z,99.90
2022-09-14T04:05:08.994Z,99.90
2022-09-14T04:07:10.702Z,99.90
2022-09-14T04:09:12.327Z,99.90
2022-09-14T04:11:17.605Z,99.90
2022-09-14T04:13:19.358Z,99.90
2022-09-14T04:15:21.067Z,99.90
2022-09-14T04:17:25.259Z,99.90
2022-09-14T04:19:27.163Z,99.90
2022-09-14T04:21:28.815Z,99.90
2022-09-14T04:23:30.997Z,99.90
2022-09-14T04:25:32.628Z,99.90
2022-09-14T04:27:34.359Z,99.90
2022-09-14T04:29:36.031Z,99.90
2022-09-14T04:31:37.713Z,99.90
2022-09-14T04:33:40.464Z,99.90
2022-09-14T04:35:42.116Z,99.90
2022-09-14T04:37:43.752Z,99.90
2022-09-14T04:39:45.419Z,99.90
2022-09-14T04:41:47.106Z,99.90
2022-09-14T04:43:50.528Z,99.90
2022-09-14T04:45:52.558Z,99.90
2022-09-14T04:47:54.511Z,99.90
2022-09-14T04:49:56.176Z,99.90
2022-09-14T04:51:57.800Z,99.90
2022-09-14T04:54:00.417Z,99.90
2022-09-14T04:56:02.922Z,99.90
2022-09-14T04:58:04.905Z,99.90
2022-09-14T05:00:06.847Z,99.90
2022-09-14T05:02:08.585Z,99.90
2022-09-14T05:04:11.197Z,99.90
2022-09-14T05:06:13.009Z,99.90
2022-09-14T05:08:14.634Z,99.90
2022-09-14T05:10:16.313Z,99.90
2022-09-14T05:12:17.903Z,99.90
2022-09-14T05:14:19.770Z,99.90
2022-09-14T05:16:22.574Z,99.90
2022-09-14T05:18:24.228Z,99.90
2022-09-14T05:20:25.854Z,99.90
2022-09-14T05:22:27.528Z,99.90
2022-09-14T05:24:29.163Z,99.90
2022-09-14T05:26:31.533Z,99.90
2022-09-14T05:28:33.764Z,99.90
2022-09-14T05:30:39.511Z,99.90
2022-09-14T05:32:41.157Z,99.90
2022-09-14T05:34:42.743Z,99.90
2022-09-14T05:36:44.444Z,99.90
2022-09-14T05:38:46.279Z,99.90
2022-09-14T05:40:47.887Z,99.90
2022-09-14T05:42:49.501Z,99.90
2022-09-14T05:44:51.393Z,99.90
2022-09-14T05:46:53.092Z,99.90
2022-09-14T05:48:54.855Z,99.90
2022-09-14T05:51:04.269Z,99.90
2022-09-14T05:53:05.949Z,99.90
2022-09-14T05:55:07.765Z,99.90
2022-09-14T05:57:10.579Z,99.90
2022-09-14T05:59:12.254Z,99.90
2022-09-14T06:01:13.831Z,99.90
2022-09-14T06:03:15.459Z,99.90
2022-09-14T06:05:17.477Z,99.90
2022-09-14T06:07:19.282Z,99.90
2022-09-14T06:09:20.962Z,99.90
2022-09-14T06:11:23.992Z,99.90
2022-09-14T06:13:25.672Z,99.90
2022-09-14T06:15:27.476Z,99.90
2022-09-14T06:17:29.760Z,99.90
2022-09-14T06:19:31.428Z,99.90
2022-09-14T06:21:33.999Z,99.90
2022-09-14T06:23:35.918Z,99.90
2022-09-14T06:25:37.524Z,99.90
2022-09-14T06:27:39.140Z,99.90
2022-09-14T06:29:40.821Z,99.90
2022-09-14T06:31:42.456Z,99.90
2022-09-14T06:33:47.955Z,99.90
2022-09-14T06:35:56.504Z,99.90
2022-09-14T06:37:58.106Z,99.90
2022-09-14T06:39:59.954Z,99.90
2022-09-14T06:42:01.590Z,99.90
2022-09-14T06:44:03.230Z,99.90
2022-09-14T06:46:04.912Z,99.90
2022-09-14T06:48:06.554Z,99.90
2022-09-14T06:50:08.255Z,99.90
2022-09-14T06:52:09.860Z,99.90
2022-09-14T06:54:12.309Z,99.90
2022-09-14T06:56:14.250Z,99.90
2022-09-14T06:58:15.878Z,99.90
2022-09-14T07:00:17.669Z,99.90
2022-09-14T07:02:19.720Z,99.90
2022-09-14T07:04:21.656Z,99.90
2022-09-14T07:06:24.337Z,99.90
2022-09-14T07:08:28.045Z,99.90
2022-09-14T07:10:29.682Z,99.90
2022-09-14T07:12:31.401Z,99.90
2022-09-14T07:14:33.108Z,99.90
2022-09-14T07:16:35.498Z,99.90
2022-09-14T07:18:37.115Z,99.90
2022-09-14T07:20:38.738Z,99.90
2022-09-14T07:22:40.358Z,99.90
2022-09-14T07:24:41.962Z,99.90
2022-09-14T07:26:43.628Z,99.90
2022-09-14T07:28:46.712Z,99.90
2022-09-14T07:30:48.508Z,99.90
2022-09-14T07:32:51.912Z,99.90
2022-09-14T07:34:53.528Z,99.90
2022-09-14T07:36:55.148Z,99.90
2022-09-14T07:38:57.094Z,99.90
2022-09-14T07:40:58.863Z,99.90
2022-09-14T07:43:01.812Z,99.90
2022-09-14T07:45:06.801Z,99.90
2022-09-14T07:47:08.435Z,99.90
2022-09-14T07:49:12.234Z,99.90
2022-09-14T07:51:14.275Z,99.90
2022-09-14T07:53:15.874Z,99.90
2022-09-14T07:55:18.144Z,99.90
2022-09-14T07:57:33.995Z,99.90
2022-09-14T07:59:42.107Z,99.90
2022-09-14T08:01:43.867Z,99.90
2022-09-14T08:03:46.279Z,99.90
2022-09-14T08:05:47.969Z,99.90
2022-09-14T08:07:58.695Z,99.90
2022-09-14T08:10:01.585Z,99.90
2022-09-14T08:12:04.415Z,99.90
2022-09-14T08:14:09.748Z,99.90
2022-09-14T08:16:12.070Z,99.90
2022-09-14T08:18:14.905Z,99.90
2022-09-14T08:20:16.982Z,99.90
2022-09-14T08:22:18.606Z,99.90
2022-09-14T08:24:20.914Z,99.90
2022-09-14T08:26:23.623Z,99.90
2022-09-14T08:28:25.235Z,99.90
2022-09-14T08:30:26.862Z,99.90
2022-09-14T08:32:28.777Z,99.90
2022-09-14T08:34:30.442Z,99.90
2022-09-14T08:36:39.356Z,99.90
2022-09-14T08:38:41.072Z,99.90
2022-09-14T08:40:43.662Z,99.90
2022-09-14T08:42:46.090Z,99.90
2022-09-14T08:44:53.647Z,99.90
2022-09-14T08:47:00.259Z,99.90
2022-09-14T08:49:03.879Z,99.90
2022-09-14T08:51:05.707Z,99.90
2022-09-14T08:53:08.251Z,99.90
2022-09-14T08:55:30.209Z,99.90
2022-09-14T08:57:37.900Z,99.90
2022-09-14T08:59:46.439Z,99.90
2022-09-14T09:01:53.990Z,99.90
2022-09-14T09:04:14.668Z,99.90
2022-09-14T09:06:23.858Z,99.90
2022-09-14T09:08:35.685Z,99.90
2022-09-14T09:10:38.945Z,99.90
2022-09-14T09:12:52.528Z,99.90
2022-09-14T09:14:59.479Z,99.90
2022-09-14T09:17:03.080Z,99.90
2022-09-14T09:19:07.643Z,99.90
2022-09-14T09:21:19.393Z,99.90
2022-09-14T09:23:22.207Z,99.90
2022-09-14T09:25:26.781Z,99.90
2022-09-14T09:27:28.473Z,99.90
2022-09-14T09:29:30.106Z,99.90
2022-09-14T09:31:51.594Z,99.90
2022-09-14T09:33:53.360Z,99.90
2022-09-14T09:35:55.561Z,99.90
2022-09-14T09:37:57.191Z,99.90
2022-09-14T09:39:59.988Z,99.90
2022-09-14T09:42:08.420Z,99.90
2022-09-14T09:44:10.489Z,99.90
2022-09-14T09:46:12.632Z,99.90
2022-09-14T09:48:14.853Z,99.90
2022-09-14T09:50:18.634Z,99.90
2022-09-14T09:52:20.394Z,99.90
2022-09-14T09:54:29.865Z,99.90
2022-09-14T09:56:50.546Z,99.90
2022-09-14T09:58:52.375Z,99.90
2022-09-14T10:01:17.288Z,99.90
2022-09-14T10:03:26.113Z,99.90
2022-09-14T10:05:34.410Z,99.80
2022-09-14T10:07:55.654Z,99.90
2022-09-14T10:10:01.417Z,99.90
2022-09-14T10:12:04.206Z,99.90
2022-09-14T10:14:18.640Z,99.90
2022-09-14T10:16:20.634Z,99.90
2022-09-14T10:18:22.403Z,99.90
2022-09-14T10:20:24.829Z,99.90
2022-09-14T10:22:31.122Z,99.90
2022-09-14T10:24:34.140Z,99.90
2022-09-14T10:26:36.461Z,99.70
2022-09-14T10:28:39.013Z,99.80
2022-09-14T10:30:43.830Z,99.90
2022-09-14T10:32:50.012Z,99.90
2022-09-14T10:34:51.723Z,99.90
2022-09-14T10:36:59.135Z,99.30
2022-09-14T10:39:24.104Z,99.00
2022-09-14T10:41:45.721Z,98.60
2022-09-14T10:43:53.421Z,97.30
2022-09-14T10:45:58.827Z,97.20
2022-09-14T10:48:35.991Z,97.30
2022-09-14T10:50:56.458Z,96.60
2022-09-14T10:53:07.357Z,96.60
2022-09-14T10:55:15.203Z,96.30
2022-09-14T10:57:16.816Z,96.50
2022-09-14T10:59:24.289Z,96.40
2022-09-14T11:01:42.131Z,95.90
2022-09-14T11:04:04.050Z,95.50
2022-09-14T11:06:05.773Z,95.30
2022-09-14T11:08:16.625Z,95.60
2022-09-14T11:10:21.318Z,95.40
2022-09-14T11:12:45.313Z,94.80
2022-09-14T11:14:59.194Z,94.40
2022-09-14T11:17:19.710Z,94.00
2022-09-14T11:19:27.540Z,93.30
2022-09-14T11:21:29.124Z,93.90
2022-09-14T11:23:36.615Z,94.10
2022-09-14T11:25:48.346Z,94.60
2022-09-14T11:27:52.399Z,94.50
2022-09-14T11:29:57.364Z,93.30
2022-09-14T11:32:17.252Z,93.10
2022-09-14T11:34:27.084Z,93.00
2022-09-14T11:36:30.427Z,93.30
2022-09-14T11:38:43.376Z,93.50
2022-09-14T11:40:47.293Z,93.40
2022-09-14T11:42:52.229Z,93.80
2022-09-14T11:45:05.284Z,93.90
2022-09-14T11:47:12.933Z,93.20
2022-09-14T11:49:14.577Z,92.70
2022-09-14T11:51:19.873Z,92.70
2022-09-14T11:53:23.864Z,93.50
2022-09-14T11:55:25.602Z,93.30
2022-09-14T11:57:28.655Z,93.40
2022-09-14T11:59:36.159Z,93.30
2022-09-14T12:01:39.160Z,94.20
2022-09-14T12:03:51.145Z,94.50
2022-09-14T12:05:53.591Z,93.80
2022-09-14T12:07:59.998Z,93.20
2022-09-14T12:10:21.888Z,93.10
2022-09-14T12:12:31.632Z,93.50
2022-09-14T12:14:36.621Z,92.80
2022-09-14T12:16:58.226Z,92.50
2022-09-14T12:19:00.234Z,92.50
2022-09-14T12:21:05.610Z,91.60
2022-09-14T12:23:26.517Z,91.10
2022-09-14T12:25:28.129Z,90.60
2022-09-14T12:27:31.520Z,89.70
2022-09-14T12:29:34.088Z,88.80
2022-09-14T12:31:38.534Z,90.20
2022-09-14T12:33:41.547Z,90.40
2022-09-14T12:35:45.275Z,90.30
2022-09-14T12:37:46.931Z,89.70
2022-09-14T12:40:07.179Z,90.00
2022-09-14T12:42:28.581Z,89.90
2022-09-14T12:44:30.247Z,90.00
2022-09-14T12:46:36.246Z,89.50
2022-09-14T12:48:47.566Z,88.60
2022-09-14T12:50:52.873Z,89.30
2022-09-14T12:53:01.766Z,88.90
2022-09-14T12:55:10.925Z,90.00
2022-09-14T12:57:24.639Z,89.60
2022-09-14T12:59:29.306Z,89.00
2022-09-14T13:01:54.885Z,88.50
2022-09-14T13:03:57.985Z,89.10
2022-09-14T13:05:59.934Z,89.50
2022-09-14T13:08:08.158Z,90.00
2022-09-14T13:10:28.769Z,90.40
2022-09-14T13:12:34.425Z,90.70
2022-09-14T13:14:49.380Z,90.40
2022-09-14T13:16:51.987Z,90.30
2022-09-14T13:18:59.907Z,90.50
2022-09-14T13:21:03.109Z,90.70
2022-09-14T13:23:19.073Z,90.70
2022-09-14T13:25:28.306Z,91.20
2022-09-14T13:27:29.952Z,91.70
2022-09-14T13:29:31.724Z,91.70
2022-09-14T13:31:35.411Z,91.70
2022-09-14T13:33:37.122Z,91.60
2022-09-14T13:35:43.737Z,92.20
2022-09-14T13:37:48.345Z,91.90
2022-09-14T13:39:52.131Z,92.00
2022-09-14T13:41:54.670Z,92.20
2022-09-14T13:43:56.880Z,91.70
2022-09-14T13:45:58.752Z,92.00
2022-09-14T13:48:00.670Z,91.90
2022-09-14T13:50:03.080Z,91.80
2022-09-14T13:52:18.780Z,92.20
2022-09-14T13:54:23.473Z,91.60
2022-09-14T13:56:28.204Z,91.30
2022-09-14T13:58:32.584Z,91.50
2022-09-14T14:01:06.303Z,91.30
2022-09-14T14:03:18.860Z,92.00
2022-09-14T14:05:26.777Z,92.60
2022-09-14T14:07:32.972Z,93.80
2022-09-14T14:09:57.978Z,92.40
2022-09-14T14:11:59.615Z,92.10
2022-09-14T14:14:16.649Z,92.10
2022-09-14T14:16:22.874Z,92.00
2022-09-14T14:18:50.789Z,91.70
2022-09-14T14:20:52.404Z,92.10
2022-09-14T14:22:58.486Z,93.10
2022-09-14T14:25:15.760Z,93.00
2022-09-14T14:27:37.564Z,92.80
2022-09-14T14:29:39.197Z,92.70
2022-09-14T14:31:40.899Z,93.10
2022-09-14T14:33:46.785Z,93.10
2022-09-14T14:35:49.269Z,93.10
2022-09-14T14:37:50.991Z,92.70
2022-09-14T14:39:52.738Z,92.80
2022-09-14T14:41:54.590Z,93.40
2022-09-14T14:43:56.253Z,93.90
2022-09-14T14:45:58.981Z,94.10
2022-09-14T14:48:00.880Z,94.00
2022-09-14T14:50:04.016Z,94.30
2022-09-14T14:52:06.837Z,95.10
2022-09-14T14:54:09.582Z,94.50
2022-09-14T14:56:12.614Z,94.70
2022-09-14T14:58:16.640Z,94.30
2022-09-14T15:00:20.331Z,94.10
2022-09-14T15:02:21.936Z,94.20
2022-09-14T15:04:24.137Z,93.90
2022-09-14T15:06:27.209Z,94.00
2022-09-14T15:08:28.814Z,94.00
2022-09-14T15:10:31.077Z,94.00
2022-09-14T15:12:33.598Z,94.20
2022-09-14T15:14:35.305Z,94.40
2022-09-14T15:16:37.043Z,94.50
2022-09-14T15:18:38.971Z,94.70
2022-09-14T15:20:40.942Z,94.90
2022-09-14T15:22:42.740Z,94.90
2022-09-14T15:24:44.799Z,94.90
2022-09-14T15:26:46.548Z,95.00
2022-09-14T15:28:49.529Z,94.80
2022-09-14T15:30:51.918Z,95.10
2022-09-14T15:32:53.572Z,95.10
2022-09-14T15:34:55.259Z,94.80
2022-09-14T15:36:58.844Z,94.80
2022-09-14T15:39:00.431Z,94.90
2022-09-14T15:41:02.161Z,95.00
2022-09-14T15:43:04.211Z,95.00
2022-09-14T15:45:06.098Z,95.10
2022-09-14T15:47:07.733Z,95.10
2022-09-14T15:49:11.684Z,94.90
2022-09-14T15:51:13.339Z,95.10
2022-09-14T15:53:15.894Z,95.20
2022-09-14T15:55:17.758Z,95.80
2022-09-14T15:57:19.508Z,97.10
2022-09-14T15:59:21.711Z,99.00
2022-09-14T16:01:23.454Z,99.50
2022-09-14T16:03:25.244Z,99.90
2022-09-14T16:05:26.898Z,99.90
2022-09-14T16:07:29.834Z,99.90
2022-09-14T16:09:31.626Z,99.90
2022-09-14T16:11:33.749Z,99.90
2022-09-14T16:13:35.705Z,99.90
2022-09-14T16:15:37.316Z,99.90
2022-09-14T16:17:39.004Z,99.90
2022-09-14T16:19:40.725Z,99.90
2022-09-14T16:21:42.781Z,99.90
2022-09-14T16:23:45.707Z,99.90
2022-09-14T16:25:47.531Z,99.90
2022-09-14T16:27:49.256Z,99.90
2022-09-14T16:29:50.906Z,99.90
2022-09-14T16:31:52.979Z,99.90
2022-09-14T16:33:55.458Z,99.90
2022-09-14T16:36:07.416Z,99.90
2022-09-14T16:38:09.324Z,99.90
2022-09-14T16:40:13.009Z,99.90
2022-09-14T16:42:14.719Z,99.90
2022-09-14T16:44:20.398Z,99.90
2022-09-14T16:46:22.671Z,99.90
2022-09-14T16:48:24.286Z,99.90
2022-09-14T16:50:26.189Z,99.90
2022-09-14T16:52:29.728Z,99.90
2022-09-14T16:54:31.947Z,99.90
2022-09-14T16:56:35.091Z,99.90
2022-09-14T16:58:37.211Z,99.90
2022-09-14T17:00:42.384Z,99.90
2022-09-14T17:02:46.050Z,99.90
2022-09-14T17:04:47.845Z,99.90
2022-09-14T17:06:50.493Z,99.90
2022-09-14T17:08:53.224Z,99.90
2022-09-14T17:10:54.994Z,99.90
2022-09-14T17:12:56.639Z,99.90
2022-09-14T17:14:59.238Z,99.90
2022-09-14T17:17:00.966Z,99.90
2022-09-14T17:19:03.969Z,99.90
2022-09-14T17:21:07.250Z,99.90
2022-09-14T17:23:08.884Z,99.90
2022-09-14T17:25:13.748Z,99.90
2022-09-14T17:27:18.889Z,99.90
2022-09-14T17:29:20.651Z,99.90
2022-09-14T17:31:23.871Z,99.90
2022-09-14T17:33:25.913Z,99.90
2022-09-14T17:35:27.614Z,99.90
2022-09-14T17:37:29.477Z,99.90
2022-09-14T17:39:31.128Z,99.90
2022-09-14T17:41:34.063Z,99.90
2022-09-14T17:43:36.495Z,99.90
2022-09-14T17:45:38.902Z,99.90
2022-09-14T17:47:40.523Z,99.90
2022-09-14T17:49:42.142Z,99.90
2022-09-14T17:51:45.334Z,99.90
2022-09-14T17:53:48.576Z,99.90
2022-09-14T17:55:50.195Z,99.90
2022-09-14T17:57:52.263Z,99.90
2022-09-14T17:59:53.907Z,99.90
2022-09-14T18:01:55.568Z,99.90
2022-09-14T18:03:58.859Z,99.90
2022-09-14T18:06:01.267Z,99.90
2022-09-14T18:08:02.893Z,99.90
2022-09-14T18:10:04.732Z,99.90
2022-09-14T18:12:06.418Z,99.90
2022-09-14T18:14:12.656Z,99.90
2022-09-14T18:16:15.454Z,99.90
2022-09-14T18:18:17.103Z,99.90
2022-09-14T18:20:18.803Z,99.90
2022-09-14T18:22:20.447Z,99.90
2022-09-14T18:24:22.180Z,99.90
2022-09-14T18:26:24.559Z,99.90
2022-09-14T18:28:26.171Z,99.90
2022-09-14T18:30:27.867Z,99.90
2022-09-14T18:32:31.873Z,99.90
2022-09-14T18:34:51.799Z,99.90
2022-09-14T18:36:53.501Z,99.90
2022-09-14T18:38:55.331Z,99.90
2022-09-14T18:41:07.258Z,99.90
2022-09-14T18:43:08.907Z,99.90
2022-09-14T18:45:10.669Z,99.90
2022-09-14T18:47:12.606Z,99.90
2022-09-14T18:49:15.250Z,99.90
2022-09-14T18:51:24.828Z,99.90
2022-09-14T18:53:26.623Z,99.90
2022-09-14T18:55:28.506Z,99.90
2022-09-14T18:57:30.178Z,99.90
2022-09-14T18:59:32.001Z,99.90
2022-09-14T19:01:34.672Z,99.90
2022-09-14T19:03:37.459Z,99.90
2022-09-14T19:05:43.024Z,99.90
2022-09-14T19:07:44.722Z,99.90
2022-09-14T19:09:46.574Z,99.90
2022-09-14T19:11:48.246Z,99.90
2022-09-14T19:13:55.248Z,99.90
2022-09-14T19:15:56.952Z,99.90
2022-09-14T19:17:58.652Z,99.90
2022-09-14T19:20:00.442Z,99.90
2022-09-14T19:22:02.127Z,99.90
2022-09-14T19:24:08.497Z,99.90
2022-09-14T19:26:20.962Z,99.90
2022-09-14T19:28:22.611Z,99.90
2022-09-14T19:30:24.280Z,99.90
2022-09-14T19:32:25.914Z,99.90
2022-09-14T19:34:28.210Z,99.90
2022-09-14T19:36:30.398Z,99.90
2022-09-14T19:38:32.396Z,99.90
2022-09-14T19:40:34.063Z,99.90
2022-09-14T19:42:36.201Z,99.90
2022-09-14T19:44:37.815Z,99.90
2022-09-14T19:46:40.114Z,99.90
2022-09-14T19:48:42.608Z,99.90
2022-09-14T19:50:44.424Z,99.90
2022-09-14T19:52:46.101Z,99.90
2022-09-14T19:54:47.713Z,99.90
2022-09-14T19:56:49.452Z,99.90
2022-09-14T19:58:53.559Z,99.90
2022-09-14T20:00:56.364Z,99.90
2022-09-14T20:02:58.135Z,99.90
2022-09-14T20:05:00.235Z,99.90
2022-09-14T20:07:02.340Z,99.90
2022-09-14T20:09:06.251Z,99.90
2022-09-14T20:11:10.054Z,99.90
2022-09-14T20:13:11.948Z,99.90
2022-09-14T20:15:13.737Z,99.90
2022-09-14T20:17:15.460Z,99.90
2022-09-14T20:19:19.609Z,99.90
2022-09-14T20:21:23.339Z,99.90
2022-09-14T20:23:24.994Z,99.90
2022-09-14T20:25:26.624Z,99.90
2022-09-14T20:27:28.331Z,99.90
2022-09-14T20:29:31.107Z,99.90
2022-09-14T20:31:32.957Z,99.90
2022-09-14T20:33:36.370Z,99.90
2022-09-14T20:35:38.295Z,99.90
2022-09-14T20:37:39.992Z,99.90
2022-09-14T20:39:41.636Z,99.90
2022-09-14T20:41:43.422Z,99.90
2022-09-14T20:43:49.091Z,99.90
2022-09-14T20:45:59.027Z,99.90
2022-09-14T20:48:00.639Z,99.90
2022-09-14T20:50:02.321Z,99.90
2022-09-14T20:52:04.009Z,99.90
2022-09-14T20:54:06.210Z,99.90
2022-09-14T20:56:09.464Z,99.90
2022-09-14T20:58:11.101Z,99.90
2022-09-14T21:00:12.934Z,99.90
2022-09-14T21:02:14.586Z,99.90
2022-09-14T21:04:17.858Z,99.90
2022-09-14T21:06:20.621Z,99.90
2022-09-14T21:08:22.320Z,99.90
2022-09-14T21:10:28.634Z,99.90
2022-09-14T21:12:31.204Z,99.90
2022-09-14T21:14:32.875Z,99.90
2022-09-14T21:16:37.047Z,99.90
2022-09-14T21:18:39.166Z,99.90
2022-09-14T21:20:40.906Z,99.90
2022-09-14T21:22:44.495Z,99.90
2022-09-14T21:24:46.142Z,99.90
2022-09-14T21:26:47.889Z,99.90
2022-09-14T21:28:53.995Z,99.90
2022-09-14T21:31:04.417Z,99.90
2022-09-14T21:33:06.046Z,99.90
2022-09-14T21:35:07.892Z,99.90
2022-09-14T21:37:09.966Z,99.90
2022-09-14T21:39:19.420Z,99.90
2022-09-14T21:41:22.042Z,99.90
2022-09-14T21:43:23.706Z,99.90
2022-09-14T21:45:25.540Z,99.90
2022-09-14T21:47:27.131Z,99.90
2022-09-14T21:49:28.847Z,99.90
2022-09-14T21:51:31.884Z,99.90
2022-09-14T21:53:34.044Z,99.90
2022-09-14T21:55:39.340Z,99.90
2022-09-14T21:57:40.930Z,99.90
2022-09-14T21:59:42.888Z,99.90
2022-09-14T22:01:45.486Z,99.90
2022-09-14T22:03:47.728Z,99.90
2022-09-14T22:05:59.614Z,99.90
2022-09-14T22:08:01.335Z,99.90
2022-09-14T22:10:03.434Z,99.90
2022-09-14T22:12:05.158Z,99.90
2022-09-14T22:14:08.230Z,99.90
2022-09-14T22:16:14.464Z,99.90
2022-09-14T22:18:16.341Z,99.90
2022-09-14T22:20:18.024Z,99.90
2022-09-14T22:22:19.672Z,99.90
2022-09-14T22:24:37.011Z,99.90
2022-09-14T22:26:39.858Z,99.90
2022-09-14T22:28:41.565Z,99.90
2022-09-14T22:30:44.449Z,99.90
2022-09-14T22:32:46.093Z,99.90
2022-09-14T22:34:49.791Z,99.90
2022-09-14T22:36:51.549Z,99.90
2022-09-14T22:38:56.886Z,99.90
2022-09-14T22:40:59.759Z,99.90
2022-09-14T22:43:01.420Z,99.90
2022-09-14T22:45:03.346Z,99.90
2022-09-14T22:47:05.003Z,99.90
2022-09-14T22:49:06.690Z,99.90
2022-09-14T22:51:10.271Z,99.90
2022-09-14T22:53:12.637Z,99.90
2022-09-14T22:55:14.705Z,99.90
2022-09-14T22:57:16.762Z,99.90
2022-09-14T22:59:18.398Z,99.90
2022-09-14T23:01:28.143Z,99.90
2022-09-14T23:03:29.877Z,99.90
2022-09-14T23:05:31.719Z,99.90
2022-09-14T23:07:33.392Z,99.90
2022-09-14T23:09:35.018Z,99.90
2022-09-14T23:11:37.700Z,99.90
2022-09-14T23:13:40.165Z,99.90
2022-09-14T23:15:41.895Z,99.90
2022-09-14T23:17:43.529Z,99.90
2022-09-14T23:19:45.360Z,99.90
2022-09-14T23:21:47.238Z,99.90
2022-09-14T23:23:56.384Z,99.90
2022-09-14T23:26:01.855Z,99.90
2022-09-14T23:28:04.250Z,99.90
2022-09-14T23:30:06.153Z,99.90
2022-09-14T23:32:07.846Z,99.90
2022-09-14T23:34:09.481Z,99.90
2022-09-14T23:36:11.081Z,99.90
2022-09-14T23:38:12.848Z,99.90
2022-09-14T23:40:14.589Z,99.90
2022-09-14T23:42:16.207Z,99.90
2022-09-14T23:44:17.861Z,99.90
2022-09-14T23:46:19.993Z,99.90
2022-09-14T23:48:22.884Z,99.90
2022-09-14T23:50:25.071Z,99.90
2022-09-14T23:52:26.817Z,99.90
2022-09-14T23:54:28.541Z,99.90
2022-09-14T23:56:30.175Z,99.90
2022-09-14T23:58:31.981Z,99.90
