createdAt,value
2022-11-16T00:00:05.879Z,993.3977598155417
2022-11-16T00:15:02.269Z,993.2340591942958
2022-11-16T00:30:01.933Z,993.1249943794761
2022-11-16T00:45:01.653Z,992.9501498298439
2022-11-16T01:00:02.241Z,992.8537945997371
2022-11-16T01:15:01.851Z,992.7371827819678
2022-11-16T01:30:02.522Z,992.7474968980866
2022-11-16T01:45:02.207Z,992.5944886827588
2022-11-16T02:00:01.848Z,992.2704819922759
2022-11-16T02:15:02.504Z,992.1141794192881
2022-11-16T02:30:02.170Z,991.8775271631347
2022-11-16T02:45:01.831Z,991.6915380202604
2022-11-16T03:00:01.458Z,991.6452705823192
2022-11-16T03:15:02.102Z,991.5837163696389
2022-11-16T03:30:01.811Z,991.4788732979391
2022-11-16T03:45:01.483Z,991.3891698461371
2022-11-16T04:00:02.110Z,991.312111626448
2022-11-16T04:15:01.768Z,991.2040661126412
2022-11-16T04:30:01.484Z,991.2784983490059
2022-11-16T04:45:02.137Z,991.3733107086597
2022-11-16T05:00:01.789Z,991.4412306588914
2022-11-16T05:15:01.472Z,991.3410706273635
2022-11-16T05:30:02.201Z,991.1921444542241
2022-11-16T05:45:01.847Z,991.2873427392802
2022-11-16T06:00:01.550Z,991.3906095864946
2022-11-16T06:15:02.359Z,991.5879629199692
2022-11-16T06:30:02.085Z,991.6865908801195
2022-11-16T06:45:01.759Z,991.8338740070126
2022-11-16T07:00:01.425Z,992.0674478229104
2022-11-16T07:15:02.103Z,992.2242626620755
2022-11-16T07:30:01.831Z,992.3798778689724
2022-11-16T07:45:01.520Z,992.535774539204
2022-11-16T08:00:02.357Z,992.6316571379452
2022-11-16T08:15:02.167Z,992.6709637225035
2022-11-16T08:30:01.828Z,992.7274502427085
2022-11-16T08:45:02.448Z,992.9196989094568
2022-11-16T09:00:02.112Z,993.0118851802623
2022-11-16T09:15:01.776Z,992.9957911467244
2022-11-16T09:30:02.446Z,993.030899786574
2022-11-16T09:45:02.114Z,993.2901205423583
2022-11-16T10:00:01.822Z,993.5102963119933
2022-11-16T10:15:01.524Z,993.527360440384
2022-11-16T10:30:02.232Z,993.598536555993
2022-11-16T10:45:01.981Z,993.5195441717541
2022-11-16T11:00:01.683Z,993.355747116016
2022-11-16T11:15:02.416Z,993.3181283722614
2022-11-16T11:30:02.097Z,993.2810461645797
2022-11-16T11:45:01.771Z,993.2625221454466
2022-11-16T12:00:02.460Z,993.2275591451826
2022-11-16T12:15:02.161Z,993.2439671205576
2022-11-16T12:30:01.878Z,993.0789992629392
2022-11-16T12:45:01.582Z,993.079561134882
2022-11-16T13:00:02.248Z,993.0658845948254
2022-11-16T13:15:01.914Z,993.013769177259
2022-11-16T13:30:01.655Z,992.9415469765864
2022-11-16T13:45:02.307Z,992.7284396798827
2022-11-16T14:00:01.955Z,992.7199996735617
2022-11-16T14:15:03.735Z,992.7949626695753
2022-11-16T14:30:01.838Z,992.7399485446265
2022-11-16T14:45:01.530Z,992.6491506003845
2022-11-16T15:00:02.206Z,992.7295012608547
2022-11-16T15:15:01.856Z,992.7129937316718
2022-11-16T15:30:01.535Z,992.6039401485938
2022-11-16T15:45:02.185Z,992.6322727443976
2022-11-16T16:00:01.952Z,992.6658792236766
2022-11-16T16:15:01.774Z,992.5331711890694
2022-11-16T16:30:02.586Z,992.526418365497
2022-11-16T16:45:02.357Z,992.3116353352522
2022-11-16T17:00:02.127Z,992.2484133029923
2022-11-16T17:15:01.813Z,992.1796628330028
2022-11-16T17:30:02.762Z,992.1133038144555
2022-11-16T17:45:02.387Z,992.0042069789289
2022-11-16T18:00:01.976Z,991.9629861928208
2022-11-16T18:15:26.333Z,991.9670588529651
2022-11-16T18:30:02.403Z,992.0510079806885
2022-11-16T18:45:02.015Z,991.8479086960962
2022-11-16T19:00:01.675Z,991.8458038307374
2022-11-16T19:15:02.367Z,991.8622568696612
2022-11-16T19:30:02.014Z,991.8343335707151
2022-11-16T19:45:01.712Z,991.5053624708894
2022-11-16T20:00:02.320Z,991.5562846760047
2022-11-16T20:15:01.976Z,991.3408789537638
2022-11-16T20:30:06.487Z,991.3148620003686
2022-11-16T20:45:01.901Z,991.1398880041562
2022-11-16T21:00:01.582Z,990.9223259693214
2022-11-16T21:15:02.256Z,990.8197650074876
2022-11-16T21:30:02.035Z,990.8699554263035
2022-11-16T21:45:01.712Z,990.6670943431625
2022-11-16T22:00:01.362Z,990.3550337010491
2022-11-16T22:15:02.050Z,990.1507505008517
2022-11-16T22:30:01.774Z,990.0098512860907
2022-11-16T22:45:01.417Z,989.7745092324043
2022-11-16T23:00:02.083Z,989.4757082627142
2022-11-16T23:15:01.745Z,989.2528190287412
2022-11-16T23:30:01.438Z,988.9666560783538
2022-11-16T23:45:02.132Z,988.5680233134417
