createdAt,value
2018-04-25T00:00:52.192Z,21.33
2018-04-25T00:03:18.184Z,21.34
2018-04-25T00:05:43.989Z,21.38
2018-04-25T00:08:10.660Z,21.35
2018-04-25T00:10:36.460Z,21.26
2018-04-25T00:13:02.357Z,21.31
2018-04-25T00:15:29.195Z,21.27
2018-04-25T00:17:54.997Z,21.20
2018-04-25T00:20:20.828Z,21.17
2018-04-25T00:22:47.600Z,21.22
2018-04-25T00:25:13.400Z,21.21
2018-04-25T00:27:40.012Z,21.17
2018-04-25T00:30:05.846Z,21.20
2018-04-25T00:32:31.645Z,21.21
2018-04-25T00:34:57.452Z,21.11
2018-04-25T00:37:23.260Z,21.18
2018-04-25T00:39:49.059Z,21.15
2018-04-25T00:42:14.885Z,21.22
2018-04-25T00:44:40.688Z,21.15
2018-04-25T00:47:06.540Z,21.23
2018-04-25T00:49:33.455Z,21.27
2018-04-25T00:51:59.297Z,21.24
2018-04-25T00:54:25.135Z,21.20
2018-04-25T00:56:51.840Z,21.29
2018-04-25T00:59:17.662Z,21.23
2018-04-25T01:01:44.501Z,21.22
2018-04-25T01:04:10.300Z,21.21
2018-04-25T01:06:36.114Z,21.21
2018-04-25T01:09:01.948Z,21.31
2018-04-25T01:11:27.761Z,21.26
2018-04-25T01:13:53.560Z,21.23
2018-04-25T01:16:19.381Z,21.27
2018-04-25T01:18:45.204Z,21.19
2018-04-25T01:21:11.020Z,21.29
2018-04-25T01:23:37.863Z,21.26
2018-04-25T01:26:05.696Z,21.12
2018-04-25T01:28:37.715Z,21.10
2018-04-25T01:31:03.538Z,21.09
2018-04-25T01:33:30.174Z,21.10
2018-04-25T01:35:55.997Z,21.15
2018-04-25T01:38:21.813Z,21.26
2018-04-25T01:40:47.637Z,21.20
2018-04-25T01:43:14.258Z,21.19
2018-04-25T01:45:42.073Z,21.28
2018-04-25T01:48:08.781Z,21.29
2018-04-25T01:50:36.565Z,21.26
2018-04-25T01:53:08.601Z,21.31
2018-04-25T01:55:40.528Z,21.18
2018-04-25T01:58:12.478Z,21.16
2018-04-25T02:00:44.473Z,21.26
2018-04-25T02:03:10.219Z,21.29
2018-04-25T02:05:36.125Z,21.29
2018-04-25T02:08:01.942Z,21.22
2018-04-25T02:10:27.749Z,21.26
2018-04-25T02:12:53.556Z,21.16
2018-04-25T02:15:19.351Z,21.19
2018-04-25T02:17:45.156Z,21.14
2018-04-25T02:20:10.960Z,21.17
2018-04-25T02:22:36.760Z,21.22
2018-04-25T02:25:02.608Z,21.06
2018-04-25T02:27:28.417Z,21.10
2018-04-25T02:29:54.257Z,21.12
2018-04-25T02:32:20.270Z,21.14
2018-04-25T02:34:46.078Z,21.08
2018-04-25T02:37:12.004Z,21.07
2018-04-25T02:39:37.927Z,21.03
2018-04-25T02:42:03.747Z,21.06
2018-04-25T02:44:29.552Z,21.07
2018-04-25T02:46:55.355Z,21.04
2018-04-25T02:49:21.161Z,21.10
2018-04-25T02:51:46.968Z,21.09
2018-04-25T02:54:12.776Z,21.09
2018-04-25T02:56:38.577Z,21.06
2018-04-25T02:59:04.385Z,21.20
2018-04-25T03:01:30.254Z,21.20
2018-04-25T03:03:56.125Z,21.14
2018-04-25T03:06:22.052Z,21.15
2018-04-25T03:08:47.863Z,21.20
2018-04-25T03:11:13.793Z,21.16
2018-04-25T03:13:39.596Z,21.17
2018-04-25T03:16:05.444Z,21.00
2018-04-25T03:18:31.275Z,21.03
2018-04-25T03:20:57.077Z,21.04
2018-04-25T03:23:22.908Z,21.11
2018-04-25T03:25:48.752Z,21.09
2018-04-25T03:28:14.553Z,21.13
2018-04-25T03:30:40.357Z,21.19
2018-04-25T03:33:06.201Z,21.20
2018-04-25T03:35:32.005Z,21.13
2018-04-25T03:37:57.868Z,21.14
2018-04-25T03:40:23.729Z,21.10
2018-04-25T03:42:49.687Z,21.10
2018-04-25T03:45:15.508Z,21.10
2018-04-25T03:47:41.347Z,21.08
2018-04-25T03:50:07.148Z,21.18
2018-04-25T03:52:32.948Z,21.13
2018-04-25T03:54:59.780Z,21.11
2018-04-25T03:57:25.902Z,21.13
2018-04-25T03:59:51.715Z,21.05
2018-04-25T04:02:17.648Z,21.08
2018-04-25T04:04:43.565Z,21.13
2018-04-25T04:07:09.512Z,21.11
2018-04-25T04:09:35.320Z,21.13
2018-04-25T04:12:01.126Z,21.08
2018-04-25T04:14:26.928Z,21.17
2018-04-25T04:16:52.732Z,21.26
2018-04-25T04:19:18.726Z,21.38
2018-04-25T04:21:44.532Z,21.46
2018-04-25T04:24:10.332Z,21.49
2018-04-25T04:26:36.149Z,21.42
2018-04-25T04:29:02.201Z,21.48
2018-04-25T04:31:28.016Z,21.52
2018-04-25T04:33:53.828Z,21.44
2018-04-25T04:36:19.744Z,21.47
2018-04-25T04:38:45.569Z,21.44
2018-04-25T04:41:11.391Z,21.44
2018-04-25T04:43:37.202Z,21.38
2018-04-25T04:46:03.009Z,21.35
2018-04-25T04:48:28.812Z,21.31
2018-04-25T04:50:54.616Z,21.27
2018-04-25T04:53:20.452Z,21.21
2018-04-25T04:55:46.261Z,21.20
2018-04-25T04:58:12.067Z,21.23
2018-04-25T05:00:37.905Z,21.11
2018-04-25T05:03:03.771Z,21.10
2018-04-25T05:05:30.403Z,21.04
2018-04-25T05:07:56.222Z,21.07
2018-04-25T05:10:22.035Z,21.09
2018-04-25T05:12:47.851Z,21.12
2018-04-25T05:15:13.788Z,21.13
2018-04-25T05:17:39.604Z,21.22
2018-04-25T05:20:05.454Z,21.25
2018-04-25T05:22:31.270Z,21.25
2018-04-25T05:24:57.873Z,21.26
2018-04-25T05:27:23.680Z,21.28
2018-04-25T05:29:49.534Z,21.17
2018-04-25T05:32:15.446Z,21.24
2018-04-25T05:34:41.194Z,21.33
2018-04-25T05:37:07.005Z,21.27
2018-04-25T05:39:32.816Z,21.23
2018-04-25T05:41:58.630Z,21.24
2018-04-25T05:44:24.507Z,21.23
2018-04-25T05:46:50.453Z,21.24
2018-04-25T05:49:16.262Z,21.34
2018-04-25T05:51:42.152Z,21.29
2018-04-25T05:54:07.963Z,21.34
2018-04-25T05:56:33.908Z,21.34
2018-04-25T05:58:59.862Z,21.39
2018-04-25T06:01:25.786Z,21.43
2018-04-25T06:03:51.604Z,21.38
2018-04-25T06:06:17.424Z,21.36
2018-04-25T06:08:43.237Z,21.31
2018-04-25T06:11:09.068Z,21.39
2018-04-25T06:13:34.884Z,21.38
2018-04-25T06:16:00.844Z,21.39
2018-04-25T06:18:26.698Z,21.40
2018-04-25T06:20:52.549Z,21.34
2018-04-25T06:23:18.363Z,21.42
2018-04-25T06:25:44.185Z,21.49
2018-04-25T06:28:10.037Z,21.62
2018-04-25T06:30:35.903Z,21.71
2018-04-25T06:33:02.567Z,21.78
2018-04-25T06:35:29.361Z,21.79
2018-04-25T06:37:55.177Z,21.79
2018-04-25T06:40:20.989Z,21.81
2018-04-25T06:42:46.830Z,21.80
2018-04-25T06:45:13.496Z,21.82
2018-04-25T06:47:39.316Z,21.77
2018-04-25T06:50:05.155Z,21.80
2018-04-25T06:52:30.971Z,21.75
2018-04-25T06:54:56.894Z,21.76
2018-04-25T06:57:22.715Z,21.76
2018-04-25T06:59:49.363Z,21.79
2018-04-25T07:02:15.242Z,21.73
2018-04-25T07:04:41.078Z,21.72
2018-04-25T07:07:06.896Z,21.68
2018-04-25T07:09:33.765Z,21.68
2018-04-25T07:11:59.589Z,21.68
2018-04-25T07:14:25.403Z,21.68
2018-04-25T07:16:51.217Z,21.62
2018-04-25T07:19:17.034Z,21.64
2018-04-25T07:21:42.850Z,21.65
2018-04-25T07:24:08.673Z,21.64
2018-04-25T07:26:34.524Z,21.67
2018-04-25T07:29:00.340Z,21.68
2018-04-25T07:31:26.161Z,21.69
2018-04-25T07:33:51.983Z,21.64
2018-04-25T07:36:17.836Z,21.66
2018-04-25T07:38:43.750Z,21.64
2018-04-25T07:41:09.566Z,21.67
2018-04-25T07:43:35.375Z,21.66
2018-04-25T07:46:01.185Z,21.63
2018-04-25T07:48:27.013Z,21.65
2018-04-25T07:50:52.829Z,21.62
2018-04-25T07:53:18.641Z,21.58
2018-04-25T07:55:44.457Z,21.60
2018-04-25T07:58:10.261Z,21.61
2018-04-25T08:00:36.063Z,21.57
2018-04-25T08:03:01.954Z,21.52
2018-04-25T08:05:27.783Z,21.55
2018-04-25T08:07:53.593Z,21.58
2018-04-25T08:10:19.401Z,21.56
2018-04-25T08:12:51.382Z,21.56
2018-04-25T08:15:23.301Z,21.53
2018-04-25T08:17:55.359Z,21.56
2018-04-25T08:20:27.392Z,21.55
2018-04-25T08:22:53.205Z,21.55
2018-04-25T08:25:19.021Z,21.64
2018-04-25T08:27:44.897Z,21.64
2018-04-25T08:30:10.704Z,21.63
2018-04-25T08:32:36.518Z,21.67
2018-04-25T08:35:02.387Z,21.65
2018-04-25T08:37:28.213Z,21.64
2018-04-25T08:39:54.022Z,21.65
2018-04-25T08:42:19.830Z,21.61
2018-04-25T08:44:45.678Z,21.61
2018-04-25T08:47:11.526Z,21.61
2018-04-25T08:49:37.327Z,21.60
2018-04-25T08:52:03.133Z,21.60
2018-04-25T08:54:28.985Z,21.68
2018-04-25T08:56:54.798Z,21.69
2018-04-25T08:59:20.719Z,21.64
2018-04-25T09:01:46.482Z,21.67
2018-04-25T09:04:12.292Z,21.66
2018-04-25T09:06:38.114Z,21.66
2018-04-25T09:09:03.986Z,21.65
2018-04-25T09:11:29.804Z,21.68
2018-04-25T09:13:55.640Z,21.67
2018-04-25T09:16:21.458Z,21.68
2018-04-25T09:18:47.272Z,21.68
2018-04-25T09:21:13.084Z,21.67
2018-04-25T09:23:38.988Z,21.62
2018-04-25T09:26:04.789Z,21.68
2018-04-25T09:28:30.609Z,21.68
2018-04-25T09:30:56.549Z,21.68
2018-04-25T09:33:22.357Z,21.67
2018-04-25T09:35:48.171Z,21.71
2018-04-25T09:38:13.980Z,21.62
2018-04-25T09:40:39.831Z,21.70
2018-04-25T09:43:05.643Z,21.72
2018-04-25T09:45:31.491Z,21.72
2018-04-25T09:47:57.296Z,21.70
2018-04-25T09:50:23.153Z,21.70
2018-04-25T09:52:48.997Z,21.75
2018-04-25T09:55:14.801Z,21.73
2018-04-25T09:57:40.710Z,21.69
2018-04-25T10:00:06.480Z,21.69
2018-04-25T10:02:32.413Z,21.64
2018-04-25T10:04:58.219Z,21.68
2018-04-25T10:07:24.024Z,21.62
2018-04-25T10:09:49.829Z,21.70
2018-04-25T10:12:15.645Z,21.68
2018-04-25T10:14:41.452Z,21.68
2018-04-25T10:17:07.271Z,21.66
2018-04-25T10:19:33.151Z,21.64
2018-04-25T10:21:58.954Z,21.74
2018-04-25T10:24:24.791Z,21.72
2018-04-25T10:26:50.606Z,21.73
2018-04-25T10:29:16.453Z,21.77
2018-04-25T10:31:42.269Z,21.81
2018-04-25T10:34:08.074Z,21.70
2018-04-25T10:36:33.892Z,21.67
2018-04-25T10:38:59.803Z,21.71
2018-04-25T10:41:25.734Z,21.66
2018-04-25T10:43:51.539Z,21.73
2018-04-25T10:46:17.392Z,21.73
2018-04-25T10:48:43.201Z,21.73
2018-04-25T10:51:09.011Z,21.77
2018-04-25T10:53:34.816Z,21.75
2018-04-25T10:56:00.629Z,21.73
2018-04-25T10:58:26.440Z,21.74
2018-04-25T11:00:52.256Z,21.72
2018-04-25T11:03:18.136Z,21.75
2018-04-25T11:05:44.002Z,21.77
2018-04-25T11:08:09.809Z,21.73
2018-04-25T11:10:35.617Z,21.73
2018-04-25T11:13:01.446Z,21.75
2018-04-25T11:15:27.288Z,21.75
2018-04-25T11:17:53.102Z,21.72
2018-04-25T11:20:18.963Z,21.76
2018-04-25T11:22:44.760Z,21.75
2018-04-25T11:25:10.574Z,21.74
2018-04-25T11:27:36.386Z,21.71
2018-04-25T11:30:02.200Z,21.73
2018-04-25T11:32:28.006Z,21.72
2018-04-25T11:34:53.836Z,21.75
2018-04-25T11:37:19.641Z,21.67
2018-04-25T11:39:45.480Z,21.75
2018-04-25T11:42:11.288Z,21.67
2018-04-25T11:44:37.093Z,21.79
2018-04-25T11:47:02.955Z,21.79
2018-04-25T11:49:28.796Z,21.77
2018-04-25T11:51:54.609Z,21.83
2018-04-25T11:54:20.418Z,21.78
2018-04-25T11:56:46.232Z,21.81
2018-04-25T11:59:12.046Z,21.77
2018-04-25T12:01:37.889Z,21.70
2018-04-25T12:04:03.705Z,21.72
2018-04-25T12:06:29.525Z,21.74
2018-04-25T12:08:55.333Z,21.75
2018-04-25T12:11:21.141Z,21.75
2018-04-25T12:13:46.968Z,21.78
2018-04-25T12:16:12.821Z,21.70
2018-04-25T12:18:38.735Z,21.76
2018-04-25T12:21:04.548Z,21.77
2018-04-25T12:23:30.360Z,21.74
2018-04-25T12:25:56.174Z,21.75
2018-04-25T12:28:22.003Z,21.74
2018-04-25T12:30:47.912Z,21.71
2018-04-25T12:33:13.724Z,21.76
2018-04-25T12:35:39.571Z,21.78
2018-04-25T12:38:05.397Z,21.76
2018-04-25T12:40:31.826Z,21.80
2018-04-25T12:42:57.666Z,21.75
2018-04-25T12:45:23.610Z,21.71
2018-04-25T12:47:49.421Z,21.74
2018-04-25T12:50:15.260Z,21.75
2018-04-25T12:52:41.076Z,21.74
2018-04-25T12:55:06.917Z,21.74
2018-04-25T12:57:32.724Z,21.71
2018-04-25T12:59:58.564Z,21.79
2018-04-25T13:02:24.370Z,21.83
2018-04-25T13:04:50.181Z,21.91
2018-04-25T13:07:16.017Z,21.97
2018-04-25T13:09:41.867Z,21.93
2018-04-25T13:12:07.706Z,21.95
2018-04-25T13:14:33.521Z,22.01
2018-04-25T13:16:59.369Z,21.97
2018-04-25T13:19:25.261Z,21.98
2018-04-25T13:21:51.064Z,21.97
2018-04-25T13:24:16.876Z,21.98
2018-04-25T13:26:42.732Z,21.98
2018-04-25T13:29:08.566Z,21.99
2018-04-25T13:31:34.409Z,22.02
2018-04-25T13:34:00.249Z,21.99
2018-04-25T13:36:26.989Z,21.95
2018-04-25T13:38:52.824Z,21.95
2018-04-25T13:41:18.665Z,21.95
2018-04-25T13:43:44.495Z,21.95
2018-04-25T13:46:10.325Z,21.95
2018-04-25T13:48:36.168Z,21.94
2018-04-25T13:51:01.985Z,21.97
2018-04-25T13:53:27.969Z,21.93
2018-04-25T13:55:53.820Z,21.93
2018-04-25T13:58:19.694Z,21.92
2018-04-25T14:00:47.754Z,21.96
2018-04-25T14:03:13.947Z,21.92
2018-04-25T14:05:40.534Z,21.94
2018-04-25T14:08:06.342Z,21.95
2018-04-25T14:10:32.144Z,21.92
2018-04-25T14:12:57.976Z,21.89
2018-04-25T14:15:23.796Z,21.87
2018-04-25T14:17:49.632Z,21.87
2018-04-25T14:20:15.444Z,21.89
2018-04-25T14:22:41.285Z,21.92
2018-04-25T14:25:07.092Z,21.87
2018-04-25T14:27:32.905Z,21.92
2018-04-25T14:29:58.773Z,21.88
2018-04-25T14:32:24.556Z,21.86
2018-04-25T14:34:50.368Z,21.82
2018-04-25T14:37:16.201Z,21.79
2018-04-25T14:39:42.008Z,21.84
2018-04-25T14:42:07.825Z,21.86
2018-04-25T14:44:33.635Z,21.82
2018-04-25T14:46:59.445Z,21.77
2018-04-25T14:49:25.279Z,21.82
2018-04-25T14:51:51.085Z,21.78
2018-04-25T14:54:16.906Z,21.80
2018-04-25T14:56:42.717Z,21.72
2018-04-25T14:59:08.586Z,21.72
2018-04-25T15:01:34.547Z,21.73
2018-04-25T15:04:00.381Z,21.77
2018-04-25T15:06:26.194Z,21.80
2018-04-25T15:08:52.007Z,21.81
2018-04-25T15:11:17.960Z,21.82
2018-04-25T15:13:43.773Z,21.80
2018-04-25T15:16:09.582Z,21.81
2018-04-25T15:18:35.451Z,21.83
2018-04-25T15:21:01.274Z,21.83
2018-04-25T15:23:27.092Z,21.84
2018-04-25T15:25:52.893Z,21.86
2018-04-25T15:28:18.703Z,21.81
2018-04-25T15:30:44.561Z,21.74
2018-04-25T15:33:10.375Z,21.76
2018-04-25T15:35:36.197Z,21.75
2018-04-25T15:38:02.838Z,21.77
2018-04-25T15:40:28.648Z,21.74
2018-04-25T15:42:54.469Z,21.76
2018-04-25T15:45:20.357Z,21.75
2018-04-25T15:47:46.164Z,21.73
2018-04-25T15:50:11.974Z,21.73
2018-04-25T15:52:37.789Z,21.72
2018-04-25T15:55:03.596Z,21.69
2018-04-25T15:57:29.436Z,21.65
2018-04-25T15:59:55.276Z,21.71
2018-04-25T16:02:21.146Z,21.63
2018-04-25T16:04:46.958Z,21.71
2018-04-25T16:07:12.825Z,21.73
2018-04-25T16:09:38.633Z,21.72
2018-04-25T16:12:04.463Z,21.67
2018-04-25T16:14:30.268Z,21.65
2018-04-25T16:16:56.077Z,21.66
2018-04-25T16:19:21.888Z,21.70
2018-04-25T16:21:47.796Z,21.64
2018-04-25T16:24:14.124Z,21.64
2018-04-25T16:26:39.932Z,21.64
2018-04-25T16:29:05.743Z,21.62
2018-04-25T16:31:32.524Z,21.55
2018-04-25T16:33:58.334Z,21.54
2018-04-25T16:36:24.213Z,21.53
2018-04-25T16:38:50.033Z,21.52
2018-04-25T16:41:15.885Z,21.54
2018-04-25T16:43:48.780Z,21.47
2018-04-25T16:46:14.625Z,21.42
2018-04-25T16:48:40.468Z,21.45
2018-04-25T16:51:06.292Z,21.49
2018-04-25T16:53:32.150Z,21.47
2018-04-25T16:55:57.958Z,21.51
2018-04-25T16:58:24.665Z,21.52
2018-04-25T17:03:46.294Z,21.47
2018-04-25T17:06:12.125Z,21.48
2018-04-25T17:08:37.938Z,21.47
2018-04-25T17:11:03.753Z,21.48
2018-04-25T17:13:29.561Z,21.47
2018-04-25T17:15:55.445Z,21.46
2018-04-25T17:18:21.256Z,21.37
2018-04-25T17:20:47.062Z,21.36
2018-04-25T17:23:12.891Z,21.35
2018-04-25T17:25:38.757Z,21.30
2018-04-25T17:28:04.565Z,21.34
2018-04-25T17:30:30.593Z,21.33
2018-04-25T17:32:56.406Z,21.31
2018-04-25T17:35:22.246Z,21.25
2018-04-25T17:37:48.055Z,21.27
2018-04-25T17:40:13.944Z,21.24
2018-04-25T17:42:39.811Z,21.21
2018-04-25T17:45:05.601Z,21.29
2018-04-25T17:47:31.438Z,21.32
2018-04-25T17:49:57.288Z,21.23
2018-04-25T17:52:23.244Z,21.26
2018-04-25T17:54:49.053Z,21.31
2018-04-25T17:57:14.898Z,21.24
2018-04-25T17:59:40.744Z,21.27
2018-04-25T18:02:06.673Z,21.19
2018-04-25T18:04:32.505Z,21.19
2018-04-25T18:06:58.341Z,21.28
2018-04-25T18:09:24.149Z,21.24
2018-04-25T18:11:50.082Z,21.20
2018-04-25T18:14:15.917Z,21.23
2018-04-25T18:16:41.745Z,21.25
2018-04-25T18:19:07.597Z,21.19
2018-04-25T18:21:33.402Z,21.14
2018-04-25T18:23:59.282Z,21.19
2018-04-25T18:26:25.099Z,21.06
2018-04-25T18:28:50.901Z,21.10
2018-04-25T18:31:16.709Z,21.15
2018-04-25T18:33:42.513Z,21.15
2018-04-25T18:36:08.412Z,21.09
2018-04-25T18:38:34.335Z,21.17
2018-04-25T18:41:01.297Z,21.19
2018-04-25T18:43:27.134Z,21.18
2018-04-25T18:45:52.942Z,21.24
2018-04-25T18:48:18.755Z,21.14
2018-04-25T18:50:44.598Z,21.12
2018-04-25T18:53:10.454Z,21.10
2018-04-25T18:55:36.378Z,21.07
2018-04-25T18:58:02.224Z,21.12
2018-04-25T19:00:28.077Z,21.07
2018-04-25T19:02:54.272Z,20.99
2018-04-25T19:05:20.092Z,21.01
2018-04-25T19:07:45.899Z,21.06
2018-04-25T19:10:11.717Z,21.11
2018-04-25T19:12:37.534Z,21.15
2018-04-25T19:15:03.387Z,21.26
2018-04-25T19:17:29.191Z,21.33
2018-04-25T19:19:55.133Z,21.36
2018-04-25T19:22:20.951Z,21.31
2018-04-25T19:24:46.760Z,21.26
2018-04-25T19:27:12.675Z,21.28
2018-04-25T19:29:38.498Z,21.35
2018-04-25T19:32:04.310Z,21.30
2018-04-25T19:34:30.121Z,21.23
2018-04-25T19:36:55.937Z,21.22
2018-04-25T19:39:21.774Z,21.14
2018-04-25T19:41:47.594Z,21.21
2018-04-25T19:44:13.515Z,21.14
2018-04-25T19:46:39.413Z,21.13
2018-04-25T19:49:05.240Z,21.07
2018-04-25T19:51:31.149Z,21.04
2018-04-25T19:53:56.965Z,21.03
2018-04-25T19:56:22.795Z,21.00
2018-04-25T19:58:48.636Z,21.07
2018-04-25T20:01:14.474Z,20.99
2018-04-25T20:03:40.281Z,21.05
2018-04-25T20:06:06.097Z,20.94
2018-04-25T20:08:31.916Z,20.87
2018-04-25T20:10:57.873Z,20.97
2018-04-25T20:16:01.295Z,21.06
2018-04-25T20:18:27.718Z,20.97
2018-04-25T20:20:53.765Z,20.99
2018-04-25T20:23:19.775Z,21.00
2018-04-25T20:25:48.640Z,21.00
2018-04-25T20:28:14.562Z,20.94
2018-04-25T20:30:40.386Z,20.99
2018-04-25T20:33:06.224Z,20.93
2018-04-25T20:35:32.669Z,21.03
2018-04-25T20:37:58.573Z,20.94
2018-04-25T20:40:26.498Z,20.97
2018-04-25T20:42:52.451Z,20.94
2018-04-25T20:45:18.301Z,20.89
2018-04-25T20:47:44.217Z,20.90
2018-04-25T20:50:10.025Z,20.91
2018-04-25T20:52:35.861Z,20.85
2018-04-25T20:55:01.755Z,20.79
2018-04-25T20:57:27.571Z,20.79
2018-04-25T20:59:53.412Z,20.81
2018-04-25T21:02:19.242Z,20.88
2018-04-25T21:04:45.186Z,20.87
2018-04-25T21:07:11.014Z,20.85
2018-04-25T21:09:36.814Z,20.82
2018-04-25T21:12:02.646Z,20.81
2018-04-25T21:14:28.450Z,20.82
2018-04-25T21:16:54.288Z,20.83
2018-04-25T21:19:20.102Z,20.82
2018-04-25T21:21:45.934Z,20.85
2018-04-25T21:24:11.784Z,20.75
2018-04-25T21:26:37.639Z,20.85
2018-04-25T21:29:03.466Z,20.78
2018-04-25T21:31:29.472Z,20.87
2018-04-25T21:33:55.338Z,20.85
2018-04-25T21:36:21.168Z,20.80
2018-04-25T21:38:47.002Z,20.80
2018-04-25T21:41:12.821Z,20.82
2018-04-25T21:43:38.633Z,20.71
2018-04-25T21:46:04.500Z,20.72
2018-04-25T21:48:30.337Z,20.73
2018-04-25T21:50:56.146Z,20.81
2018-04-25T21:53:22.013Z,20.83
2018-04-25T21:55:47.917Z,20.87
2018-04-25T21:58:13.752Z,20.86
2018-04-25T22:00:39.584Z,20.77
2018-04-25T22:03:05.416Z,20.78
2018-04-25T22:05:31.305Z,20.84
2018-04-25T22:07:57.168Z,20.81
2018-04-25T22:10:23.045Z,20.80
2018-04-25T22:12:48.850Z,20.78
2018-04-25T22:15:14.685Z,20.82
2018-04-25T22:17:40.501Z,20.80
2018-04-25T22:20:06.309Z,20.73
2018-04-25T22:22:32.118Z,20.80
2018-04-25T22:24:57.920Z,20.86
2018-04-25T22:27:23.728Z,20.87
2018-04-25T22:29:49.529Z,20.75
2018-04-25T22:32:15.477Z,20.84
2018-04-25T22:34:41.345Z,20.80
2018-04-25T22:37:07.580Z,20.76
2018-04-25T22:39:33.498Z,20.78
2018-04-25T22:41:59.302Z,20.73
2018-04-25T22:44:25.173Z,20.75
2018-04-25T22:46:51.009Z,20.85
2018-04-25T22:49:16.813Z,20.74
2018-04-25T22:51:42.624Z,20.75
2018-04-25T22:54:08.441Z,20.77
2018-04-25T22:56:34.246Z,20.73
2018-04-25T22:59:00.122Z,20.86
2018-04-25T23:01:25.924Z,20.73
2018-04-25T23:03:51.735Z,20.81
2018-04-25T23:06:17.582Z,20.73
2018-04-25T23:08:43.388Z,20.74
2018-04-25T23:11:09.196Z,20.85
2018-04-25T23:13:35.001Z,20.74
2018-04-25T23:16:00.802Z,20.78
2018-04-25T23:18:26.610Z,20.82
2018-04-25T23:20:52.424Z,20.73
2018-04-25T23:23:18.234Z,20.74
2018-04-25T23:25:44.056Z,20.70
2018-04-25T23:28:09.897Z,20.72
2018-04-25T23:30:35.703Z,20.66
2018-04-25T23:33:01.516Z,20.77
2018-04-25T23:35:27.322Z,20.75
2018-04-25T23:37:53.128Z,20.76
2018-04-25T23:40:18.997Z,20.77
2018-04-25T23:42:44.804Z,20.77
2018-04-25T23:45:10.637Z,20.88
2018-04-25T23:47:36.449Z,20.80
2018-04-25T23:50:02.402Z,20.81
2018-04-25T23:52:28.221Z,20.87
2018-04-25T23:54:54.046Z,20.88
2018-04-25T23:57:19.852Z,20.77
2018-04-25T23:59:45.660Z,20.90
