createdAt,value
2022-08-20T00:00:02.496Z,23.30
2022-08-20T00:00:12.587Z,23.30
2022-08-20T00:00:22.673Z,23.10
2022-08-20T00:00:32.773Z,23.10
2022-08-20T00:00:42.938Z,22.60
2022-08-20T00:00:52.940Z,23.20
2022-08-20T00:01:03.905Z,23.20
2022-08-20T00:01:13.965Z,23.70
2022-08-20T00:01:24.111Z,23.40
2022-08-20T00:01:34.261Z,23.90
2022-08-20T00:01:44.377Z,23.60
2022-08-20T00:01:54.569Z,23.70
2022-08-20T00:02:04.578Z,23.90
2022-08-20T00:02:14.751Z,23.50
2022-08-20T00:02:24.844Z,24.10
2022-08-20T00:02:34.931Z,24.00
2022-08-20T00:02:45.064Z,24.50
2022-08-20T00:02:55.153Z,23.30
2022-08-20T00:03:05.235Z,22.60
2022-08-20T00:03:15.323Z,22.60
2022-08-20T00:03:25.615Z,23.10
2022-08-20T00:03:35.473Z,22.90
2022-08-20T00:03:51.715Z,22.60
2022-08-20T00:03:56.563Z,22.70
2022-08-20T00:04:07.523Z,23.70
2022-08-20T00:04:17.613Z,23.90
2022-08-20T00:04:27.684Z,23.70
2022-08-20T00:04:39.568Z,23.10
2022-08-20T00:04:47.971Z,22.80
2022-08-20T00:04:58.044Z,22.90
2022-08-20T00:05:08.122Z,23.40
2022-08-20T00:05:18.205Z,23.80
2022-08-20T00:05:28.294Z,23.40
2022-08-20T00:05:38.363Z,23.80
2022-08-20T00:05:48.444Z,24.10
2022-08-20T00:05:58.514Z,23.30
2022-08-20T00:06:08.592Z,22.50
2022-08-20T00:06:18.663Z,21.80
2022-08-20T00:06:28.740Z,21.90
2022-08-20T00:06:38.812Z,21.80
2022-08-20T00:06:49.034Z,21.80
2022-08-20T00:06:58.924Z,22.70
2022-08-20T00:07:09.003Z,22.80
2022-08-20T00:07:19.093Z,23.40
2022-08-20T00:07:29.224Z,23.00
2022-08-20T00:07:39.294Z,23.20
2022-08-20T00:07:49.443Z,22.80
2022-08-20T00:07:59.370Z,23.10
2022-08-20T00:08:09.454Z,22.70
2022-08-20T00:08:19.563Z,22.60
2022-08-20T00:08:29.654Z,22.80
2022-08-20T00:08:39.723Z,23.30
2022-08-20T00:08:49.800Z,23.70
2022-08-20T00:08:59.872Z,23.70
2022-08-20T00:09:09.932Z,23.70
2022-08-20T00:09:20.069Z,23.70
2022-08-20T00:09:30.125Z,23.70
2022-08-20T00:09:40.903Z,23.10
2022-08-20T00:09:51.002Z,23.90
2022-08-20T00:10:01.113Z,23.00
2022-08-20T00:10:11.186Z,23.80
2022-08-20T00:10:21.243Z,23.10
2022-08-20T00:10:31.332Z,23.40
2022-08-20T00:10:41.395Z,23.10
2022-08-20T00:10:54.989Z,23.20
2022-08-20T00:11:01.593Z,23.30
2022-08-20T00:11:11.662Z,22.70
2022-08-20T00:11:21.733Z,22.30
2022-08-20T00:11:31.783Z,22.10
2022-08-20T00:11:41.871Z,22.10
2022-08-20T00:11:51.945Z,22.40
2022-08-20T00:12:02.011Z,22.90
2022-08-20T00:12:12.103Z,23.00
2022-08-20T00:12:22.181Z,23.10
2022-08-20T00:12:32.269Z,22.40
2022-08-20T00:12:42.354Z,22.70
2022-08-20T00:12:52.432Z,22.50
2022-08-20T00:13:02.523Z,22.70
2022-08-20T00:13:14.000Z,23.00
2022-08-20T00:13:23.566Z,24.20
2022-08-20T00:13:33.642Z,24.20
2022-08-20T00:13:43.736Z,24.00
2022-08-20T00:13:53.825Z,23.60
2022-08-20T00:14:03.914Z,23.40
2022-08-20T00:14:13.983Z,23.60
2022-08-20T00:14:24.075Z,23.60
2022-08-20T00:14:34.258Z,24.00
2022-08-20T00:14:44.344Z,24.10
2022-08-20T00:14:54.411Z,24.30
2022-08-20T00:15:04.486Z,24.50
2022-08-20T00:15:14.562Z,24.80
2022-08-20T00:15:24.644Z,25.00
2022-08-20T00:15:34.746Z,24.60
2022-08-20T00:15:44.874Z,24.20
2022-08-20T00:15:55.034Z,24.40
2022-08-20T00:16:05.103Z,24.70
2022-08-20T00:16:15.175Z,24.90
2022-08-20T00:16:25.263Z,24.20
2022-08-20T00:16:35.333Z,23.50
2022-08-20T00:16:45.454Z,23.00
2022-08-20T00:16:55.586Z,23.50
2022-08-20T00:17:05.802Z,23.70
2022-08-20T00:17:15.883Z,23.90
2022-08-20T00:17:25.943Z,22.80
2022-08-20T00:17:36.024Z,23.10
2022-08-20T00:17:46.103Z,23.20
2022-08-20T00:17:56.391Z,24.00
2022-08-20T00:18:06.195Z,23.90
2022-08-20T00:18:16.283Z,23.30
2022-08-20T00:18:26.353Z,23.60
2022-08-20T00:18:36.433Z,23.40
2022-08-20T00:18:46.503Z,23.60
2022-08-20T00:18:56.585Z,23.70
2022-08-20T00:19:06.662Z,23.60
2022-08-20T00:19:16.742Z,24.00
2022-08-20T00:19:27.125Z,24.20
2022-08-20T00:19:36.874Z,24.10
2022-08-20T00:19:46.970Z,23.80
2022-08-20T00:19:57.066Z,23.50
2022-08-20T00:20:07.145Z,23.30
2022-08-20T00:20:17.224Z,23.80
2022-08-20T00:20:27.312Z,24.30
2022-08-20T00:20:37.393Z,24.60
2022-08-20T00:20:47.393Z,24.20
2022-08-20T00:20:57.483Z,23.80
2022-08-20T00:21:07.544Z,23.90
2022-08-20T00:21:18.894Z,24.60
2022-08-20T00:21:27.663Z,25.00
2022-08-20T00:21:37.831Z,25.00
2022-08-20T00:21:47.927Z,25.60
2022-08-20T00:21:58.535Z,25.10
2022-08-20T00:22:08.164Z,25.10
2022-08-20T00:22:18.252Z,25.50
2022-08-20T00:22:28.328Z,25.70
2022-08-20T00:22:38.402Z,26.20
2022-08-20T00:22:48.473Z,26.10
2022-08-20T00:22:58.565Z,26.40
2022-08-20T00:23:10.592Z,25.80
2022-08-20T00:23:18.917Z,25.20
2022-08-20T00:23:29.004Z,25.40
2022-08-20T00:23:39.063Z,26.50
2022-08-20T00:23:49.175Z,27.00
2022-08-20T00:23:59.257Z,26.40
2022-08-20T00:24:09.365Z,26.10
2022-08-20T00:24:19.444Z,25.80
2022-08-20T00:24:29.563Z,26.30
2022-08-20T00:24:39.634Z,25.80
2022-08-20T00:24:49.723Z,25.40
2022-08-20T00:24:59.862Z,25.50
2022-08-20T00:25:09.985Z,25.70
2022-08-20T00:25:20.074Z,25.60
2022-08-20T00:25:30.168Z,26.20
2022-08-20T00:25:40.250Z,26.20
2022-08-20T00:25:50.361Z,26.90
2022-08-20T00:26:00.434Z,26.60
2022-08-20T00:26:10.522Z,26.50
2022-08-20T00:26:20.614Z,25.70
2022-08-20T00:26:30.726Z,25.30
2022-08-20T00:26:52.180Z,24.50
2022-08-20T00:26:52.608Z,25.30
2022-08-20T00:27:01.956Z,25.10
2022-08-20T00:27:12.054Z,25.00
2022-08-20T00:27:22.145Z,25.20
2022-08-20T00:27:32.243Z,25.70
2022-08-20T00:27:42.331Z,25.80
2022-08-20T00:27:52.411Z,25.20
2022-08-20T00:28:02.505Z,25.80
2022-08-20T00:28:12.584Z,25.80
2022-08-20T00:28:22.690Z,25.80
2022-08-20T00:28:32.772Z,25.90
2022-08-20T00:28:42.933Z,25.50
2022-08-20T00:28:52.854Z,26.70
2022-08-20T00:29:02.926Z,27.00
2022-08-20T00:29:13.016Z,26.50
2022-08-20T00:29:23.233Z,25.80
2022-08-20T00:29:33.324Z,25.00
2022-08-20T00:29:43.411Z,26.50
2022-08-20T00:29:53.503Z,26.80
2022-08-20T00:30:03.590Z,26.70
2022-08-20T00:30:13.675Z,26.60
2022-08-20T00:30:23.763Z,27.00
2022-08-20T00:30:33.913Z,27.50
2022-08-20T00:30:44.003Z,27.30
2022-08-20T00:30:54.094Z,27.40
2022-08-20T00:31:04.184Z,27.20
2022-08-20T00:31:14.270Z,28.00
2022-08-20T00:31:24.343Z,28.10
2022-08-20T00:31:34.434Z,28.50
2022-08-20T00:31:44.576Z,26.90
2022-08-20T00:31:54.663Z,26.70
2022-08-20T00:32:04.743Z,25.80
2022-08-20T00:32:14.834Z,25.50
2022-08-20T00:32:24.923Z,25.10
2022-08-20T00:32:35.003Z,25.60
2022-08-20T00:32:45.090Z,26.30
2022-08-20T00:32:55.175Z,26.50
2022-08-20T00:33:05.262Z,26.90
2022-08-20T00:33:15.345Z,26.40
2022-08-20T00:33:25.433Z,26.30
2022-08-20T00:33:35.515Z,26.90
2022-08-20T00:33:45.597Z,28.10
2022-08-20T00:33:55.670Z,28.20
2022-08-20T00:34:05.772Z,28.20
2022-08-20T00:34:15.843Z,28.30
2022-08-20T00:34:26.036Z,28.90
2022-08-20T00:34:36.126Z,28.30
2022-08-20T00:34:46.205Z,27.30
2022-08-20T00:34:56.273Z,27.10
2022-08-20T00:35:06.353Z,27.20
2022-08-20T00:35:16.453Z,27.90
2022-08-20T00:35:26.531Z,28.10
2022-08-20T00:35:36.621Z,29.50
2022-08-20T00:35:46.702Z,29.50
2022-08-20T00:35:56.778Z,29.40
2022-08-20T00:36:06.866Z,29.30
2022-08-20T00:36:16.961Z,29.80
2022-08-20T00:36:32.884Z,29.90
2022-08-20T00:36:38.004Z,30.00
2022-08-20T00:36:48.012Z,30.10
2022-08-20T00:36:58.156Z,29.60
2022-08-20T00:37:08.274Z,29.00
2022-08-20T00:37:18.384Z,28.80
2022-08-20T00:37:28.561Z,29.10
2022-08-20T00:37:38.717Z,28.90
2022-08-20T00:37:48.785Z,28.70
2022-08-20T00:38:00.813Z,28.90
2022-08-20T00:38:08.844Z,28.80
2022-08-20T00:38:18.954Z,28.80
2022-08-20T00:38:29.083Z,28.60
2022-08-20T00:38:39.193Z,28.30
2022-08-20T00:38:49.302Z,28.30
2022-08-20T00:38:59.412Z,29.00
2022-08-20T00:39:09.546Z,29.60
2022-08-20T00:39:19.654Z,30.10
2022-08-20T00:39:29.775Z,29.60
2022-08-20T00:39:39.956Z,28.80
2022-08-20T00:39:50.125Z,28.80
2022-08-20T00:40:00.478Z,29.00
2022-08-20T00:40:22.177Z,29.50
2022-08-20T00:40:22.230Z,30.00
2022-08-20T00:40:31.335Z,30.00
2022-08-20T00:40:41.484Z,30.40
2022-08-20T00:40:51.592Z,31.60
2022-08-20T00:41:01.701Z,31.70
2022-08-20T00:41:11.802Z,31.50
2022-08-20T00:41:21.914Z,30.50
2022-08-20T00:41:32.044Z,29.50
2022-08-20T00:41:42.164Z,29.60
2022-08-20T00:41:52.293Z,29.20
2022-08-20T00:42:02.444Z,30.00
2022-08-20T00:42:12.564Z,29.80
2022-08-20T00:42:22.715Z,30.30
2022-08-20T00:42:32.747Z,30.20
2022-08-20T00:42:42.903Z,29.70
2022-08-20T00:42:53.144Z,29.20
2022-08-20T00:43:03.224Z,29.30
2022-08-20T00:43:13.324Z,29.00
2022-08-20T00:43:23.413Z,30.20
2022-08-20T00:43:33.504Z,29.70
2022-08-20T00:43:43.586Z,30.00
2022-08-20T00:43:53.670Z,29.30
2022-08-20T00:44:03.924Z,29.40
2022-08-20T00:44:14.029Z,29.30
2022-08-20T00:44:24.123Z,29.40
2022-08-20T00:44:34.212Z,29.20
2022-08-20T00:44:44.302Z,30.40
2022-08-20T00:44:54.382Z,30.30
2022-08-20T00:45:04.463Z,30.10
2022-08-20T00:45:14.555Z,29.40
2022-08-20T00:45:24.633Z,29.50
2022-08-20T00:45:34.715Z,30.10
2022-08-20T00:45:44.795Z,29.70
2022-08-20T00:45:54.884Z,30.00
2022-08-20T00:46:04.972Z,30.70
2022-08-20T00:46:15.061Z,30.90
2022-08-20T00:46:31.033Z,31.20
2022-08-20T00:46:36.103Z,30.80
2022-08-20T00:46:46.203Z,30.20
2022-08-20T00:46:56.301Z,29.80
2022-08-20T00:47:06.442Z,30.70
2022-08-20T00:47:16.535Z,32.10
2022-08-20T00:47:26.653Z,31.40
2022-08-20T00:47:36.775Z,30.90
2022-08-20T00:47:51.347Z,31.20
2022-08-20T00:47:57.167Z,30.30
2022-08-20T00:48:07.004Z,30.10
2022-08-20T00:48:17.163Z,30.20
2022-08-20T00:48:27.255Z,30.10
2022-08-20T00:48:37.336Z,30.30
2022-08-20T00:48:47.414Z,30.40
2022-08-20T00:48:57.523Z,31.40
2022-08-20T00:49:07.624Z,30.70
2022-08-20T00:49:17.725Z,31.10
2022-08-20T00:49:27.813Z,32.30
2022-08-20T00:49:37.905Z,32.20
2022-08-20T00:49:47.974Z,31.30
2022-08-20T00:49:58.063Z,30.30
2022-08-20T00:50:08.144Z,30.20
2022-08-20T00:50:18.224Z,30.90
2022-08-20T00:50:28.316Z,31.10
2022-08-20T00:50:38.394Z,31.70
2022-08-20T00:50:48.486Z,32.20
2022-08-20T00:51:41.216Z,0.00
2022-08-20T00:51:51.293Z,32.00
2022-08-20T00:52:01.366Z,34.30
2022-08-20T00:52:11.450Z,35.70
2022-08-20T00:52:21.544Z,35.50
2022-08-20T00:52:31.619Z,33.00
2022-08-20T00:52:41.707Z,32.00
2022-08-20T00:52:52.675Z,31.70
2022-08-20T00:53:02.796Z,31.40
2022-08-20T00:53:12.848Z,30.70
2022-08-20T00:53:22.944Z,31.00
2022-08-20T00:53:33.046Z,32.20
2022-08-20T00:53:43.136Z,32.10
2022-08-20T00:53:53.227Z,32.10
2022-08-20T00:54:03.313Z,31.70
2022-08-20T00:54:13.406Z,32.00
2022-08-20T00:54:23.488Z,32.30
2022-08-20T00:54:33.577Z,32.10
2022-08-20T00:54:43.677Z,33.00
2022-08-20T00:54:53.816Z,34.20
2022-08-20T00:55:03.903Z,36.90
2022-08-20T00:55:13.986Z,35.50
2022-08-20T00:55:27.392Z,34.50
2022-08-20T00:55:35.025Z,33.10
2022-08-20T00:55:45.107Z,33.40
2022-08-20T00:55:55.228Z,32.80
2022-08-20T00:56:05.316Z,33.70
2022-08-20T00:56:15.426Z,33.50
2022-08-20T00:56:25.535Z,34.40
2022-08-20T00:56:35.626Z,34.40
2022-08-20T00:56:45.717Z,33.70
2022-08-20T00:56:55.803Z,33.20
2022-08-20T00:57:05.866Z,32.90
2022-08-20T00:57:15.956Z,33.10
2022-08-20T00:57:26.061Z,32.80
2022-08-20T00:57:54.788Z,34.70
2022-08-20T00:58:01.280Z,34.20
2022-08-20T00:58:01.426Z,35.20
2022-08-20T00:58:08.478Z,33.60
2022-08-20T00:58:18.236Z,34.00
2022-08-20T00:58:28.323Z,32.40
2022-08-20T00:58:38.406Z,32.20
2022-08-20T00:58:48.496Z,32.40
2022-08-20T00:58:58.581Z,33.80
2022-08-20T00:59:08.656Z,34.20
2022-08-20T00:59:18.750Z,34.50
2022-08-20T00:59:28.827Z,34.70
2022-08-20T00:59:38.926Z,35.10
2022-08-20T00:59:49.006Z,35.50
2022-08-20T00:59:59.088Z,34.10
2022-08-20T01:00:09.176Z,32.60
2022-08-20T01:00:19.260Z,33.70
2022-08-20T01:00:29.376Z,35.50
2022-08-20T01:00:39.456Z,36.80
2022-08-20T01:00:49.656Z,34.00
2022-08-20T01:00:59.758Z,33.60
2022-08-20T01:01:09.870Z,34.00
2022-08-20T01:01:20.036Z,34.00
2022-08-20T01:01:30.199Z,34.90
2022-08-20T01:01:55.247Z,34.00
2022-08-20T01:01:55.406Z,34.10
2022-08-20T01:02:02.296Z,33.30
2022-08-20T01:02:12.244Z,34.10
2022-08-20T01:02:22.254Z,33.90
2022-08-20T01:02:32.337Z,33.70
2022-08-20T01:02:42.417Z,32.90
2022-08-20T01:02:52.494Z,33.20
2022-08-20T01:03:02.624Z,31.90
2022-08-20T01:03:12.696Z,31.80
2022-08-20T01:03:22.786Z,31.50
2022-08-20T01:03:32.856Z,34.60
2022-08-20T01:03:42.950Z,34.70
2022-08-20T01:03:53.037Z,35.30
2022-08-20T01:04:03.128Z,33.60
2022-08-20T01:04:13.226Z,33.00
2022-08-20T01:04:23.326Z,33.30
2022-08-20T01:04:33.425Z,32.80
2022-08-20T01:04:43.557Z,34.60
2022-08-20T01:04:53.675Z,34.70
2022-08-20T01:05:03.756Z,34.80
2022-08-20T01:05:13.858Z,33.30
2022-08-20T01:05:29.480Z,32.30
2022-08-20T01:05:34.896Z,32.90
2022-08-20T01:05:44.978Z,33.10
2022-08-20T01:05:55.076Z,33.10
2022-08-20T01:06:05.167Z,34.60
2022-08-20T01:06:15.254Z,34.20
2022-08-20T01:06:25.367Z,31.70
2022-08-20T01:06:35.455Z,30.40
2022-08-20T01:06:45.566Z,30.90
2022-08-20T01:06:55.653Z,31.40
2022-08-20T01:07:05.739Z,32.40
2022-08-20T01:07:15.826Z,31.80
2022-08-20T01:07:25.894Z,32.20
2022-08-20T01:07:35.986Z,32.50
2022-08-20T01:07:46.087Z,33.30
2022-08-20T01:07:56.363Z,32.70
2022-08-20T01:08:06.185Z,31.10
2022-08-20T01:08:16.284Z,30.80
2022-08-20T01:08:26.358Z,30.80
2022-08-20T01:08:36.485Z,30.80
2022-08-20T01:08:46.577Z,31.30
2022-08-20T01:08:56.674Z,31.50
2022-08-20T01:09:06.758Z,32.50
2022-08-20T01:09:16.855Z,31.80
2022-08-20T01:09:49.657Z,31.70
2022-08-20T01:09:57.432Z,33.40
2022-08-20T01:09:57.806Z,35.20
2022-08-20T01:09:59.833Z,32.90
2022-08-20T01:10:09.907Z,30.10
2022-08-20T01:10:19.996Z,30.10
2022-08-20T01:10:30.099Z,30.20
2022-08-20T01:10:40.186Z,30.60
2022-08-20T01:10:50.208Z,30.30
2022-08-20T01:11:00.315Z,31.50
2022-08-20T01:11:10.416Z,31.40
2022-08-20T01:11:20.520Z,31.60
2022-08-20T01:11:30.577Z,30.10
2022-08-20T01:11:41.545Z,30.10
2022-08-20T01:11:51.616Z,31.10
2022-08-20T01:12:01.686Z,30.50
2022-08-20T01:12:11.745Z,31.20
2022-08-20T01:12:21.857Z,31.80
2022-08-20T01:12:31.949Z,31.40
2022-08-20T01:12:42.018Z,31.00
2022-08-20T01:12:53.232Z,31.20
2022-08-20T01:13:03.107Z,31.30
2022-08-20T01:13:13.189Z,31.00
2022-08-20T01:13:23.245Z,30.10
2022-08-20T01:13:33.297Z,29.90
2022-08-20T01:13:43.366Z,30.10
2022-08-20T01:13:53.434Z,30.70
2022-08-20T01:14:03.486Z,29.90
2022-08-20T01:14:13.540Z,29.50
2022-08-20T01:14:23.681Z,28.90
2022-08-20T01:14:33.714Z,28.50
2022-08-20T01:14:43.752Z,28.80
2022-08-20T01:14:53.816Z,29.10
2022-08-20T01:15:03.879Z,29.40
2022-08-20T01:15:13.926Z,29.60
2022-08-20T01:15:26.950Z,29.50
2022-08-20T01:15:34.947Z,29.60
2022-08-20T01:15:45.006Z,29.50
2022-08-20T01:15:55.077Z,30.10
2022-08-20T01:16:05.148Z,29.90
2022-08-20T01:16:15.228Z,29.50
2022-08-20T01:16:25.286Z,28.70
2022-08-20T01:16:35.445Z,30.50
2022-08-20T01:16:46.423Z,30.20
2022-08-20T01:16:56.538Z,29.30
2022-08-20T01:17:06.617Z,29.10
2022-08-20T01:17:16.706Z,29.00
2022-08-20T01:17:26.786Z,28.80
2022-08-20T01:17:36.877Z,28.70
2022-08-20T01:17:46.954Z,29.80
2022-08-20T01:17:57.158Z,29.20
2022-08-20T01:18:07.139Z,29.10
2022-08-20T01:18:17.216Z,28.40
2022-08-20T01:18:27.306Z,27.90
2022-08-20T01:18:37.386Z,27.00
2022-08-20T01:18:47.481Z,26.60
2022-08-20T01:18:57.600Z,27.00
2022-08-20T01:19:29.349Z,28.60
2022-08-20T01:19:29.506Z,29.50
2022-08-20T01:19:30.341Z,29.00
2022-08-20T01:19:39.757Z,28.00
2022-08-20T01:19:49.854Z,27.50
2022-08-20T01:19:59.927Z,27.00
2022-08-20T01:20:10.027Z,27.50
2022-08-20T01:20:20.118Z,27.40
2022-08-20T01:20:30.207Z,27.60
2022-08-20T01:20:40.314Z,27.50
2022-08-20T01:20:50.396Z,27.80
2022-08-20T01:21:00.486Z,27.60
2022-08-20T01:21:10.567Z,26.90
2022-08-20T01:21:20.677Z,26.40
2022-08-20T01:21:30.757Z,25.70
2022-08-20T01:21:40.837Z,25.60
2022-08-20T01:21:51.942Z,26.00
2022-08-20T01:22:01.026Z,26.40
2022-08-20T01:22:11.107Z,26.70
2022-08-20T01:22:21.197Z,27.00
2022-08-20T01:22:31.266Z,28.10
2022-08-20T01:22:41.357Z,27.30
2022-08-20T01:22:51.436Z,26.90
2022-08-20T01:23:01.528Z,25.50
2022-08-20T01:23:11.598Z,26.60
2022-08-20T01:23:21.689Z,26.50
2022-08-20T01:23:31.776Z,26.80
2022-08-20T01:23:41.864Z,26.20
2022-08-20T01:23:51.958Z,25.30
2022-08-20T01:24:02.056Z,25.10
2022-08-20T01:24:12.148Z,25.20
2022-08-20T01:24:22.229Z,25.90
2022-08-20T01:24:32.318Z,26.00
2022-08-20T01:24:42.408Z,25.30
2022-08-20T01:24:52.497Z,24.30
2022-08-20T01:25:02.595Z,24.70
2022-08-20T01:25:12.696Z,25.10
2022-08-20T01:25:23.925Z,25.30
2022-08-20T01:25:32.877Z,26.00
2022-08-20T01:25:42.973Z,26.40
2022-08-20T01:25:53.097Z,26.60
2022-08-20T01:26:03.217Z,25.30
2022-08-20T01:26:13.296Z,25.40
2022-08-20T01:26:23.377Z,25.50
2022-08-20T01:26:33.456Z,25.90
2022-08-20T01:26:43.607Z,25.30
2022-08-20T01:26:53.697Z,24.70
2022-08-20T01:27:03.807Z,23.80
2022-08-20T01:27:13.797Z,23.90
2022-08-20T01:27:23.884Z,24.70
2022-08-20T01:27:34.015Z,25.10
2022-08-20T01:27:44.984Z,24.60
2022-08-20T01:27:55.549Z,24.10
2022-08-20T01:28:05.296Z,23.90
2022-08-20T01:28:15.407Z,24.20
2022-08-20T01:28:25.493Z,24.20
2022-08-20T01:28:35.570Z,23.90
2022-08-20T01:28:45.666Z,24.70
2022-08-20T01:28:55.757Z,24.10
2022-08-20T01:29:05.846Z,24.70
2022-08-20T01:29:15.946Z,24.80
2022-08-20T01:29:26.036Z,25.60
2022-08-20T01:29:36.136Z,26.20
2022-08-20T01:29:46.217Z,26.00
2022-08-20T01:29:56.309Z,25.30
2022-08-20T01:30:06.983Z,25.50
2022-08-20T01:30:16.577Z,25.10
2022-08-20T01:30:26.676Z,26.10
2022-08-20T01:30:36.805Z,25.70
2022-08-20T01:30:46.879Z,24.70
2022-08-20T01:30:56.986Z,24.00
2022-08-20T01:31:07.117Z,23.90
2022-08-20T01:31:17.347Z,24.90
2022-08-20T01:31:27.286Z,24.70
2022-08-20T01:31:37.385Z,25.30
2022-08-20T01:31:47.476Z,24.80
2022-08-20T01:31:57.576Z,25.50
2022-08-20T01:32:07.656Z,25.60
2022-08-20T01:32:17.744Z,25.40
2022-08-20T01:32:27.830Z,25.50
2022-08-20T01:32:37.913Z,25.70
2022-08-20T01:32:47.986Z,26.00
2022-08-20T01:32:58.074Z,26.30
2022-08-20T01:33:08.158Z,25.50
2022-08-20T01:33:18.258Z,25.90
2022-08-20T01:33:28.346Z,26.60
2022-08-20T01:33:38.434Z,27.10
2022-08-20T01:33:48.533Z,25.70
2022-08-20T01:33:58.617Z,24.90
2022-08-20T01:34:08.718Z,24.20
2022-08-20T01:34:18.788Z,24.90
2022-08-20T01:34:28.875Z,25.30
2022-08-20T01:34:38.926Z,25.90
2022-08-20T01:34:48.977Z,25.90
2022-08-20T01:34:59.016Z,26.70
2022-08-20T01:35:09.057Z,27.10
2022-08-20T01:35:19.106Z,27.50
2022-08-20T01:35:29.146Z,26.70
2022-08-20T01:35:39.207Z,25.90
2022-08-20T01:35:49.253Z,25.50
2022-08-20T01:35:59.298Z,25.20
2022-08-20T01:36:09.434Z,25.40
2022-08-20T01:36:19.476Z,25.70
2022-08-20T01:36:29.526Z,25.70
2022-08-20T01:36:43.089Z,25.30
2022-08-20T01:36:50.588Z,25.30
2022-08-20T01:37:00.636Z,26.10
2022-08-20T01:37:10.686Z,25.90
2022-08-20T01:37:20.746Z,26.10
2022-08-20T01:37:31.906Z,25.10
2022-08-20T01:37:40.947Z,25.40
2022-08-20T01:37:50.986Z,25.30
2022-08-20T01:38:01.049Z,25.80
2022-08-20T01:38:11.106Z,26.50
2022-08-20T01:38:21.176Z,26.20
2022-08-20T01:38:31.218Z,26.50
2022-08-20T01:38:41.266Z,25.50
2022-08-20T01:38:54.325Z,26.00
2022-08-20T01:39:02.316Z,25.50
2022-08-20T01:39:12.374Z,25.90
2022-08-20T01:39:22.436Z,25.40
2022-08-20T01:39:32.538Z,24.90
2022-08-20T01:39:42.663Z,25.10
2022-08-20T01:39:52.780Z,25.20
2022-08-20T01:40:02.881Z,25.80
2022-08-20T01:40:12.916Z,25.30
2022-08-20T01:40:22.963Z,25.00
2022-08-20T01:40:33.016Z,24.50
2022-08-20T01:40:43.057Z,23.90
2022-08-20T01:40:53.106Z,23.80
2022-08-20T01:41:03.207Z,23.90
2022-08-20T01:41:13.256Z,23.70
2022-08-20T01:41:28.519Z,24.30
2022-08-20T01:41:34.283Z,24.00
2022-08-20T01:41:44.347Z,24.40
2022-08-20T01:41:54.349Z,24.80
2022-08-20T01:42:04.440Z,24.60
2022-08-20T01:42:14.503Z,24.40
2022-08-20T01:42:24.535Z,24.40
2022-08-20T01:42:34.548Z,25.00
2022-08-20T01:42:53.995Z,24.80
2022-08-20T01:42:59.357Z,23.40
2022-08-20T01:43:05.647Z,23.10
2022-08-20T01:43:15.647Z,23.80
2022-08-20T01:43:25.657Z,24.60
2022-08-20T01:43:37.055Z,24.10
2022-08-20T01:43:45.795Z,23.30
2022-08-20T01:43:55.807Z,23.00
2022-08-20T01:44:05.816Z,22.90
2022-08-20T01:44:18.396Z,24.10
2022-08-20T01:44:26.816Z,24.20
2022-08-20T01:44:36.856Z,24.20
2022-08-20T01:44:46.918Z,23.40
2022-08-20T01:44:57.019Z,23.70
2022-08-20T01:45:07.067Z,23.40
2022-08-20T01:45:17.118Z,23.40
2022-08-20T01:45:27.802Z,22.80
2022-08-20T01:45:37.276Z,23.40
2022-08-20T01:45:47.428Z,23.90
2022-08-20T01:45:57.507Z,23.80
2022-08-20T01:46:07.595Z,23.30
2022-08-20T01:46:17.647Z,22.70
2022-08-20T01:46:27.716Z,23.50
2022-08-20T01:46:43.748Z,23.50
2022-08-20T01:46:48.727Z,24.10
2022-08-20T01:46:58.777Z,23.60
2022-08-20T01:47:08.826Z,23.30
2022-08-20T01:47:18.957Z,23.30
2022-08-20T01:47:29.107Z,23.20
2022-08-20T01:47:39.225Z,24.40
2022-08-20T01:47:49.735Z,24.70
2022-08-20T01:47:59.307Z,24.00
2022-08-20T01:48:09.557Z,23.30
2022-08-20T01:48:19.560Z,22.80
2022-08-20T01:48:29.585Z,22.80
2022-08-20T01:48:39.636Z,23.70
2022-08-20T01:48:49.686Z,24.00
2022-08-20T01:48:59.823Z,24.30
2022-08-20T01:49:13.654Z,23.30
2022-08-20T01:49:23.115Z,23.30
2022-08-20T01:49:30.859Z,23.60
2022-08-20T01:49:40.907Z,24.30
2022-08-20T01:49:50.986Z,23.80
2022-08-20T01:50:01.056Z,23.20
2022-08-20T01:50:11.127Z,22.40
2022-08-20T01:50:21.186Z,22.40
2022-08-20T01:50:31.257Z,22.60
2022-08-20T01:50:41.313Z,23.00
2022-08-20T01:50:51.368Z,23.50
2022-08-20T01:51:01.437Z,23.80
2022-08-20T01:51:11.501Z,22.60
2022-08-20T01:51:21.506Z,23.10
2022-08-20T01:51:31.565Z,22.40
2022-08-20T01:51:41.607Z,23.40
2022-08-20T01:51:51.690Z,22.80
2022-08-20T01:52:01.746Z,22.40
2022-08-20T01:52:11.797Z,22.80
2022-08-20T01:52:21.838Z,22.80
2022-08-20T01:52:31.947Z,23.20
2022-08-20T01:52:41.997Z,22.50
2022-08-20T01:52:52.098Z,23.10
2022-08-20T01:53:02.177Z,23.40
2022-08-20T01:53:12.225Z,23.90
2022-08-20T01:53:22.265Z,23.90
2022-08-20T01:53:32.318Z,23.00
2022-08-20T01:53:42.357Z,22.70
2022-08-20T01:53:52.416Z,22.90
2022-08-20T01:54:02.466Z,23.60
2022-08-20T01:54:12.518Z,23.20
2022-08-20T01:54:22.575Z,22.20
2022-08-20T01:54:32.624Z,22.50
2022-08-20T01:54:42.696Z,23.70
2022-08-20T01:54:52.764Z,24.60
2022-08-20T01:55:02.839Z,25.00
2022-08-20T01:55:12.905Z,24.60
2022-08-20T01:55:22.957Z,24.20
2022-08-20T01:55:32.997Z,23.10
2022-08-20T01:55:43.047Z,22.60
2022-08-20T01:55:53.117Z,22.80
2022-08-20T01:56:03.173Z,23.10
2022-08-20T01:56:13.247Z,23.40
2022-08-20T01:56:23.287Z,23.80
2022-08-20T01:56:33.337Z,24.20
2022-08-20T01:56:43.378Z,24.20
2022-08-20T01:56:53.438Z,24.30
2022-08-20T01:57:03.497Z,23.50
2022-08-20T01:57:13.598Z,23.30
2022-08-20T01:57:23.660Z,22.70
2022-08-20T01:57:33.725Z,23.00
2022-08-20T01:57:43.768Z,23.10
2022-08-20T01:57:53.825Z,22.60
2022-08-20T01:58:03.877Z,21.00
2022-08-20T01:58:13.957Z,18.80
2022-08-20T01:58:24.005Z,17.90
2022-08-20T01:58:34.054Z,18.00
2022-08-20T01:58:44.117Z,18.40
2022-08-20T01:58:56.274Z,18.20
2022-08-20T01:59:04.298Z,17.50
2022-08-20T01:59:14.358Z,17.50
2022-08-20T01:59:24.457Z,16.50
2022-08-20T01:59:34.524Z,16.30
2022-08-20T01:59:44.605Z,16.30
2022-08-20T01:59:54.646Z,16.30
2022-08-20T02:00:04.716Z,16.90
2022-08-20T02:00:19.683Z,17.20
2022-08-20T02:00:25.767Z,17.90
2022-08-20T02:00:35.876Z,16.90
2022-08-20T02:00:45.976Z,16.60
2022-08-20T02:00:56.037Z,15.80
2022-08-20T02:01:06.172Z,16.00
2022-08-20T02:01:16.112Z,16.10
2022-08-20T02:01:26.208Z,16.40
2022-08-20T02:01:46.345Z,16.70
2022-08-20T02:01:47.353Z,16.20
2022-08-20T02:01:57.298Z,15.90
2022-08-20T02:02:07.393Z,15.50
2022-08-20T02:02:17.448Z,16.00
2022-08-20T02:02:27.553Z,15.00
2022-08-20T02:02:37.636Z,15.10
2022-08-20T02:02:47.696Z,14.60
2022-08-20T02:02:57.755Z,15.40
2022-08-20T02:03:07.815Z,15.50
2022-08-20T02:03:17.876Z,14.90
2022-08-20T02:03:27.928Z,14.00
2022-08-20T02:03:41.800Z,13.40
2022-08-20T02:03:48.947Z,14.00
2022-08-20T02:03:58.987Z,14.90
2022-08-20T02:04:09.045Z,16.40
2022-08-20T02:04:20.009Z,17.00
2022-08-20T02:04:30.077Z,17.00
2022-08-20T02:04:40.136Z,17.00
2022-08-20T02:04:50.186Z,17.10
2022-08-20T02:05:00.267Z,16.90
2022-08-20T02:05:10.317Z,16.60
2022-08-20T02:05:20.370Z,16.90
2022-08-20T02:05:30.773Z,16.80
2022-08-20T02:05:40.518Z,17.00
2022-08-20T02:05:50.577Z,17.50
2022-08-20T02:06:00.627Z,18.00
2022-08-20T02:06:10.678Z,18.50
2022-08-20T02:06:20.756Z,17.70
2022-08-20T02:06:30.810Z,17.50
2022-08-20T02:06:40.907Z,16.30
2022-08-20T02:06:56.306Z,16.30
2022-08-20T02:07:02.037Z,16.70
2022-08-20T02:07:12.115Z,17.50
2022-08-20T02:07:22.148Z,17.70
2022-08-20T02:07:32.226Z,17.20
2022-08-20T02:07:42.284Z,16.30
2022-08-20T02:07:52.399Z,15.90
2022-08-20T02:08:02.454Z,16.30
2022-08-20T02:08:12.516Z,16.40
2022-08-20T02:08:22.586Z,16.10
2022-08-20T02:08:32.646Z,15.90
2022-08-20T02:08:42.698Z,15.80
2022-08-20T02:08:52.776Z,16.30
2022-08-20T02:09:02.870Z,16.30
2022-08-20T02:09:16.023Z,16.40
2022-08-20T02:09:23.225Z,16.50
2022-08-20T02:09:33.285Z,16.30
2022-08-20T02:09:43.347Z,16.80
2022-08-20T02:09:53.407Z,16.80
2022-08-20T02:10:03.465Z,16.80
2022-08-20T02:10:13.507Z,16.60
2022-08-20T02:10:23.577Z,16.90
2022-08-20T02:10:33.628Z,17.20
2022-08-20T02:10:43.718Z,17.20
2022-08-20T02:10:53.769Z,17.50
2022-08-20T02:11:03.850Z,17.00