createdAt,value
2023-08-02T00:00:09.626Z,96267.56
2023-08-02T00:02:12.516Z,96269.97
2023-08-02T00:04:15.378Z,96271.06
2023-08-02T00:06:18.419Z,96287.78
2023-08-02T00:08:21.437Z,96281.06
2023-08-02T00:10:25.808Z,96266.25
2023-08-02T00:12:28.690Z,96255.44
2023-08-02T00:14:31.456Z,96249.22
2023-08-02T00:16:34.930Z,96245.72
2023-08-02T00:18:38.041Z,96245.44
2023-08-02T00:20:41.868Z,96256.53
2023-08-02T00:22:44.729Z,96262.22
2023-08-02T00:24:47.554Z,96261.44
2023-08-02T00:26:51.870Z,96274.94
2023-08-02T00:28:54.706Z,96253.31
2023-08-02T00:30:57.769Z,96248.22
2023-08-02T00:33:00.975Z,96253.91
2023-08-02T00:35:05.046Z,96260.44
2023-08-02T00:37:07.888Z,96261.53
2023-08-02T00:39:10.587Z,96251.81
2023-08-02T00:43:41.703Z,96249.69
2023-08-02T00:45:44.629Z,96251.31
2023-08-02T00:47:47.542Z,96245.38
2023-08-02T00:49:50.783Z,96242.16
2023-08-02T00:51:53.768Z,96232.75
2023-08-02T00:53:56.651Z,96237.38
2023-08-02T00:55:59.710Z,96241.66
2023-08-02T00:58:02.516Z,96232.47
2023-08-02T01:00:08.163Z,96223.56
2023-08-02T01:02:11.975Z,96221.16
2023-08-02T01:04:16.102Z,96217.66
2023-08-02T01:06:25.157Z,96216.34
2023-08-02T01:08:35.652Z,96207.72
2023-08-02T01:10:47.402Z,96204.22
2023-08-02T01:12:55.270Z,96196.13
2023-08-02T01:15:01.949Z,96188.81
2023-08-02T01:17:06.986Z,96176.94
2023-08-02T01:19:13.219Z,96182.03
2023-08-02T01:21:17.510Z,96186.63
2023-08-02T01:23:20.389Z,96170.44
2023-08-02T01:25:24.286Z,96178.53
2023-08-02T01:27:32.597Z,96167.19
2023-08-02T01:29:38.641Z,96157.50
2023-08-02T01:31:42.790Z,96157.50
2023-08-02T01:33:51.246Z,96156.41
2023-08-02T01:35:54.439Z,96153.44
2023-08-02T01:37:59.157Z,96135.09
2023-08-02T01:40:02.228Z,96138.59
2023-08-02T01:42:05.704Z,96140.19
2023-08-02T01:44:08.532Z,96128.88
2023-08-02T01:46:11.436Z,96128.59
2023-08-02T01:48:14.219Z,96127.47
2023-08-02T01:50:16.279Z,96132.09
2023-08-02T01:52:19.259Z,96121.88
2023-08-02T01:54:23.431Z,96122.97
2023-08-02T01:56:26.205Z,96122.97
2023-08-02T01:58:30.786Z,96104.06
2023-08-02T02:00:33.722Z,96099.97
2023-08-02T02:02:36.669Z,96099.66
2023-08-02T02:04:38.835Z,96092.66
2023-08-02T02:06:42.000Z,96093.28
2023-08-02T02:08:45.161Z,96087.88
2023-08-02T02:10:51.358Z,96090.56
2023-08-02T02:12:54.236Z,96085.16
2023-08-02T02:14:57.377Z,96086.78
2023-08-02T02:17:00.206Z,96093.28
2023-08-02T02:19:03.013Z,96090.03
2023-08-02T02:21:05.863Z,96086.25
2023-08-02T02:23:08.882Z,96082.75
2023-08-02T02:25:11.743Z,96087.88
2023-08-02T02:27:15.944Z,96083.53
2023-08-02T02:29:18.779Z,96082.47
2023-08-02T02:31:21.630Z,96077.06
2023-08-02T02:33:24.634Z,96077.06
2023-08-02T02:35:27.718Z,96067.34
2023-08-02T02:37:30.530Z,96066.84
2023-08-02T02:39:33.374Z,96072.03
2023-08-02T02:41:36.253Z,96066.63
2023-08-02T02:43:40.457Z,96075.53
2023-08-02T02:45:43.348Z,96071.44
2023-08-02T02:47:46.313Z,96069.53
2023-08-02T02:49:49.142Z,96073.03
2023-08-02T02:51:51.972Z,96070.63
2023-08-02T02:53:54.974Z,96077.44
2023-08-02T02:55:58.314Z,96077.13
2023-08-02T02:58:01.151Z,96070.94
2023-08-02T03:00:06.404Z,96073.63
2023-08-02T03:02:09.368Z,96070.13
2023-08-02T03:04:12.230Z,96062.84
2023-08-02T03:06:15.191Z,96055.00
2023-08-02T03:08:17.996Z,96063.09
2023-08-02T03:10:20.799Z,96061.50
2023-08-02T03:12:24.559Z,96053.41
2023-08-02T03:14:27.687Z,96061.50
2023-08-02T03:16:31.970Z,96063.41
2023-08-02T03:18:34.937Z,96062.31
2023-08-02T03:20:40.650Z,96066.63
2023-08-02T03:22:43.454Z,96055.00
2023-08-02T03:24:46.310Z,96056.63
2023-08-02T03:26:49.173Z,96055.00
2023-08-02T03:28:52.026Z,96052.31
2023-08-02T03:30:56.197Z,96052.41
2023-08-02T03:33:00.468Z,96048.41
2023-08-02T03:35:03.431Z,96049.50
2023-08-02T03:37:06.901Z,96051.41
2023-08-02T03:39:09.978Z,96047.13
2023-08-02T03:41:13.035Z,96041.72
2023-08-02T03:43:15.844Z,96037.38
2023-08-02T03:45:18.683Z,96024.97
2023-08-02T03:47:21.535Z,96025.78
2023-08-02T03:49:25.871Z,96028.47
2023-08-02T03:51:28.931Z,96030.38
2023-08-02T03:53:32.591Z,96030.38
2023-08-02T03:55:35.439Z,96033.63
2023-08-02T03:57:38.245Z,96031.72
2023-08-02T03:59:41.101Z,96031.41
2023-08-02T04:01:44.150Z,96028.72
2023-08-02T04:03:47.109Z,96032.22
2023-08-02T04:05:51.355Z,96022.22
2023-08-02T04:07:54.231Z,96021.91
2023-08-02T04:09:57.017Z,96021.59
2023-08-02T04:12:12.322Z,96018.09
2023-08-02T04:14:35.407Z,96012.69
2023-08-02T04:16:38.315Z,96019.22
2023-08-02T04:18:41.102Z,96016.50
2023-08-02T04:20:43.872Z,96006.50
2023-08-02T04:22:48.720Z,96013.50
2023-08-02T04:24:50.520Z,96026.19
2023-08-02T04:26:53.675Z,96018.41
2023-08-02T04:28:56.496Z,96026.19
2023-08-02T04:30:59.297Z,96020.00
2023-08-02T04:33:02.095Z,96022.69
2023-08-02T04:35:04.428Z,96025.41
2023-08-02T04:37:07.334Z,96035.09
2023-08-02T04:39:12.284Z,96033.19
2023-08-02T04:41:19.156Z,96037.00
2023-08-02T04:43:21.975Z,96025.41
2023-08-02T04:45:24.740Z,96027.00
2023-08-02T04:47:27.610Z,96038.31
2023-08-02T04:49:30.687Z,96030.50
2023-08-02T04:51:37.595Z,96034.00
2023-08-02T04:53:41.567Z,96024.81
2023-08-02T04:55:45.978Z,96022.91
2023-08-02T04:57:49.819Z,96032.09
2023-08-02T04:59:54.446Z,96024.81
2023-08-02T05:01:57.372Z,96020.50
2023-08-02T05:04:00.482Z,96017.00
2023-08-02T05:06:04.417Z,96015.41
2023-08-02T05:08:07.251Z,96024.00
2023-08-02T05:10:09.833Z,96014.00
2023-08-02T05:12:14.013Z,96007.00
2023-08-02T05:14:16.829Z,96015.59
2023-08-02T05:16:19.888Z,96011.78
2023-08-02T05:18:23.096Z,96021.53
2023-08-02T05:20:25.908Z,96017.19
2023-08-02T05:22:27.742Z,96021.53
2023-08-02T05:24:30.586Z,96015.03
2023-08-02T05:26:33.573Z,96019.31
2023-08-02T05:28:38.535Z,96020.13
2023-08-02T05:30:41.323Z,96019.81
2023-08-02T05:32:44.216Z,96006.31
2023-08-02T05:34:45.888Z,96012.81
2023-08-02T05:36:48.694Z,96007.13
2023-08-02T05:38:51.506Z,96000.91
2023-08-02T05:40:54.420Z,96006.84
2023-08-02T05:42:57.201Z,96010.34
2023-08-02T05:45:01.325Z,96013.84
2023-08-02T05:47:04.497Z,96003.03
2023-08-02T05:49:07.289Z,95997.63
2023-08-02T05:51:10.205Z,96003.03
2023-08-02T05:53:13.098Z,96003.03
2023-08-02T05:55:16.494Z,96009.53
2023-08-02T05:57:19.241Z,96007.63
2023-08-02T05:59:22.194Z,96012.25
2023-08-02T06:01:26.515Z,96008.44
2023-08-02T06:03:29.367Z,96013.53
2023-08-02T06:05:32.323Z,96006.22
2023-08-02T06:07:35.243Z,96004.63
2023-08-02T06:09:38.103Z,96002.44
2023-08-02T06:11:41.238Z,96004.06
2023-08-02T06:13:44.293Z,96008.34
2023-08-02T06:15:47.304Z,96000.03
2023-08-02T06:17:51.674Z,95999.72
2023-08-02T06:19:54.745Z,96008.63
2023-08-02T06:21:57.602Z,95995.94
2023-08-02T06:24:00.401Z,95996.22
2023-08-02T06:26:03.295Z,95991.63
2023-08-02T06:28:06.303Z,95983.53
2023-08-02T06:30:10.235Z,95984.03
2023-08-02T06:32:11.997Z,95982.16
2023-08-02T06:34:16.251Z,95989.44
2023-08-02T06:36:19.467Z,95985.66
2023-08-02T06:38:22.287Z,95980.25
2023-08-02T06:40:25.168Z,95984.53
2023-08-02T06:42:28.076Z,95985.34
2023-08-02T06:44:30.996Z,95983.44
2023-08-02T06:46:35.396Z,95982.34
2023-08-02T06:48:38.347Z,95992.84
2023-08-02T06:50:42.728Z,95984.44
2023-08-02T06:52:45.595Z,95979.50
2023-08-02T06:54:48.532Z,95982.75
2023-08-02T06:56:51.346Z,95989.44
2023-08-02T06:58:54.340Z,95983.72
2023-08-02T07:00:57.206Z,95984.22
2023-08-02T07:03:01.067Z,95984.22
2023-08-02T07:05:04.130Z,95995.81
2023-08-02T07:07:08.766Z,95993.94
2023-08-02T07:09:11.549Z,95997.44
2023-08-02T07:11:26.150Z,95993.94
2023-08-02T07:13:33.991Z,95995.81
2023-08-02T07:15:36.870Z,95994.41
2023-08-02T07:17:39.784Z,95994.94
2023-08-02T07:19:42.878Z,95984.63
2023-08-02T07:21:46.102Z,95993.53
2023-08-02T07:23:50.508Z,95987.81
2023-08-02T07:25:55.286Z,95991.03
2023-08-02T07:27:58.205Z,95987.22
2023-08-02T07:30:01.068Z,95979.31
2023-08-02T07:32:04.033Z,95977.91
2023-08-02T07:34:06.932Z,95972.19
2023-08-02T07:36:15.740Z,95967.59
2023-08-02T07:38:18.691Z,95966.00
2023-08-02T07:40:23.210Z,95959.00
2023-08-02T07:42:26.562Z,95959.00
2023-08-02T07:44:29.283Z,95950.09
2023-08-02T07:46:32.261Z,95953.59
2023-08-02T07:48:35.169Z,95952.78
2023-08-02T07:50:38.166Z,95953.59
2023-08-02T07:52:41.025Z,95944.69
2023-08-02T07:54:54.728Z,95947.38
2023-08-02T07:57:00.741Z,95937.69
2023-08-02T07:59:04.678Z,95935.47
2023-08-02T08:01:07.929Z,95932.75
2023-08-02T08:03:10.783Z,95927.03
2023-08-02T08:05:12.674Z,95914.34
2023-08-02T08:07:15.516Z,95920.53
2023-08-02T08:09:24.955Z,95917.84
2023-08-02T08:11:29.044Z,95916.72
2023-08-02T08:13:33.466Z,95915.63
2023-08-02T08:15:38.020Z,95918.81
2023-08-02T08:17:40.864Z,95916.81
2023-08-02T08:19:44.225Z,95926.69
2023-08-02T08:21:47.158Z,95910.69
2023-08-02T08:23:50.094Z,95912.44
2023-08-02T08:25:52.920Z,95915.66
2023-08-02T08:27:55.805Z,95913.47
2023-08-02T08:30:00.005Z,95907.78
2023-08-02T08:32:02.944Z,95900.47
2023-08-02T08:34:05.959Z,95900.16
2023-08-02T08:36:14.897Z,95894.44
2023-08-02T08:38:17.999Z,95886.63
2023-08-02T08:40:21.070Z,95891.41
2023-08-02T08:42:23.978Z,95878.69
2023-08-02T08:44:28.783Z,95882.19
2023-08-02T08:46:34.592Z,95872.97
2023-08-02T08:48:38.949Z,95874.56
2023-08-02T08:50:44.368Z,95867.25
2023-08-02T08:52:48.390Z,95872.34
2023-08-02T08:54:53.303Z,95865.03
2023-08-02T08:56:57.537Z,95862.84
2023-08-02T08:59:04.202Z,95858.72
2023-08-02T09:01:08.248Z,95853.00
2023-08-02T09:03:14.412Z,95847.28
2023-08-02T09:05:17.657Z,95854.75
2023-08-02T09:07:20.458Z,95843.66
2023-08-02T09:09:23.277Z,95843.81
2023-08-02T09:11:26.183Z,95848.91
2023-08-02T09:13:29.676Z,95839.69
2023-08-02T09:15:32.793Z,95838.59
2023-08-02T09:17:47.363Z,95830.00
2023-08-02T09:19:51.526Z,95838.09
2023-08-02T09:22:10.621Z,95820.44
2023-08-02T09:24:13.505Z,95816.31
2023-08-02T09:26:18.608Z,95821.72
2023-08-02T09:28:21.457Z,95817.94
2023-08-02T09:30:29.280Z,95823.84
2023-08-02T09:32:33.522Z,95827.66
2023-08-02T09:34:43.054Z,95802.00
2023-08-02T09:36:47.386Z,95812.00
2023-08-02T09:38:57.256Z,95810.44
2023-08-02T09:41:40.354Z,95808.81
2023-08-02T09:43:23.567Z,95802.31
2023-08-02T09:45:33.144Z,95803.91
2023-08-02T09:47:36.026Z,95805.50
2023-08-02T09:49:38.795Z,95804.69
2023-08-02T09:51:42.797Z,95807.13
2023-08-02T09:53:55.788Z,95791.97
2023-08-02T09:56:01.748Z,95790.88
2023-08-02T09:58:05.144Z,95790.88
2023-08-02T10:00:11.218Z,95793.59
2023-08-02T10:02:16.670Z,95787.06
2023-08-02T10:04:23.197Z,95784.84
2023-08-02T10:06:30.243Z,95788.66
2023-08-02T10:08:34.970Z,95777.03
2023-08-02T10:10:41.746Z,95782.13
2023-08-02T10:12:50.191Z,95781.03
2023-08-02T10:14:54.163Z,95773.38
2023-08-02T10:16:58.237Z,95772.28
2023-08-02T10:19:02.453Z,95772.75
2023-08-02T10:21:05.564Z,95768.94
2023-08-02T10:23:09.891Z,95774.34
2023-08-02T10:25:17.676Z,95772.94
2023-08-02T10:27:22.706Z,95769.28
2023-08-02T10:29:27.564Z,95769.28
2023-08-02T10:31:31.950Z,95767.53
2023-08-02T10:33:36.178Z,95768.06
2023-08-02T10:36:02.122Z,95764.22
2023-08-02T10:38:04.976Z,95762.31
2023-08-02T10:40:10.293Z,95753.88
2023-08-02T10:42:12.770Z,95750.88
2023-08-02T10:44:16.940Z,95756.75
2023-08-02T10:46:20.678Z,95748.31
2023-08-02T10:48:28.455Z,95748.03
2023-08-02T10:50:46.066Z,95733.69
2023-08-02T10:52:48.902Z,95734.22
2023-08-02T10:55:04.534Z,95723.84
2023-08-02T10:57:15.311Z,95722.75
2023-08-02T10:59:19.136Z,95721.16
2023-08-02T11:01:22.368Z,95717.00
2023-08-02T11:03:30.638Z,95715.09
2023-08-02T11:05:41.826Z,95719.41
2023-08-02T11:07:44.859Z,95713.34
2023-08-02T11:09:48.314Z,95706.34
2023-08-02T11:11:51.228Z,95705.72
2023-08-02T11:13:53.164Z,95711.28
2023-08-02T11:16:05.094Z,95707.47
2023-08-02T11:18:10.802Z,95699.03
2023-08-02T11:20:16.075Z,95709.84
2023-08-02T11:22:19.971Z,95703.00
2023-08-02T11:24:26.937Z,95704.31
2023-08-02T11:28:40.944Z,95701.28
2023-08-02T11:30:44.110Z,95698.25
2023-08-02T11:32:49.300Z,95691.72
2023-08-02T11:34:52.252Z,95682.47
2023-08-02T11:36:55.230Z,95682.47
2023-08-02T11:38:58.064Z,95673.22
2023-08-02T11:41:01.218Z,95678.78
2023-08-02T11:43:07.037Z,95666.56
2023-08-02T11:47:17.169Z,95662.41
2023-08-02T11:49:21.323Z,95652.84
2023-08-02T11:51:24.412Z,95646.28
2023-08-02T11:53:27.491Z,95650.59
2023-08-02T11:55:30.823Z,95648.34
2023-08-02T11:57:34.426Z,95637.22
2023-08-02T11:59:36.666Z,95632.59
2023-08-02T12:01:43.800Z,95629.25
2023-08-02T12:03:56.586Z,95621.59
2023-08-02T12:06:03.418Z,95617.75
2023-08-02T12:08:11.664Z,95610.09
2023-08-02T12:10:29.401Z,95611.06
2023-08-02T12:12:33.759Z,95614.41
2023-08-02T12:14:37.607Z,95617.59
2023-08-02T12:16:42.152Z,95622.22
2023-08-02T12:18:56.480Z,95611.06
2023-08-02T12:20:59.374Z,95596.44
2023-08-02T12:23:03.659Z,95601.84
2023-08-02T12:25:08.188Z,95609.19
2023-08-02T12:27:18.629Z,95602.31
2023-08-02T12:29:25.728Z,95594.66
2023-08-02T12:31:28.696Z,95588.91
2023-08-02T12:33:32.588Z,95587.00
2023-08-02T12:35:35.621Z,95582.84
2023-08-02T12:37:38.955Z,95579.78
2023-08-02T12:39:43.151Z,95580.59
2023-08-02T12:41:46.266Z,95582.66
2023-08-02T12:43:48.330Z,95575.81
2023-08-02T12:45:51.300Z,95588.22
2023-08-02T12:47:54.835Z,95571.19
2023-08-02T12:49:58.276Z,95574.34
2023-08-02T12:52:01.396Z,95575.16
2023-08-02T12:54:04.189Z,95573.22
2023-08-02T12:56:08.678Z,95565.88
2023-08-02T12:58:11.510Z,95555.06
2023-08-02T13:00:14.871Z,95555.06
2023-08-02T13:02:17.711Z,95551.38
2023-08-02T13:04:20.499Z,95547.53
2023-08-02T13:06:23.643Z,95541.00
2023-08-02T13:08:26.667Z,95543.38
2023-08-02T13:10:29.149Z,95548.47
2023-08-02T13:12:37.822Z,95544.63
2023-08-02T13:14:41.525Z,95526.13
2023-08-02T13:16:44.721Z,95531.53
2023-08-02T13:18:47.863Z,95529.34
2023-08-02T13:20:50.780Z,95521.66
2023-08-02T13:22:53.681Z,95523.72
2023-08-02T13:24:56.426Z,95517.16
2023-08-02T13:26:59.280Z,95511.75
2023-08-02T13:29:03.521Z,95514.00
2023-08-02T13:31:06.513Z,95517.31
2023-08-02T13:33:09.678Z,95502.78
2023-08-02T13:35:12.547Z,95505.28
2023-08-02T13:37:15.710Z,95498.09
2023-08-02T13:39:18.605Z,95506.38
2023-08-02T13:41:21.367Z,95509.22
2023-08-02T13:43:26.115Z,95491.81
2023-08-02T13:45:30.548Z,95493.44
2023-08-02T13:47:33.537Z,95499.00
2023-08-02T13:49:36.435Z,95502.97
2023-08-02T13:51:39.303Z,95498.00
2023-08-02T13:53:42.113Z,95498.44
2023-08-02T13:55:45.165Z,95487.59
2023-08-02T13:57:48.044Z,95493.50
2023-08-02T13:59:50.837Z,95481.66
2023-08-02T14:01:55.092Z,95482.91
2023-08-02T14:03:57.913Z,95487.53
2023-08-02T14:06:01.960Z,95491.03
2023-08-02T14:08:05.148Z,95503.81
2023-08-02T14:10:08.132Z,95488.34
2023-08-02T14:12:15.786Z,95480.19
2023-08-02T14:14:18.812Z,95482.25
2023-08-02T14:16:21.759Z,95478.88
2023-08-02T14:18:25.840Z,95479.34
2023-08-02T14:20:27.618Z,95478.34
2023-08-02T14:22:31.412Z,95473.50
2023-08-02T14:24:34.389Z,95482.56
2023-08-02T14:26:37.486Z,95479.84
2023-08-02T14:28:40.279Z,95486.53
2023-08-02T14:30:43.080Z,95478.38
2023-08-02T14:32:45.734Z,95480.63
2023-08-02T14:34:49.997Z,95471.72
2023-08-02T14:36:52.986Z,95473.28
2023-08-02T14:38:55.817Z,95462.44
2023-08-02T14:40:58.654Z,95469.00
2023-08-02T14:43:01.492Z,95466.28
2023-08-02T14:45:04.577Z,95457.00
2023-08-02T14:47:07.873Z,95468.66
2023-08-02T14:49:10.861Z,95462.09
2023-08-02T14:51:15.145Z,95461.00
2023-08-02T14:53:17.993Z,95453.94
2023-08-02T14:55:21.167Z,95457.16
2023-08-02T14:57:24.027Z,95457.16
2023-08-02T14:59:26.831Z,95454.75
2023-08-02T15:01:29.701Z,95460.19
2023-08-02T15:03:32.696Z,95464.81
2023-08-02T15:05:35.563Z,95461.00
2023-08-02T15:07:39.768Z,95460.19
2023-08-02T15:09:45.055Z,95449.31
2023-08-02T15:11:47.945Z,95452.84
2023-08-02T15:13:50.916Z,95444.72
2023-08-02T15:15:52.867Z,95436.09
2023-08-02T15:17:55.755Z,95446.94
2023-08-02T15:19:58.686Z,95449.66
2023-08-02T15:22:01.568Z,95442.31
2023-08-02T15:24:06.243Z,95447.72
2023-08-02T15:26:09.303Z,95438.81
2023-08-02T15:28:12.190Z,95439.94
2023-08-02T15:30:15.410Z,95438.34
2023-08-02T15:32:18.266Z,95436.44
2023-08-02T15:34:21.187Z,95442.19
2023-08-02T15:36:24.390Z,95442.97
2023-08-02T15:38:27.627Z,95442.97
2023-08-02T15:40:34.007Z,95453.03
2023-08-02T15:42:36.810Z,95468.53
2023-08-02T15:44:39.678Z,95465.81
2023-08-02T15:46:42.021Z,95466.94
2023-08-02T15:48:45.010Z,95466.94
2023-08-02T15:50:47.982Z,95476.22
2023-08-02T15:52:50.843Z,95485.50
2023-08-02T15:54:53.654Z,95490.91
2023-08-02T15:56:57.928Z,95476.22
2023-08-02T15:59:00.897Z,95496.00
2023-08-02T16:01:03.851Z,95511.97
2023-08-02T16:03:06.846Z,95516.59
2023-08-02T16:05:10.046Z,95524.28
2023-08-02T16:07:12.611Z,95499.41
2023-08-02T16:09:14.789Z,95498.91
2023-08-02T16:11:17.715Z,95503.25
2023-08-02T16:13:21.924Z,95511.69
2023-08-02T16:15:24.791Z,95517.13
2023-08-02T16:17:27.573Z,95530.22
2023-08-02T16:19:30.342Z,95516.19
2023-08-02T16:21:33.334Z,95535.53
2023-08-02T16:23:36.225Z,95530.44
2023-08-02T16:25:39.059Z,95551.69
2023-08-02T16:27:41.840Z,95555.53
2023-08-02T16:29:46.012Z,95565.88
2023-08-02T16:31:48.797Z,95562.72
2023-08-02T16:33:51.705Z,95567.22
2023-08-02T16:35:54.711Z,95587.34
2023-08-02T16:37:57.522Z,95576.03
2023-08-02T16:40:00.401Z,95589.88
2023-08-02T16:42:03.263Z,95582.09
2023-08-02T16:44:06.262Z,95586.72
2023-08-02T16:46:10.547Z,95583.53
2023-08-02T16:48:13.434Z,95578.44
2023-08-02T16:50:17.948Z,95581.03
2023-08-02T16:52:23.831Z,95587.88
2023-08-02T16:54:27.163Z,95590.59
2023-08-02T16:56:28.978Z,95590.13
2023-08-02T16:58:31.764Z,95599.38
2023-08-02T17:00:34.699Z,95589.97
2023-08-02T17:02:38.908Z,95586.47
2023-08-02T17:04:41.755Z,95576.75
2023-08-02T17:06:44.708Z,95582.16
2023-08-02T17:08:47.511Z,95586.00
2023-08-02T17:10:50.320Z,95592.53
2023-08-02T17:12:53.179Z,95600.69
2023-08-02T17:14:55.977Z,95595.56
2023-08-02T17:16:58.910Z,95598.59
2023-08-02T17:19:03.161Z,95595.88
2023-08-02T17:21:05.993Z,95606.75
2023-08-02T17:23:08.829Z,95589.66
2023-08-02T17:25:10.746Z,95599.72
2023-08-02T17:27:13.774Z,95609.78
2023-08-02T17:29:16.853Z,95611.22
2023-08-02T17:31:19.739Z,95605.81
2023-08-02T17:33:21.677Z,95613.16
2023-08-02T17:35:25.892Z,95608.06
2023-08-02T17:37:28.722Z,95607.25
2023-08-02T17:39:31.679Z,95601.03
2023-08-02T17:41:34.860Z,95597.03
2023-08-02T17:43:37.733Z,95595.13
2023-08-02T17:45:40.231Z,95596.25
2023-08-02T17:47:43.244Z,95593.06
2023-08-02T17:49:45.430Z,95593.06
2023-08-02T17:51:49.670Z,95592.63
2023-08-02T17:53:53.843Z,95595.66
2023-08-02T17:55:58.015Z,95589.75
2023-08-02T17:58:00.910Z,95602.84
2023-08-02T18:00:06.880Z,95588.00
2023-08-02T18:02:10.017Z,95589.47
2023-08-02T18:04:15.407Z,95617.69
2023-08-02T18:06:20.214Z,95609.09
2023-08-02T18:08:23.488Z,95616.44
2023-08-02T18:10:27.612Z,95619.31
2023-08-02T18:12:32.753Z,95622.19
2023-08-02T18:14:38.997Z,95613.94
2023-08-02T18:16:42.843Z,95618.06
2023-08-02T18:18:46.648Z,95603.25
2023-08-02T18:20:50.507Z,95602.44
2023-08-02T18:22:58.687Z,95599.41
2023-08-02T18:25:03.176Z,95605.63
2023-08-02T18:27:07.428Z,95619.50
2023-08-02T18:29:10.834Z,95628.91
2023-08-02T18:31:17.402Z,95621.56
2023-08-02T18:33:22.956Z,95629.69
2023-08-02T18:35:29.077Z,95635.91
2023-08-02T18:37:32.888Z,95642.44
2023-08-02T18:39:36.173Z,95652.34
2023-08-02T18:41:40.601Z,95661.13
2023-08-02T18:43:43.466Z,95683.44
2023-08-02T18:45:47.650Z,95687.56
2023-08-02T18:47:50.580Z,95684.69
2023-08-02T18:49:54.687Z,95689.16
2023-08-02T18:51:57.672Z,95700.63
2023-08-02T18:54:00.744Z,95705.09
2023-08-02T18:56:05.257Z,95707.34
2023-08-02T18:58:09.509Z,95727.41
2023-08-02T19:00:13.097Z,95728.03
2023-08-02T19:02:16.318Z,95734.88
2023-08-02T19:04:19.435Z,95742.53
2023-08-02T19:06:21.404Z,95742.06
2023-08-02T19:08:24.299Z,95747.94
2023-08-02T19:10:27.294Z,95752.72
2023-08-02T19:12:30.084Z,95746.50
2023-08-02T19:14:34.920Z,95749.22
2023-08-02T19:16:38.142Z,95752.25
2023-08-02T19:18:43.159Z,95750.00
2023-08-02T19:20:47.444Z,95744.09
2023-08-02T19:22:49.339Z,95739.81
2023-08-02T19:24:52.135Z,95752.22
2023-08-02T19:26:55.116Z,95752.22
2023-08-02T19:28:57.969Z,95758.44
2023-08-02T19:31:02.195Z,95758.44
2023-08-02T19:33:06.497Z,95765.28
2023-08-02T19:35:11.920Z,95771.50
2023-08-02T19:37:19.318Z,95786.13
2023-08-02T19:39:27.775Z,95806.97
2023-08-02T19:41:38.092Z,95835.31
2023-08-02T19:43:40.899Z,95852.13
2023-08-02T19:45:43.703Z,95850.00
2023-08-02T19:47:47.978Z,95843.88
2023-08-02T19:49:50.851Z,95854.75
2023-08-02T19:51:53.682Z,95860.72
2023-08-02T19:53:56.514Z,95846.94
2023-08-02T19:55:59.317Z,95841.78
2023-08-02T19:58:02.154Z,95823.41
2023-08-02T20:00:07.960Z,95860.41
2023-08-02T20:02:24.041Z,95861.53
2023-08-02T20:04:28.669Z,95861.75
2023-08-02T20:06:33.149Z,95882.25
2023-08-02T20:08:37.235Z,95884.88
2023-08-02T20:10:53.059Z,95877.16
2023-08-02T20:12:55.900Z,95879.13
2023-08-02T20:14:58.819Z,95876.50
2023-08-02T20:17:03.116Z,95890.69
2023-08-02T20:19:12.716Z,95889.59
2023-08-02T20:21:22.426Z,95904.72
2023-08-02T20:23:26.064Z,95894.88
2023-08-02T20:25:28.991Z,95900.47
2023-08-02T20:27:31.807Z,95915.88
2023-08-02T20:29:34.657Z,95922.41
2023-08-02T20:31:42.298Z,95919.69
2023-08-02T20:33:46.767Z,95918.91
2023-08-02T20:35:49.693Z,95924.19
2023-08-02T20:37:53.933Z,95917.38
2023-08-02T20:39:57.965Z,95919.78
2023-08-02T20:42:00.787Z,95918.66
2023-08-02T20:44:02.618Z,95924.88
2023-08-02T20:46:06.245Z,95943.19
2023-08-02T20:48:13.333Z,95935.09
2023-08-02T20:50:18.027Z,95938.00
2023-08-02T20:52:21.537Z,95947.41
2023-08-02T20:54:25.940Z,95957.91
2023-08-02T20:56:27.820Z,95961.09
2023-08-02T20:58:30.957Z,95968.09
2023-08-02T21:00:46.446Z,95978.63
2023-08-02T21:02:54.330Z,95980.25
2023-08-02T21:04:57.338Z,95984.84
2023-08-02T21:07:11.265Z,95998.06
2023-08-02T21:09:15.089Z,96009.69
2023-08-02T21:11:19.339Z,96007.78
2023-08-02T21:13:24.880Z,96011.28
2023-08-02T21:15:28.142Z,96032.72
2023-08-02T21:17:31.088Z,96022.81
2023-08-02T21:19:37.368Z,96030.13
2023-08-02T21:21:41.869Z,96028.22
2023-08-02T21:23:45.653Z,96026.44
2023-08-02T21:25:49.891Z,96024.31
2023-08-02T21:27:55.241Z,96028.63
2023-08-02T21:29:58.061Z,96017.53
2023-08-02T21:32:02.177Z,96015.31
2023-08-02T21:34:05.398Z,96023.13
2023-08-02T21:36:07.304Z,96015.00
2023-08-02T21:38:20.599Z,96021.22
2023-08-02T21:40:23.628Z,96023.63
2023-08-02T21:42:28.412Z,96012.78
2023-08-02T21:44:32.616Z,96023.63
2023-08-02T21:46:36.636Z,96014.69
2023-08-02T21:48:45.909Z,96030.63
2023-08-02T21:50:48.859Z,96019.81
2023-08-02T21:52:50.727Z,96027.59
2023-08-02T21:54:53.660Z,96023.78
2023-08-02T21:56:56.873Z,96030.00
2023-08-02T21:59:01.003Z,96028.94
2023-08-02T22:01:05.410Z,96018.69
2023-08-02T22:03:07.293Z,96028.41
2023-08-02T22:05:14.786Z,96022.19
2023-08-02T22:07:17.608Z,96016.78
2023-08-02T22:09:20.518Z,96012.19
2023-08-02T22:11:25.119Z,96013.78
2023-08-02T22:13:28.087Z,96018.38
2023-08-02T22:15:33.348Z,96024.59
2023-08-02T22:17:37.616Z,96029.19
2023-08-02T22:19:41.201Z,96025.41
2023-08-02T22:21:44.207Z,96024.59
2023-08-02T22:23:48.431Z,96019.19
2023-08-02T22:25:51.536Z,96010.59
2023-08-02T22:27:53.320Z,96019.50
2023-08-02T22:29:59.664Z,96043.34
2023-08-02T22:32:04.023Z,96033.94
2023-08-02T22:34:09.541Z,96039.66
2023-08-02T22:36:12.276Z,96033.94
2023-08-02T22:38:15.534Z,96043.16
2023-08-02T22:40:18.569Z,96028.84
2023-08-02T22:42:22.594Z,96033.44
2023-08-02T22:44:25.400Z,96030.25
2023-08-02T22:46:28.459Z,96020.50
2023-08-02T22:49:38.363Z,96024.31
2023-08-02T22:50:56.441Z,96035.41
2023-08-02T22:52:59.356Z,96043.03
2023-08-02T22:55:01.209Z,96043.34
2023-08-02T22:57:09.904Z,96036.34
2023-08-02T22:59:17.853Z,96038.84
2023-08-02T23:01:22.115Z,96042.94
2023-08-02T23:03:39.283Z,96046.75
2023-08-02T23:05:46.869Z,96049.44
2023-08-02T23:07:51.808Z,96048.16
2023-08-02T23:10:00.146Z,96044.66
2023-08-02T23:12:03.029Z,96057.69
2023-08-02T23:14:06.432Z,96058.25
2023-08-02T23:16:12.293Z,96061.50
2023-08-02T23:18:15.279Z,96058.25
2023-08-02T23:20:38.655Z,96046.66
2023-08-02T23:22:41.521Z,96055.88
2023-08-02T23:24:45.777Z,96056.66
2023-08-02T23:26:48.561Z,96047.75
2023-08-02T23:28:53.049Z,96046.97
2023-08-02T23:30:55.168Z,96038.03
2023-08-02T23:32:58.024Z,96048.66
2023-08-02T23:35:00.817Z,96050.88
2023-08-02T23:37:03.653Z,96055.97
2023-08-02T23:39:07.086Z,96050.28
2023-08-02T23:41:11.374Z,96048.06
2023-08-02T23:43:14.526Z,96046.47
2023-08-02T23:45:17.317Z,96041.06
2023-08-02T23:47:20.200Z,96045.66
2023-08-02T23:49:23.180Z,96045.16
2023-08-02T23:51:26.008Z,96039.75
2023-08-02T23:53:28.810Z,96031.47
2023-08-02T23:55:31.657Z,96028.25
2023-08-02T23:57:35.771Z,96038.25
2023-08-02T23:59:38.660Z,96036.88
