createdAt,value
2022-08-01T00:00:08.736Z,19.97
2022-08-01T00:02:39.719Z,19.95
2022-08-01T00:05:08.359Z,20.04
2022-08-01T00:07:35.774Z,20.02
2022-08-01T00:10:08.376Z,20.06
2022-08-01T00:12:35.205Z,20.07
2022-08-01T00:15:02.168Z,20.04
2022-08-01T00:17:28.921Z,20.05
2022-08-01T00:19:55.713Z,20.03
2022-08-01T00:22:22.422Z,20.06
2022-08-01T00:24:49.262Z,19.97
2022-08-01T00:27:15.987Z,19.84
2022-08-01T00:30:09.800Z,19.70
2022-08-01T00:32:32.022Z,19.57
2022-08-01T00:34:58.833Z,19.49
2022-08-01T00:37:25.592Z,19.40
2022-08-01T00:39:52.448Z,19.36
2022-08-01T00:42:19.199Z,19.39
2022-08-01T00:44:46.010Z,19.45
2022-08-01T00:47:12.697Z,19.49
2022-08-01T00:49:39.501Z,19.41
2022-08-01T00:52:07.396Z,19.38
2022-08-01T00:54:34.888Z,19.29
2022-08-01T00:57:01.687Z,19.26
2022-08-01T00:59:28.977Z,19.21
2022-08-01T01:01:56.288Z,19.13
2022-08-01T01:04:23.567Z,19.10
2022-08-01T01:07:08.589Z,19.05
2022-08-01T01:09:58.802Z,18.98
2022-08-01T01:12:38.633Z,18.92
2022-08-01T01:15:11.156Z,18.92
2022-08-01T01:17:52.952Z,18.92
2022-08-01T01:20:25.410Z,18.95
2022-08-01T01:23:07.370Z,18.98
2022-08-01T01:26:03.021Z,19.02
2022-08-01T01:28:47.089Z,19.12
2022-08-01T01:31:16.144Z,19.15
2022-08-01T01:33:45.206Z,19.26
2022-08-01T01:36:17.780Z,19.32
2022-08-01T01:38:46.943Z,19.39
2022-08-01T01:41:17.154Z,19.41
2022-08-01T01:43:46.088Z,19.44
2022-08-01T01:46:16.485Z,19.46
2022-08-01T01:48:45.956Z,19.50
2022-08-01T01:51:14.176Z,19.50
2022-08-01T01:53:42.559Z,19.50
2022-08-01T01:56:11.202Z,19.54
2022-08-01T01:58:40.268Z,19.52
2022-08-01T02:01:14.534Z,19.49
2022-08-01T02:03:44.398Z,19.45
2022-08-01T02:06:13.340Z,19.47
2022-08-01T02:08:42.743Z,19.51
2022-08-01T02:11:19.454Z,19.50
2022-08-01T02:13:59.657Z,19.47
2022-08-01T02:16:30.028Z,19.44
2022-08-01T02:18:57.224Z,19.45
2022-08-01T02:21:40.500Z,19.45
2022-08-01T02:24:14.477Z,19.42
2022-08-01T02:26:45.377Z,19.44
2022-08-01T02:29:16.066Z,19.40
2022-08-01T02:31:47.986Z,19.36
2022-08-01T02:34:19.356Z,19.32
2022-08-01T02:36:47.712Z,19.27
2022-08-01T02:39:17.288Z,19.26
2022-08-01T02:41:49.195Z,19.26
2022-08-01T02:44:25.747Z,19.18
2022-08-01T02:46:57.723Z,19.10
2022-08-01T02:49:27.278Z,19.14
2022-08-01T02:51:56.705Z,19.18
2022-08-01T02:54:24.728Z,19.20
2022-08-01T02:56:53.707Z,19.16
2022-08-01T02:59:26.614Z,19.15
2022-08-01T03:01:55.348Z,19.19
2022-08-01T03:04:24.693Z,19.18
2022-08-01T03:06:55.056Z,19.13
2022-08-01T03:09:23.135Z,19.08
2022-08-01T03:11:50.604Z,19.05
2022-08-01T03:14:19.343Z,19.05
2022-08-01T03:16:48.865Z,19.07
2022-08-01T03:19:18.155Z,19.02
2022-08-01T03:21:46.272Z,19.07
2022-08-01T03:24:14.551Z,19.00
2022-08-01T03:26:42.810Z,19.02
2022-08-01T03:29:20.858Z,19.04
2022-08-01T03:31:49.814Z,19.05
2022-08-01T03:34:17.390Z,18.98
2022-08-01T03:37:02.365Z,19.01
2022-08-01T03:39:33.073Z,19.01
2022-08-01T03:42:07.167Z,18.94
2022-08-01T03:44:40.069Z,18.94
2022-08-01T03:47:09.746Z,18.97
2022-08-01T03:49:48.237Z,18.96
2022-08-01T03:52:15.367Z,18.93
2022-08-01T03:54:47.563Z,18.90
2022-08-01T03:57:23.377Z,18.91
2022-08-01T04:00:02.750Z,18.89
2022-08-01T04:02:39.843Z,18.90
2022-08-01T04:05:07.009Z,18.90
2022-08-01T04:07:37.137Z,18.90
2022-08-01T04:10:05.379Z,18.92
2022-08-01T04:12:33.710Z,18.90
2022-08-01T04:15:00.654Z,18.91
2022-08-01T04:17:27.618Z,18.91
2022-08-01T04:19:54.694Z,18.90
2022-08-01T04:22:21.629Z,18.87
2022-08-01T04:24:56.513Z,18.83
2022-08-01T04:27:48.382Z,18.93
2022-08-01T04:30:21.502Z,18.95
2022-08-01T04:32:50.973Z,18.99
2022-08-01T04:35:23.288Z,18.95
2022-08-01T04:38:10.911Z,18.96
2022-08-01T04:40:38.939Z,18.94
2022-08-01T04:43:06.922Z,18.95
2022-08-01T04:45:35.241Z,18.94
2022-08-01T04:48:02.914Z,18.93
2022-08-01T04:50:29.764Z,18.96
2022-08-01T04:52:57.018Z,18.93
2022-08-01T04:55:23.702Z,18.96
2022-08-01T04:57:50.485Z,18.98
2022-08-01T05:00:20.007Z,18.99
2022-08-01T05:02:47.702Z,18.97
2022-08-01T05:05:14.462Z,18.98
2022-08-01T05:07:45.067Z,18.84
2022-08-01T05:10:12.582Z,18.97
2022-08-01T05:12:39.571Z,19.04
2022-08-01T05:15:13.019Z,19.05
2022-08-01T05:17:43.349Z,19.08
2022-08-01T05:20:11.245Z,19.08
2022-08-01T05:22:38.196Z,19.17
2022-08-01T05:25:08.170Z,19.18
2022-08-01T05:27:40.297Z,19.18
2022-08-01T05:30:10.734Z,19.28
2022-08-01T05:32:38.154Z,19.26
2022-08-01T05:35:05.682Z,19.32
2022-08-01T05:37:32.398Z,19.56
2022-08-01T05:39:59.204Z,19.85
2022-08-01T05:42:26.048Z,20.20
2022-08-01T05:44:52.958Z,20.51
2022-08-01T05:47:20.203Z,20.81
2022-08-01T05:49:47.095Z,21.04
2022-08-01T05:52:13.836Z,21.21
2022-08-01T05:54:40.804Z,21.45
2022-08-01T05:57:07.592Z,21.68
2022-08-01T05:59:34.545Z,21.78
2022-08-01T06:02:02.366Z,22.00
2022-08-01T06:04:29.287Z,22.04
2022-08-01T06:06:56.116Z,21.83
2022-08-01T06:09:22.838Z,21.91
2022-08-01T06:11:49.499Z,22.01
2022-08-01T06:14:16.922Z,21.85
2022-08-01T06:16:43.705Z,21.75
2022-08-01T06:19:10.528Z,21.93
2022-08-01T06:21:37.190Z,22.04
2022-08-01T06:24:04.357Z,22.33
2022-08-01T06:26:32.281Z,22.52
2022-08-01T06:28:59.164Z,22.66
2022-08-01T06:31:28.381Z,22.81
2022-08-01T06:33:58.238Z,22.81
2022-08-01T06:36:24.916Z,23.06
2022-08-01T06:38:51.582Z,23.04
2022-08-01T06:41:18.248Z,23.10
2022-08-01T06:43:45.022Z,23.25
2022-08-01T06:46:11.786Z,23.31
2022-08-01T06:48:40.453Z,23.34
2022-08-01T06:51:10.386Z,23.53
2022-08-01T06:53:38.558Z,23.70
2022-08-01T06:56:06.414Z,23.82
2022-08-01T06:58:33.448Z,23.97
2022-08-01T07:01:00.274Z,23.96
2022-08-01T07:03:52.424Z,23.95
2022-08-01T07:06:16.037Z,24.09
2022-08-01T07:08:42.748Z,24.27
2022-08-01T07:11:09.405Z,24.42
2022-08-01T07:13:44.147Z,24.51
2022-08-01T07:16:13.785Z,24.64
2022-08-01T07:18:40.848Z,24.81
2022-08-01T07:21:12.764Z,24.86
2022-08-01T07:23:55.012Z,24.89
2022-08-01T07:26:22.793Z,25.13
2022-08-01T07:28:50.464Z,25.21
2022-08-01T07:31:17.284Z,25.36
2022-08-01T07:33:47.596Z,25.41
2022-08-01T07:36:19.039Z,25.47
2022-08-01T07:38:46.851Z,25.70
2022-08-01T07:41:13.556Z,25.79
2022-08-01T07:43:40.432Z,25.95
2022-08-01T07:46:07.353Z,26.00
2022-08-01T07:48:34.599Z,26.16
2022-08-01T07:51:01.352Z,26.00
2022-08-01T07:53:28.024Z,26.09
2022-08-01T07:55:54.685Z,26.26
2022-08-01T07:58:21.449Z,26.34
2022-08-01T08:00:48.108Z,26.40
2022-08-01T08:03:14.906Z,26.36
2022-08-01T08:05:58.245Z,26.42
2022-08-01T08:08:26.777Z,26.49
2022-08-01T08:10:53.449Z,26.68
2022-08-01T08:13:20.275Z,26.80
2022-08-01T08:15:48.279Z,26.73
2022-08-01T08:18:15.627Z,26.88
2022-08-01T08:20:42.290Z,27.03
2022-08-01T08:23:41.826Z,27.20
2022-08-01T08:26:11.746Z,27.28
2022-08-01T08:28:38.609Z,26.94
2022-08-01T08:31:07.497Z,26.90
2022-08-01T08:33:51.592Z,27.12
2022-08-01T08:36:18.354Z,27.14
2022-08-01T08:38:45.521Z,27.18
2022-08-01T08:41:15.856Z,26.67
2022-08-01T08:43:44.874Z,26.79
2022-08-01T08:46:13.004Z,26.81
2022-08-01T08:48:41.701Z,27.12
2022-08-01T08:51:12.025Z,26.92
2022-08-01T08:53:44.467Z,27.21
2022-08-01T08:56:14.084Z,27.82
2022-08-01T08:58:46.040Z,27.60
2022-08-01T09:01:13.696Z,27.43
2022-08-01T09:03:41.455Z,27.86
2022-08-01T09:06:08.510Z,28.10
2022-08-01T09:08:36.007Z,27.46
2022-08-01T09:11:02.945Z,26.82
2022-08-01T09:13:29.691Z,26.74
2022-08-01T09:16:00.100Z,26.77
2022-08-01T09:18:41.747Z,26.21
2022-08-01T09:21:17.399Z,26.35
2022-08-01T09:23:53.858Z,26.84
2022-08-01T09:26:33.946Z,26.72
2022-08-01T09:29:04.675Z,27.22
2022-08-01T09:31:47.358Z,27.59
2022-08-01T09:34:16.239Z,27.91
2022-08-01T09:36:55.561Z,27.70
2022-08-01T09:39:29.173Z,26.74
2022-08-01T09:41:58.628Z,26.28
2022-08-01T09:44:54.548Z,26.83
2022-08-01T09:47:23.624Z,27.75
2022-08-01T09:49:59.561Z,28.13
2022-08-01T09:52:28.878Z,27.57
2022-08-01T09:54:57.631Z,27.32
2022-08-01T09:57:25.244Z,27.56
2022-08-01T09:59:59.910Z,27.02
2022-08-01T10:02:30.373Z,27.33
2022-08-01T10:05:03.299Z,28.04
2022-08-01T10:07:44.982Z,28.88
2022-08-01T10:10:14.614Z,28.78
2022-08-01T10:12:45.267Z,28.34
2022-08-01T10:15:15.548Z,27.91
2022-08-01T10:17:54.377Z,27.75
2022-08-01T10:20:31.034Z,28.42
2022-08-01T10:23:02.274Z,28.91
2022-08-01T10:25:43.275Z,29.37
2022-08-01T10:28:24.104Z,29.98
2022-08-01T10:30:52.150Z,30.44
2022-08-01T10:33:50.377Z,30.55
2022-08-01T10:36:11.482Z,30.18
2022-08-01T10:38:38.609Z,30.10
2022-08-01T10:41:08.927Z,30.14
2022-08-01T10:43:36.963Z,30.19
2022-08-01T10:46:05.726Z,30.80
2022-08-01T10:48:52.094Z,31.40
2022-08-01T10:51:21.445Z,31.41
2022-08-01T10:53:54.842Z,31.36
2022-08-01T10:56:27.116Z,31.07
2022-08-01T10:59:06.621Z,30.63
2022-08-01T11:01:38.922Z,30.02
2022-08-01T11:04:17.676Z,29.48
2022-08-01T11:07:20.270Z,28.59
2022-08-01T11:10:04.937Z,28.11
2022-08-01T11:12:43.998Z,27.45
2022-08-01T11:15:10.862Z,27.12
2022-08-01T11:17:41.901Z,26.97
2022-08-01T11:20:09.539Z,26.92
2022-08-01T11:23:02.350Z,26.94
2022-08-01T11:26:05.813Z,27.89
2022-08-01T11:28:40.410Z,28.76
2022-08-01T11:31:10.743Z,29.70
2022-08-01T11:33:46.717Z,30.31
2022-08-01T11:36:42.792Z,30.54
2022-08-01T11:39:13.739Z,30.82
2022-08-01T11:41:42.168Z,30.94
2022-08-01T11:44:14.697Z,31.14
2022-08-01T11:46:52.216Z,31.27
2022-08-01T11:49:25.120Z,31.44
2022-08-01T11:52:05.168Z,31.60
2022-08-01T11:54:36.831Z,31.82
2022-08-01T11:57:10.234Z,31.97
2022-08-01T11:59:41.134Z,32.03
2022-08-01T12:02:17.809Z,31.42
2022-08-01T12:04:58.613Z,30.37
2022-08-01T12:07:27.622Z,29.91
2022-08-01T12:10:01.254Z,29.63
2022-08-01T12:12:29.888Z,29.23
2022-08-01T12:14:59.524Z,28.82
2022-08-01T12:17:35.579Z,28.50
2022-08-01T12:20:05.468Z,28.02
2022-08-01T12:22:32.353Z,27.91
2022-08-01T12:25:10.114Z,27.73
2022-08-01T12:27:38.446Z,27.49
2022-08-01T12:30:08.254Z,27.18
2022-08-01T12:32:37.659Z,27.01
2022-08-01T12:35:15.293Z,27.21
2022-08-01T12:37:53.625Z,27.45
2022-08-01T12:40:29.861Z,27.65
2022-08-01T12:43:03.220Z,28.19
2022-08-01T12:45:57.181Z,28.41
2022-08-01T12:48:25.484Z,28.30
2022-08-01T12:50:53.646Z,28.01
2022-08-01T12:53:22.191Z,27.74
2022-08-01T12:55:58.029Z,27.63
2022-08-01T12:58:32.409Z,27.63
2022-08-01T13:01:11.026Z,27.62
2022-08-01T13:03:38.661Z,27.53
2022-08-01T13:06:17.455Z,27.42
2022-08-01T13:08:46.036Z,27.24
2022-08-01T13:11:15.974Z,26.90
2022-08-01T13:13:48.404Z,26.67
2022-08-01T13:16:31.055Z,26.63
2022-08-01T13:19:07.377Z,26.70
2022-08-01T13:21:53.638Z,26.67
2022-08-01T13:24:29.366Z,26.27
2022-08-01T13:27:01.096Z,26.08
2022-08-01T13:29:38.862Z,25.75
2022-08-01T13:32:27.575Z,25.63
2022-08-01T13:35:10.152Z,25.31
2022-08-01T13:37:38.694Z,25.16
2022-08-01T13:40:07.218Z,25.14
2022-08-01T13:42:34.072Z,25.16
2022-08-01T13:45:01.132Z,25.28
2022-08-01T13:47:32.079Z,25.44
2022-08-01T13:50:03.449Z,25.61
2022-08-01T13:52:30.623Z,25.74
2022-08-01T13:54:57.717Z,25.92
2022-08-01T13:57:24.497Z,26.02
2022-08-01T13:59:52.392Z,26.01
2022-08-01T14:02:20.525Z,26.08
2022-08-01T14:04:47.643Z,25.98
2022-08-01T14:07:15.019Z,25.99
2022-08-01T14:09:45.003Z,26.24
2022-08-01T14:12:29.721Z,26.42
2022-08-01T14:14:57.437Z,26.66
2022-08-01T14:17:24.479Z,27.01
2022-08-01T14:19:51.470Z,27.02
2022-08-01T14:22:18.151Z,27.08
2022-08-01T14:24:44.941Z,27.62
2022-08-01T14:27:11.647Z,28.19
2022-08-01T14:30:00.338Z,28.44
2022-08-01T14:32:28.436Z,28.58
2022-08-01T14:34:57.201Z,28.66
2022-08-01T14:37:28.776Z,28.62
2022-08-01T14:40:05.111Z,28.55
2022-08-01T14:42:34.737Z,28.68
2022-08-01T14:45:01.624Z,28.84
2022-08-01T14:47:28.378Z,28.81
2022-08-01T14:49:55.131Z,28.91
2022-08-01T14:52:22.407Z,28.79
2022-08-01T14:54:49.267Z,28.68
2022-08-01T14:57:19.184Z,28.65
2022-08-01T14:59:46.441Z,28.46
2022-08-01T15:02:14.535Z,28.31
2022-08-01T15:04:41.269Z,27.96
2022-08-01T15:07:07.922Z,27.67
2022-08-01T15:09:34.660Z,27.43
2022-08-01T15:12:01.395Z,27.43
2022-08-01T15:14:46.806Z,27.44
2022-08-01T15:17:13.526Z,27.24
2022-08-01T15:19:42.632Z,27.17
2022-08-01T15:22:10.266Z,27.16
2022-08-01T15:24:36.968Z,27.09
2022-08-01T15:27:03.917Z,27.01
2022-08-01T15:29:30.670Z,26.91
2022-08-01T15:31:57.362Z,26.90
2022-08-01T15:34:24.370Z,27.09
2022-08-01T15:36:51.370Z,27.52
2022-08-01T15:39:18.310Z,27.71
2022-08-01T15:41:44.967Z,27.54
2022-08-01T15:44:11.719Z,27.41
2022-08-01T15:46:38.392Z,27.13
2022-08-01T15:49:06.314Z,26.85
2022-08-01T15:51:33.925Z,26.62
2022-08-01T15:54:10.278Z,26.39
2022-08-01T15:56:41.044Z,26.20
2022-08-01T15:59:09.099Z,26.10
2022-08-01T16:01:36.284Z,25.93
2022-08-01T16:04:03.468Z,25.93
2022-08-01T16:06:30.163Z,25.86
2022-08-01T16:08:57.095Z,25.82
2022-08-01T16:11:26.847Z,25.81
2022-08-01T16:13:54.849Z,25.72
2022-08-01T16:16:22.618Z,25.68
2022-08-01T16:18:53.860Z,25.67
2022-08-01T16:21:20.982Z,25.54
2022-08-01T16:23:47.739Z,25.43
2022-08-01T16:26:27.518Z,25.34
2022-08-01T16:28:55.414Z,25.25
2022-08-01T16:31:35.324Z,25.19
2022-08-01T16:34:08.723Z,25.12
2022-08-01T16:36:36.310Z,24.99
2022-08-01T16:39:05.444Z,24.87
2022-08-01T16:41:32.093Z,24.70
2022-08-01T16:44:04.525Z,24.49
2022-08-01T16:46:33.275Z,24.13
2022-08-01T16:49:00.122Z,23.74
2022-08-01T16:51:27.521Z,23.37
2022-08-01T16:53:54.257Z,23.20
2022-08-01T16:56:21.452Z,23.00
2022-08-01T16:58:49.249Z,22.89
2022-08-01T17:02:01.252Z,22.67
2022-08-01T17:04:05.274Z,22.34
2022-08-01T17:06:31.973Z,22.09
2022-08-01T17:08:58.817Z,22.00
2022-08-01T17:11:25.674Z,21.97
2022-08-01T17:13:52.479Z,21.79
2022-08-01T17:16:19.637Z,21.73
2022-08-01T17:18:46.386Z,21.77
2022-08-01T17:21:13.247Z,21.68
2022-08-01T17:23:40.093Z,21.63
2022-08-01T17:26:07.122Z,21.62
2022-08-01T17:28:33.892Z,21.57
2022-08-01T17:31:00.936Z,21.50
2022-08-01T17:33:46.000Z,21.33
2022-08-01T17:36:14.592Z,21.40
2022-08-01T17:38:41.284Z,21.39
2022-08-01T17:41:08.051Z,21.29
2022-08-01T17:43:35.244Z,21.21
2022-08-01T17:46:01.917Z,21.20
2022-08-01T17:48:29.514Z,21.18
2022-08-01T17:50:56.245Z,21.13
2022-08-01T17:53:24.117Z,21.13
2022-08-01T17:55:54.439Z,21.06
2022-08-01T17:58:49.870Z,21.06
2022-08-01T18:01:17.814Z,20.98
2022-08-01T18:03:45.478Z,20.95
2022-08-01T18:06:15.691Z,20.93
2022-08-01T18:08:43.310Z,20.77
2022-08-01T18:11:11.183Z,20.85
2022-08-01T18:13:40.588Z,20.77
2022-08-01T18:16:09.390Z,20.76
2022-08-01T18:18:38.602Z,20.75
2022-08-01T18:21:06.868Z,20.75
2022-08-01T18:23:35.230Z,20.72
2022-08-01T18:26:02.764Z,20.72
2022-08-01T18:28:36.543Z,20.58
2022-08-01T18:31:06.189Z,20.43
2022-08-01T18:33:33.879Z,20.51
2022-08-01T18:36:04.154Z,20.55
2022-08-01T18:38:33.097Z,20.50
2022-08-01T18:41:00.653Z,20.55
2022-08-01T18:43:27.705Z,20.45
2022-08-01T18:45:57.285Z,20.42
2022-08-01T18:48:24.720Z,20.40
2022-08-01T18:50:52.377Z,20.27
2022-08-01T18:53:20.796Z,20.17
2022-08-01T18:55:48.950Z,20.09
2022-08-01T18:58:15.745Z,20.03
2022-08-01T19:00:42.422Z,19.92
2022-08-01T19:03:09.859Z,19.96
2022-08-01T19:05:37.337Z,19.88
2022-08-01T19:08:05.970Z,19.71
2022-08-01T19:10:38.673Z,19.73
2022-08-01T19:13:06.003Z,19.72
2022-08-01T19:15:32.859Z,19.74
2022-08-01T19:17:59.790Z,19.81
2022-08-01T19:20:27.061Z,19.86
2022-08-01T19:22:53.950Z,19.83
2022-08-01T19:25:20.693Z,19.84
2022-08-01T19:27:49.602Z,19.87
2022-08-01T19:30:18.187Z,19.87
2022-08-01T19:32:46.403Z,19.82
2022-08-01T19:35:14.931Z,19.83
2022-08-01T19:37:54.225Z,19.76
2022-08-01T19:40:27.547Z,19.73
2022-08-01T19:42:55.116Z,19.70
2022-08-01T19:45:22.687Z,19.63
2022-08-01T19:47:56.676Z,19.52
2022-08-01T19:50:29.188Z,19.38
2022-08-01T19:52:57.685Z,19.22
2022-08-01T19:55:27.033Z,19.18
2022-08-01T19:58:24.163Z,19.11
2022-08-01T20:00:42.795Z,19.02
2022-08-01T20:03:10.357Z,19.06
2022-08-01T20:05:38.777Z,18.99
2022-08-01T20:08:07.272Z,18.89
2022-08-01T20:10:34.342Z,18.98
2022-08-01T20:13:01.711Z,18.84
2022-08-01T20:15:29.325Z,18.76
2022-08-01T20:18:00.130Z,18.72
2022-08-01T20:20:27.564Z,18.61
2022-08-01T20:22:57.025Z,18.42
2022-08-01T20:25:33.601Z,18.47
2022-08-01T20:28:09.500Z,18.34
2022-08-01T20:30:36.343Z,18.33
2022-08-01T20:33:04.798Z,18.35
2022-08-01T20:35:51.103Z,18.41
2022-08-01T20:38:27.653Z,18.55
2022-08-01T20:40:58.786Z,18.45
2022-08-01T20:43:28.184Z,18.32
2022-08-01T20:45:57.077Z,18.27
2022-08-01T20:48:27.038Z,18.20
2022-08-01T20:51:13.063Z,18.13
2022-08-01T20:53:42.540Z,18.11
2022-08-01T20:56:24.508Z,18.23
2022-08-01T20:59:09.236Z,18.30
2022-08-01T21:01:46.305Z,18.22
2022-08-01T21:04:43.277Z,18.29
2022-08-01T21:07:32.410Z,18.34
2022-08-01T21:10:08.032Z,18.37
2022-08-01T21:12:44.923Z,18.31
2022-08-01T21:15:33.508Z,18.25
2022-08-01T21:18:36.634Z,18.21
2022-08-01T21:21:09.069Z,18.06
2022-08-01T21:23:55.372Z,17.99
2022-08-01T21:26:24.248Z,17.76
2022-08-01T21:28:54.622Z,17.78
2022-08-01T21:31:23.904Z,17.70
2022-08-01T21:34:02.197Z,17.57
2022-08-01T21:36:30.830Z,17.56
2022-08-01T21:38:58.578Z,17.61
2022-08-01T21:42:03.294Z,17.64
2022-08-01T21:44:16.598Z,17.62
2022-08-01T21:46:44.712Z,17.52
2022-08-01T21:49:12.691Z,17.36
2022-08-01T21:51:45.685Z,17.29
2022-08-01T21:54:45.415Z,17.20
2022-08-01T21:57:15.133Z,17.18
2022-08-01T22:00:11.135Z,17.04
2022-08-01T22:03:04.644Z,17.06
2022-08-01T22:05:50.601Z,17.13
2022-08-01T22:08:43.466Z,17.21
2022-08-01T22:11:13.413Z,17.14
2022-08-01T22:13:42.221Z,16.98
2022-08-01T22:16:12.174Z,16.97
2022-08-01T22:18:39.503Z,17.08
2022-08-01T22:21:07.050Z,17.07
2022-08-01T22:23:38.173Z,16.99
2022-08-01T22:26:09.937Z,16.95
2022-08-01T22:28:38.619Z,16.91
2022-08-01T22:31:10.110Z,17.04
2022-08-01T22:33:38.733Z,17.13
2022-08-01T22:36:07.237Z,17.16
2022-08-01T22:38:34.888Z,17.17
2022-08-01T22:41:16.285Z,17.19
2022-08-01T22:44:03.298Z,17.14
2022-08-01T22:46:40.625Z,17.13
2022-08-01T22:49:34.806Z,17.10
2022-08-01T22:52:27.339Z,16.93
2022-08-01T22:55:06.368Z,17.02
2022-08-01T22:58:05.527Z,17.00
2022-08-01T23:00:35.357Z,17.06
2022-08-01T23:03:32.726Z,17.17
2022-08-01T23:06:10.907Z,17.20
2022-08-01T23:08:39.826Z,17.09
2022-08-01T23:11:07.912Z,17.14
2022-08-01T23:13:34.825Z,17.03
2022-08-01T23:16:03.918Z,17.11
2022-08-01T23:18:31.551Z,17.16
2022-08-01T23:21:02.582Z,17.16
2022-08-01T23:23:33.158Z,17.21
2022-08-01T23:26:01.366Z,17.15
2022-08-01T23:28:29.222Z,17.25
2022-08-01T23:30:56.103Z,17.26
2022-08-01T23:33:22.904Z,17.23
2022-08-01T23:35:50.043Z,17.22
2022-08-01T23:38:18.412Z,17.06
2022-08-01T23:40:45.105Z,17.12
2022-08-01T23:43:17.045Z,17.11
2022-08-01T23:46:04.428Z,17.05
2022-08-01T23:48:34.071Z,16.97
2022-08-01T23:51:01.162Z,16.93
2022-08-01T23:53:30.852Z,16.94
2022-08-01T23:55:59.329Z,16.98
2022-08-01T23:58:29.675Z,16.87
