createdAt,value
2023-10-18T00:00:34.023Z,15.40
2023-10-18T00:03:05.106Z,15.38
2023-10-18T00:05:32.747Z,15.36
2023-10-18T00:08:00.681Z,15.38
2023-10-18T00:10:31.708Z,15.40
2023-10-18T00:13:00.460Z,15.39
2023-10-18T00:15:28.036Z,15.38
2023-10-18T00:17:57.375Z,15.39
2023-10-18T00:20:26.860Z,15.37
2023-10-18T00:22:55.406Z,15.36
2023-10-18T00:25:22.952Z,15.36
2023-10-18T00:27:50.755Z,15.35
2023-10-18T00:30:21.212Z,15.34
2023-10-18T00:32:48.596Z,15.35
2023-10-18T00:35:32.857Z,15.36
2023-10-18T00:38:00.414Z,15.35
2023-10-18T00:40:30.686Z,15.35
2023-10-18T00:43:28.640Z,15.32
2023-10-18T00:45:57.110Z,15.35
2023-10-18T00:48:31.601Z,15.35
2023-10-18T00:50:59.906Z,15.35
2023-10-18T00:53:34.594Z,15.33
2023-10-18T00:56:02.196Z,15.33
2023-10-18T00:58:33.146Z,15.35
2023-10-18T01:01:10.745Z,15.34
2023-10-18T01:03:43.722Z,15.32
2023-10-18T01:06:18.390Z,15.31
2023-10-18T01:08:49.339Z,15.29
2023-10-18T01:11:24.048Z,15.27
2023-10-18T01:13:51.106Z,15.26
2023-10-18T01:16:25.417Z,15.27
2023-10-18T01:18:55.809Z,15.27
2023-10-18T01:21:24.043Z,15.26
2023-10-18T01:23:54.384Z,15.28
2023-10-18T01:26:24.362Z,15.26
2023-10-18T01:28:53.486Z,15.26
2023-10-18T01:31:21.740Z,15.26
2023-10-18T01:33:51.586Z,15.26
2023-10-18T01:36:22.629Z,15.24
2023-10-18T01:38:54.281Z,15.26
2023-10-18T01:41:28.776Z,15.26
2023-10-18T01:44:12.094Z,15.23
2023-10-18T01:46:46.793Z,15.22
2023-10-18T01:49:18.314Z,15.20
2023-10-18T01:51:48.936Z,15.17
2023-10-18T01:54:19.472Z,15.18
2023-10-18T01:56:50.642Z,15.16
2023-10-18T01:59:20.553Z,15.16
2023-10-18T02:01:53.026Z,15.14
2023-10-18T02:04:52.181Z,15.13
2023-10-18T02:07:20.655Z,15.16
2023-10-18T02:09:51.863Z,15.17
2023-10-18T02:12:20.855Z,15.17
2023-10-18T02:14:52.720Z,15.16
2023-10-18T02:17:20.577Z,15.17
2023-10-18T02:19:49.029Z,15.17
2023-10-18T02:22:17.890Z,15.17
2023-10-18T02:24:45.307Z,15.17
2023-10-18T02:27:20.970Z,15.17
2023-10-18T02:29:48.550Z,15.20
2023-10-18T02:32:34.356Z,15.21
2023-10-18T02:35:06.231Z,15.19
2023-10-18T02:37:33.566Z,15.18
2023-10-18T02:40:09.625Z,15.17
2023-10-18T02:42:38.198Z,15.16
2023-10-18T02:45:14.227Z,15.15
2023-10-18T02:47:42.029Z,15.15
2023-10-18T02:50:09.650Z,15.15
2023-10-18T02:52:36.722Z,15.16
2023-10-18T02:58:47.979Z,15.13
2023-10-18T03:01:16.005Z,15.14
2023-10-18T03:03:47.677Z,15.15
2023-10-18T03:06:15.460Z,15.18
2023-10-18T03:08:44.151Z,15.15
2023-10-18T03:11:14.583Z,15.16
2023-10-18T03:13:43.491Z,15.16
2023-10-18T03:16:17.093Z,15.15
2023-10-18T03:18:47.372Z,15.12
2023-10-18T03:21:23.371Z,15.13
2023-10-18T03:23:53.906Z,15.11
2023-10-18T03:26:34.572Z,15.08
2023-10-18T03:29:16.836Z,15.11
2023-10-18T03:31:45.688Z,15.07
2023-10-18T03:34:19.828Z,15.07
2023-10-18T03:36:50.876Z,15.10
2023-10-18T03:39:18.040Z,15.05
2023-10-18T03:41:51.270Z,15.06
2023-10-18T03:44:22.756Z,15.06
2023-10-18T03:46:50.187Z,15.04
2023-10-18T03:49:24.356Z,15.01
2023-10-18T03:51:58.077Z,15.03
2023-10-18T03:54:27.715Z,15.02
2023-10-18T03:56:55.818Z,15.02
2023-10-18T03:59:22.971Z,15.01
2023-10-18T04:02:09.346Z,15.04
2023-10-18T04:04:39.383Z,15.07
2023-10-18T04:07:14.238Z,15.07
2023-10-18T04:09:47.985Z,15.09
2023-10-18T04:12:20.106Z,15.11
2023-10-18T04:15:02.058Z,15.11
2023-10-18T04:17:36.104Z,15.08
2023-10-18T04:20:24.063Z,15.10
2023-10-18T04:22:51.884Z,15.07
2023-10-18T04:25:27.219Z,15.11
2023-10-18T04:28:01.756Z,15.13
2023-10-18T04:30:34.014Z,15.12
2023-10-18T04:33:01.638Z,15.11
2023-10-18T04:35:30.782Z,15.08
2023-10-18T04:37:58.149Z,15.08
2023-10-18T04:40:27.544Z,15.07
2023-10-18T04:42:58.395Z,15.09
2023-10-18T04:45:27.425Z,15.07
2023-10-18T04:48:14.725Z,15.06
2023-10-18T04:50:41.690Z,15.04
2023-10-18T04:53:15.877Z,15.05
2023-10-18T04:55:43.041Z,15.06
2023-10-18T04:58:12.400Z,15.09
2023-10-18T05:00:53.813Z,15.05
2023-10-18T05:03:20.873Z,15.05
2023-10-18T05:05:53.827Z,15.05
2023-10-18T05:08:20.905Z,15.07
2023-10-18T05:10:49.880Z,15.05
2023-10-18T05:13:35.084Z,15.03
2023-10-18T05:16:06.509Z,15.05
2023-10-18T05:18:33.630Z,15.03
2023-10-18T05:21:05.854Z,15.01
2023-10-18T05:23:34.213Z,15.04
2023-10-18T05:26:10.370Z,15.05
2023-10-18T05:29:02.104Z,15.04
2023-10-18T05:31:47.950Z,15.05
2023-10-18T05:34:18.006Z,15.01
2023-10-18T05:36:47.768Z,15.02
2023-10-18T05:39:29.247Z,15.05
2023-10-18T05:42:05.091Z,15.05
2023-10-18T05:44:32.454Z,15.06
2023-10-18T05:47:01.224Z,15.10
2023-10-18T05:49:30.860Z,15.11
2023-10-18T05:52:13.102Z,15.08
2023-10-18T05:54:40.662Z,15.07
2023-10-18T05:57:09.494Z,15.04
2023-10-18T05:59:37.102Z,15.05
2023-10-18T06:02:14.598Z,15.07
2023-10-18T06:04:44.583Z,15.11
2023-10-18T06:07:12.032Z,15.07
2023-10-18T06:09:48.004Z,15.04
2023-10-18T06:13:11.650Z,15.01
2023-10-18T06:16:00.164Z,15.01
2023-10-18T06:18:32.402Z,15.02
2023-10-18T06:22:30.278Z,15.04
2023-10-18T06:25:05.261Z,15.02
2023-10-18T06:27:40.369Z,15.04
2023-10-18T06:30:16.105Z,15.06
2023-10-18T06:32:44.993Z,15.08
2023-10-18T06:35:18.762Z,15.08
2023-10-18T06:37:45.999Z,15.10
2023-10-18T06:40:58.305Z,15.11
2023-10-18T06:43:31.667Z,15.13
2023-10-18T06:45:58.945Z,15.16
2023-10-18T06:48:30.130Z,15.17
2023-10-18T06:51:01.390Z,15.18
2023-10-18T06:53:29.048Z,15.17
2023-10-18T06:56:07.988Z,15.15
2023-10-18T06:58:37.766Z,15.17
2023-10-18T07:01:31.765Z,15.17
2023-10-18T07:04:01.952Z,15.17
2023-10-18T07:06:36.784Z,15.15
2023-10-18T07:09:17.484Z,15.13
2023-10-18T07:11:51.829Z,15.12
2023-10-18T07:14:21.206Z,15.10
2023-10-18T07:16:55.688Z,15.07
2023-10-18T07:19:27.224Z,15.06
2023-10-18T07:22:07.952Z,15.06
2023-10-18T07:24:42.512Z,15.05
2023-10-18T07:27:12.845Z,15.03
2023-10-18T07:29:46.775Z,15.04
2023-10-18T07:32:14.665Z,15.06
2023-10-18T07:34:43.849Z,15.06
2023-10-18T07:37:25.215Z,15.07
2023-10-18T07:40:00.590Z,15.10
2023-10-18T07:42:28.138Z,15.11
2023-10-18T07:44:56.865Z,15.12
2023-10-18T07:47:27.195Z,15.10
2023-10-18T07:49:59.303Z,15.11
2023-10-18T07:52:27.087Z,15.11
2023-10-18T07:54:54.875Z,15.10
2023-10-18T07:57:30.938Z,15.12
2023-10-18T08:00:18.900Z,15.12
2023-10-18T08:02:47.770Z,15.11
2023-10-18T08:05:20.646Z,15.08
2023-10-18T08:07:52.999Z,15.09
2023-10-18T08:10:22.535Z,15.06
2023-10-18T08:13:05.569Z,15.06
2023-10-18T08:15:37.114Z,15.07
2023-10-18T08:18:17.685Z,15.06
2023-10-18T08:20:50.354Z,15.07
2023-10-18T08:23:27.311Z,15.08
2023-10-18T08:26:04.829Z,15.08
2023-10-18T08:28:43.724Z,15.09
2023-10-18T08:31:36.539Z,15.09
2023-10-18T08:34:11.338Z,15.06
2023-10-18T08:36:39.771Z,15.06
2023-10-18T08:39:09.988Z,15.08
2023-10-18T08:41:51.138Z,15.07
2023-10-18T08:44:33.122Z,15.07
2023-10-18T08:47:11.204Z,15.04
2023-10-18T08:49:54.933Z,15.02
2023-10-18T08:52:29.438Z,15.01
2023-10-18T08:55:18.687Z,15.02
2023-10-18T08:57:46.805Z,15.03
2023-10-18T09:00:24.627Z,15.04
2023-10-18T09:02:54.622Z,15.05
2023-10-18T09:05:24.558Z,15.04
2023-10-18T09:08:01.098Z,15.04
2023-10-18T09:10:43.799Z,15.06
2023-10-18T09:13:17.490Z,15.06
2023-10-18T09:16:02.702Z,15.08
2023-10-18T09:18:34.024Z,15.10
2023-10-18T09:21:31.082Z,15.12
2023-10-18T09:24:01.415Z,15.13
2023-10-18T09:26:37.022Z,15.14
2023-10-18T09:29:03.942Z,15.15
2023-10-18T09:31:31.964Z,15.16
2023-10-18T09:34:09.008Z,15.17
2023-10-18T09:36:39.978Z,15.19
2023-10-18T09:39:11.061Z,15.20
2023-10-18T09:41:41.187Z,15.22
2023-10-18T09:44:08.245Z,15.22
2023-10-18T09:46:36.561Z,15.23
2023-10-18T09:49:10.400Z,15.19
2023-10-18T09:51:44.188Z,15.19
2023-10-18T09:54:14.347Z,15.21
2023-10-18T09:56:42.142Z,15.24
2023-10-18T09:59:17.544Z,15.26
2023-10-18T10:01:47.517Z,15.28
2023-10-18T10:04:20.171Z,15.30
2023-10-18T10:06:49.201Z,15.34
2023-10-18T10:09:16.582Z,15.35
2023-10-18T10:11:48.505Z,15.36
2023-10-18T10:14:18.366Z,15.39
2023-10-18T10:16:55.805Z,15.38
2023-10-18T10:19:30.262Z,15.37
2023-10-18T10:22:08.316Z,15.38
2023-10-18T10:24:47.166Z,15.39
2023-10-18T10:27:33.476Z,15.39
2023-10-18T10:30:22.993Z,15.40
2023-10-18T10:32:59.748Z,15.40
2023-10-18T10:35:33.897Z,15.43
2023-10-18T10:38:16.356Z,15.42
2023-10-18T10:40:49.793Z,15.42
2023-10-18T10:43:20.516Z,15.45
2023-10-18T10:45:48.957Z,15.47
2023-10-18T10:48:19.187Z,15.49
2023-10-18T10:50:53.842Z,15.50
2023-10-18T10:54:08.336Z,15.52
2023-10-18T10:56:36.987Z,15.52
2023-10-18T10:59:10.675Z,15.53
2023-10-18T11:01:57.082Z,15.54
2023-10-18T11:04:27.656Z,15.54
2023-10-18T11:06:58.526Z,15.56
2023-10-18T11:09:33.967Z,15.57
2023-10-18T11:12:09.364Z,15.56
2023-10-18T11:14:37.299Z,15.55
2023-10-18T11:17:14.650Z,15.57
2023-10-18T11:19:43.163Z,15.60
2023-10-18T11:22:21.226Z,15.61
2023-10-18T11:24:52.697Z,15.62
2023-10-18T11:27:26.794Z,15.63
2023-10-18T11:30:05.026Z,15.64
2023-10-18T11:32:32.013Z,15.66
2023-10-18T11:35:10.621Z,15.68
2023-10-18T11:37:39.281Z,15.68
2023-10-18T11:40:32.326Z,15.65
2023-10-18T11:43:08.864Z,15.62
2023-10-18T11:45:38.394Z,15.61
2023-10-18T11:48:11.218Z,15.61
2023-10-18T11:50:48.566Z,15.56
2023-10-18T11:53:18.957Z,15.52
2023-10-18T11:56:03.602Z,15.52
2023-10-18T11:58:35.357Z,15.51
2023-10-18T12:01:18.520Z,15.52
2023-10-18T12:03:47.994Z,15.54
2023-10-18T12:06:15.068Z,15.54
2023-10-18T12:09:09.570Z,15.54
2023-10-18T12:11:36.923Z,15.56
2023-10-18T12:14:05.494Z,15.57
2023-10-18T12:16:35.306Z,15.56
2023-10-18T12:19:02.272Z,15.54
2023-10-18T12:21:31.831Z,15.51
2023-10-18T12:23:59.162Z,15.51
2023-10-18T12:26:26.230Z,15.53
2023-10-18T12:28:53.931Z,15.53
2023-10-18T12:31:29.901Z,15.51
2023-10-18T12:34:00.641Z,15.52
2023-10-18T12:36:34.598Z,15.54
2023-10-18T12:39:02.108Z,15.56
2023-10-18T12:41:33.022Z,15.58
2023-10-18T12:44:04.294Z,15.60
2023-10-18T12:46:31.452Z,15.57
2023-10-18T12:48:58.747Z,15.58
2023-10-18T12:51:43.143Z,15.56
2023-10-18T12:54:11.654Z,15.56
2023-10-18T12:56:47.463Z,15.56
2023-10-18T12:59:23.650Z,15.57
2023-10-18T13:01:51.579Z,15.58
2023-10-18T13:04:18.711Z,15.60
2023-10-18T13:06:47.019Z,15.63
2023-10-18T13:09:16.023Z,15.63
2023-10-18T13:11:46.000Z,15.63
2023-10-18T13:14:16.754Z,15.65
2023-10-18T13:16:44.581Z,15.62
2023-10-18T13:19:16.830Z,15.65
2023-10-18T13:21:44.651Z,15.65
2023-10-18T13:24:18.270Z,15.67
2023-10-18T13:26:46.516Z,15.69
2023-10-18T13:29:34.226Z,15.68
2023-10-18T13:32:08.138Z,15.65
2023-10-18T13:34:38.220Z,15.65
2023-10-18T13:37:05.760Z,15.67
2023-10-18T13:39:33.293Z,15.62
2023-10-18T13:42:03.031Z,15.57
2023-10-18T13:44:30.979Z,15.58
2023-10-18T13:47:12.846Z,15.58
2023-10-18T13:49:41.778Z,15.60
2023-10-18T13:52:09.227Z,15.59
2023-10-18T13:54:37.744Z,15.56
2023-10-18T13:57:06.665Z,15.59
2023-10-18T13:59:35.839Z,15.56
2023-10-18T14:02:03.163Z,15.54
2023-10-18T14:04:33.956Z,15.54
2023-10-18T14:07:01.482Z,15.53
2023-10-18T14:09:34.687Z,15.54
2023-10-18T14:12:02.868Z,15.54
2023-10-18T14:14:32.751Z,15.53
2023-10-18T14:17:01.030Z,15.54
2023-10-18T14:19:31.262Z,15.53
2023-10-18T14:21:58.566Z,15.56
2023-10-18T14:24:30.062Z,15.57
2023-10-18T14:26:58.137Z,15.57
2023-10-18T14:29:26.788Z,15.58
2023-10-18T14:31:53.946Z,15.59
2023-10-18T14:34:23.539Z,15.59
2023-10-18T14:36:51.672Z,15.60
2023-10-18T14:39:35.848Z,15.61
2023-10-18T14:42:08.461Z,15.62
2023-10-18T14:44:35.992Z,15.61
2023-10-18T14:47:03.366Z,15.61
2023-10-18T14:49:33.475Z,15.59
2023-10-18T14:52:00.855Z,15.57
2023-10-18T14:54:27.777Z,15.58
2023-10-18T14:56:54.922Z,15.56
2023-10-18T14:59:22.257Z,15.56
2023-10-18T15:01:49.307Z,15.56
2023-10-18T15:04:16.304Z,15.57
2023-10-18T15:06:43.750Z,15.56
2023-10-18T15:09:10.657Z,15.59
2023-10-18T15:11:40.026Z,15.59
2023-10-18T15:14:08.539Z,15.59
2023-10-18T15:16:35.539Z,15.59
2023-10-18T15:19:05.242Z,15.59
2023-10-18T15:21:32.728Z,15.57
2023-10-18T15:23:59.538Z,15.56
2023-10-18T15:26:31.048Z,15.53
2023-10-18T15:28:58.272Z,15.53
2023-10-18T15:31:25.324Z,15.51
2023-10-18T15:33:53.243Z,15.52
2023-10-18T15:36:23.989Z,15.51
2023-10-18T15:38:56.565Z,15.51
2023-10-18T15:41:25.651Z,15.52
2023-10-18T15:43:56.955Z,15.52
2023-10-18T15:46:34.204Z,15.52
2023-10-18T15:49:01.951Z,15.50
2023-10-18T15:51:31.171Z,15.50
2023-10-18T15:54:00.869Z,15.49
2023-10-18T15:56:30.339Z,15.48
2023-10-18T15:58:59.927Z,15.48
2023-10-18T16:01:29.439Z,15.47
2023-10-18T16:04:01.420Z,15.43
2023-10-18T16:06:28.897Z,15.40
2023-10-18T16:08:55.672Z,15.39
2023-10-18T16:11:25.892Z,15.36
2023-10-18T16:13:57.133Z,15.35
2023-10-18T16:16:25.539Z,15.33
2023-10-18T16:18:59.053Z,15.31
2023-10-18T16:21:26.269Z,15.30
2023-10-18T16:23:53.795Z,15.28
2023-10-18T16:26:24.231Z,15.26
2023-10-18T16:28:51.730Z,15.25
2023-10-18T16:31:21.279Z,15.23
2023-10-18T16:33:49.823Z,15.23
2023-10-18T16:36:19.265Z,15.21
2023-10-18T16:38:47.695Z,15.18
2023-10-18T16:41:16.271Z,15.16
2023-10-18T16:43:43.579Z,15.15
2023-10-18T16:46:13.294Z,15.11
2023-10-18T16:48:44.954Z,15.10
2023-10-18T16:51:12.604Z,15.07
2023-10-18T16:53:41.571Z,15.06
2023-10-18T16:56:10.340Z,15.06
2023-10-18T16:58:39.708Z,15.04
2023-10-18T17:01:10.129Z,15.02
2023-10-18T17:03:42.796Z,15.03
2023-10-18T17:06:14.239Z,15.04
2023-10-18T17:08:44.023Z,15.02
2023-10-18T17:11:14.067Z,15.03
2023-10-18T17:13:48.480Z,15.02
2023-10-18T17:16:17.962Z,15.02
2023-10-18T17:18:45.711Z,15.00
2023-10-18T17:23:43.760Z,15.02
2023-10-18T17:26:10.760Z,15.02
2023-10-18T17:28:38.213Z,15.02
2023-10-18T17:31:05.933Z,15.02
2023-10-18T17:33:33.707Z,15.02
2023-10-18T17:36:01.727Z,15.02
2023-10-18T17:38:28.710Z,15.02
2023-10-18T17:40:55.963Z,15.02
2023-10-18T17:43:23.756Z,15.02
2023-10-18T17:45:52.117Z,15.02
2023-10-18T17:48:19.911Z,15.01
2023-10-18T17:50:47.788Z,15.02
2023-10-18T17:53:15.306Z,15.01
2023-10-18T17:55:44.417Z,15.00
2023-10-18T17:58:14.556Z,15.00
2023-10-18T18:00:56.917Z,15.01
2023-10-18T18:03:24.993Z,14.99
2023-10-18T18:05:52.080Z,14.99
2023-10-18T18:08:26.909Z,15.00
2023-10-18T18:10:54.941Z,15.00
2023-10-18T18:13:23.582Z,15.01
2023-10-18T18:15:51.327Z,15.01
2023-10-18T18:18:25.518Z,15.01
2023-10-18T18:20:54.155Z,15.02
2023-10-18T18:23:21.624Z,15.02
2023-10-18T18:25:48.980Z,15.01
2023-10-18T18:28:18.872Z,15.00
2023-10-18T18:30:46.324Z,14.99
2023-10-18T18:33:13.783Z,14.99
2023-10-18T18:35:41.527Z,14.96
2023-10-18T18:38:08.915Z,14.96
2023-10-18T18:40:37.030Z,14.95
2023-10-18T18:43:04.516Z,14.96
2023-10-18T18:45:31.430Z,14.94
2023-10-18T18:47:58.543Z,14.94
2023-10-18T18:50:25.647Z,14.95
2023-10-18T18:52:52.634Z,14.95
2023-10-18T18:55:21.151Z,14.95
2023-10-18T18:57:51.772Z,14.95
2023-10-18T19:00:23.394Z,14.94
2023-10-18T19:02:54.659Z,14.94
2023-10-18T19:05:23.941Z,14.92
2023-10-18T19:07:51.227Z,14.89
2023-10-18T19:10:18.683Z,14.88
2023-10-18T19:12:47.661Z,14.88
2023-10-18T19:15:21.613Z,14.88
2023-10-18T19:17:52.951Z,14.87
2023-10-18T19:20:20.954Z,14.86
2023-10-18T19:22:50.154Z,14.86
2023-10-18T19:25:19.058Z,14.85
2023-10-18T19:27:50.186Z,14.83
2023-10-18T19:30:21.496Z,14.82
2023-10-18T19:32:48.974Z,14.81
2023-10-18T19:35:16.404Z,14.78
2023-10-18T19:37:43.654Z,14.76
2023-10-18T19:40:13.134Z,14.76
2023-10-18T19:42:42.378Z,14.75
2023-10-18T19:45:12.397Z,14.74
2023-10-18T19:47:39.528Z,14.73
2023-10-18T19:50:09.082Z,14.75
2023-10-18T19:52:36.209Z,14.72
2023-10-18T19:55:05.584Z,14.72
2023-10-18T19:57:34.817Z,14.71
2023-10-18T20:00:02.740Z,14.72
2023-10-18T20:02:41.706Z,14.71
2023-10-18T20:05:10.215Z,14.72
2023-10-18T20:07:37.348Z,14.72
2023-10-18T20:10:04.779Z,14.71
2023-10-18T20:12:31.753Z,14.71
2023-10-18T20:14:58.669Z,14.70
2023-10-18T20:17:25.647Z,14.71
2023-10-18T20:19:52.638Z,14.69
2023-10-18T20:22:19.556Z,14.65
2023-10-18T20:24:47.134Z,14.65
2023-10-18T20:27:14.073Z,14.63
2023-10-18T20:29:40.989Z,14.65
2023-10-18T20:32:07.937Z,14.63
2023-10-18T20:34:36.840Z,14.64
2023-10-18T20:37:03.769Z,14.64
2023-10-18T20:39:40.132Z,14.63
2023-10-18T20:42:15.563Z,14.60
2023-10-18T20:44:44.588Z,14.59
2023-10-18T20:47:16.549Z,14.59
2023-10-18T20:49:51.872Z,14.61
2023-10-18T20:52:19.853Z,14.60
2023-10-18T20:54:47.476Z,14.60
2023-10-18T20:57:17.868Z,14.60
2023-10-18T20:59:45.045Z,14.59
2023-10-18T21:02:30.620Z,14.56
2023-10-18T21:04:59.048Z,14.55
2023-10-18T21:07:26.302Z,14.56
2023-10-18T21:09:53.935Z,14.57
2023-10-18T21:12:22.220Z,14.58
2023-10-18T21:14:50.657Z,14.58
2023-10-18T21:17:17.663Z,14.58
2023-10-18T21:19:44.612Z,14.57
2023-10-18T21:22:11.698Z,14.55
2023-10-18T21:24:38.632Z,14.53
2023-10-18T21:27:05.637Z,14.49
2023-10-18T21:29:32.492Z,14.43
2023-10-18T21:31:59.818Z,14.39
2023-10-18T21:34:26.953Z,14.37
2023-10-18T21:36:55.475Z,14.34
2023-10-18T21:39:26.347Z,14.33
2023-10-18T21:41:53.329Z,14.35
2023-10-18T21:44:20.140Z,14.37
2023-10-18T21:46:47.033Z,14.39
2023-10-18T21:49:14.207Z,14.40
2023-10-18T21:51:41.567Z,14.41
2023-10-18T21:54:08.429Z,14.43
2023-10-18T21:56:35.278Z,14.45
2023-10-18T21:59:02.646Z,14.45
2023-10-18T22:01:42.587Z,14.47
2023-10-18T22:04:10.109Z,14.46
2023-10-18T22:06:37.512Z,14.46
2023-10-18T22:09:24.342Z,14.46
2023-10-18T22:11:53.103Z,14.46
2023-10-18T22:14:20.506Z,14.47
2023-10-18T22:16:55.115Z,14.47
2023-10-18T22:19:28.535Z,14.48
2023-10-18T22:21:56.070Z,14.48
2023-10-18T22:24:36.747Z,14.47
2023-10-18T22:27:06.728Z,14.48
2023-10-18T22:29:35.789Z,14.47
2023-10-18T22:34:33.790Z,14.46
2023-10-18T22:37:00.918Z,14.46
2023-10-18T22:39:32.120Z,14.46
2023-10-18T22:41:59.000Z,14.44
2023-10-18T22:44:38.957Z,14.43
2023-10-18T22:47:08.045Z,14.46
2023-10-18T22:49:38.508Z,14.46
2023-10-18T22:52:14.929Z,14.44
2023-10-18T22:54:44.821Z,14.41
2023-10-18T22:57:19.317Z,14.41
2023-10-18T22:59:48.166Z,14.42
2023-10-18T23:02:23.566Z,14.42
2023-10-18T23:04:58.292Z,14.43
2023-10-18T23:07:33.608Z,14.44
2023-10-18T23:10:09.698Z,14.45
2023-10-18T23:12:43.754Z,14.45
2023-10-18T23:15:20.984Z,14.45
2023-10-18T23:17:53.816Z,14.46
2023-10-18T23:20:34.861Z,14.46
2023-10-18T23:23:07.038Z,14.46
2023-10-18T23:25:52.994Z,14.46
2023-10-18T23:28:20.665Z,14.46
2023-10-18T23:30:58.879Z,14.45
2023-10-18T23:33:55.199Z,14.43
2023-10-18T23:36:28.741Z,14.43
2023-10-18T23:39:09.900Z,14.44
2023-10-18T23:41:57.144Z,14.44
2023-10-18T23:44:28.258Z,14.44
2023-10-18T23:47:10.659Z,14.42
2023-10-18T23:49:46.611Z,14.42
2023-10-18T23:52:13.596Z,14.41
2023-10-18T23:54:40.852Z,14.40
2023-10-18T23:57:13.577Z,14.41
2023-10-18T23:59:42.313Z,14.40
