createdAt,value
2023-03-01T00:00:49.540Z,8.40
2023-03-01T00:02:14.832Z,8.00
2023-03-01T00:03:17.032Z,7.95
2023-03-01T00:04:21.440Z,8.52
2023-03-01T00:05:39.756Z,9.30
2023-03-01T00:06:51.696Z,7.90
2023-03-01T00:07:56.182Z,9.00
2023-03-01T00:09:29.220Z,9.43
2023-03-01T00:10:53.060Z,8.23
2023-03-01T00:11:48.188Z,8.95
2023-03-01T00:12:53.653Z,7.88
2023-03-01T00:13:59.552Z,10.05
2023-03-01T00:15:32.471Z,8.88
2023-03-01T00:16:38.095Z,9.27
2023-03-01T00:18:03.335Z,8.70
2023-03-01T00:19:26.690Z,8.30
2023-03-01T00:20:29.145Z,9.73
2023-03-01T00:21:54.721Z,9.48
2023-03-01T00:23:05.877Z,8.40
2023-03-01T00:24:31.956Z,9.18
2023-03-01T00:25:34.067Z,8.88
2023-03-01T00:26:41.004Z,9.45
2023-03-01T00:27:46.095Z,8.70
2023-03-01T00:29:11.490Z,9.82
2023-03-01T00:30:17.017Z,9.43
2023-03-01T00:31:26.675Z,9.05
2023-03-01T00:32:43.477Z,9.13
2023-03-01T00:33:48.302Z,8.20
2023-03-01T00:34:57.908Z,8.85
2023-03-01T00:36:02.429Z,10.23
2023-03-01T00:37:08.970Z,10.07
2023-03-01T00:38:23.441Z,8.90
2023-03-01T00:39:27.274Z,8.85
2023-03-01T00:40:43.036Z,8.60
2023-03-01T00:42:00.146Z,8.50
2023-03-01T00:43:07.840Z,8.75
2023-03-01T00:44:15.676Z,9.63
2023-03-01T00:45:41.174Z,7.07
2023-03-01T00:46:52.540Z,9.27
2023-03-01T00:48:04.895Z,8.60
2023-03-01T00:49:17.877Z,8.43
2023-03-01T00:50:22.789Z,8.55
2023-03-01T00:51:31.309Z,8.65
2023-03-01T00:52:44.151Z,8.35
2023-03-01T00:53:51.745Z,8.25
2023-03-01T00:56:01.035Z,7.80
2023-03-01T00:57:05.174Z,8.35
2023-03-01T00:58:11.959Z,8.05
2023-03-01T00:59:17.003Z,7.65
2023-03-01T01:00:22.748Z,8.68
2023-03-01T01:01:34.021Z,7.75
2023-03-01T01:02:55.405Z,8.35
2023-03-01T01:04:03.320Z,8.10
2023-03-01T01:05:09.239Z,9.30
2023-03-01T01:06:17.521Z,8.68
2023-03-01T01:07:22.663Z,8.77
2023-03-01T01:08:27.320Z,8.43
2023-03-01T01:09:31.833Z,8.77
2023-03-01T01:10:39.103Z,8.05
2023-03-01T01:11:43.827Z,7.53
2023-03-01T01:12:49.927Z,8.35
2023-03-01T01:13:55.898Z,8.25
2023-03-01T01:15:01.411Z,8.82
2023-03-01T01:16:34.995Z,7.93
2023-03-01T01:17:34.546Z,9.75
2023-03-01T01:18:40.880Z,8.20
2023-03-01T01:19:53.904Z,8.75
2023-03-01T01:21:34.396Z,8.50
2023-03-01T01:22:50.848Z,8.55
2023-03-01T01:23:47.281Z,8.50
2023-03-01T01:24:56.232Z,7.82
2023-03-01T01:26:05.836Z,8.48
2023-03-01T01:27:16.292Z,8.27
2023-03-01T01:28:21.175Z,8.57
2023-03-01T01:29:26.568Z,9.70
2023-03-01T01:30:59.581Z,7.53
2023-03-01T01:32:24.480Z,8.05
2023-03-01T01:33:20.089Z,7.60
2023-03-01T01:34:26.022Z,7.82
2023-03-01T01:35:51.681Z,6.68
2023-03-01T01:37:01.381Z,7.95
2023-03-01T01:38:06.779Z,7.97
2023-03-01T01:39:16.123Z,8.02
2023-03-01T01:40:41.841Z,7.50
2023-03-01T01:41:47.993Z,7.90
2023-03-01T01:42:53.278Z,8.75
2023-03-01T01:44:37.377Z,9.13
2023-03-01T01:45:39.819Z,8.90
2023-03-01T01:47:21.914Z,8.85
2023-03-01T01:49:05.638Z,8.50
2023-03-01T01:50:18.752Z,7.30
2023-03-01T01:51:28.292Z,8.75
2023-03-01T01:52:39.164Z,8.27
2023-03-01T01:53:44.594Z,9.63
2023-03-01T01:54:58.721Z,8.95
2023-03-01T01:56:26.733Z,8.48
2023-03-01T01:58:07.418Z,8.00
2023-03-01T01:59:33.009Z,7.90
2023-03-01T02:00:30.766Z,8.75
2023-03-01T02:01:35.272Z,8.30
2023-03-01T02:02:45.222Z,8.25
2023-03-01T02:03:50.893Z,8.65
2023-03-01T02:05:20.329Z,8.48
2023-03-01T02:06:34.799Z,8.35
2023-03-01T02:07:42.199Z,7.03
2023-03-01T02:08:49.835Z,7.30
2023-03-01T02:09:55.307Z,9.35
2023-03-01T02:11:09.249Z,8.68
2023-03-01T02:12:26.249Z,9.13
2023-03-01T02:13:51.829Z,8.30
2023-03-01T02:14:56.619Z,8.65
2023-03-01T02:16:01.335Z,8.25
2023-03-01T02:17:08.662Z,8.73
2023-03-01T02:18:15.888Z,7.88
2023-03-01T02:20:34.648Z,6.63
2023-03-01T02:21:42.860Z,7.95
2023-03-01T02:23:54.317Z,8.73
2023-03-01T02:25:51.427Z,7.70
2023-03-01T02:26:57.133Z,7.88
2023-03-01T02:28:17.303Z,7.95
2023-03-01T02:29:23.049Z,7.82
2023-03-01T02:30:29.387Z,8.52
2023-03-01T02:32:14.698Z,8.00
2023-03-01T02:33:09.807Z,8.55
2023-03-01T02:34:24.492Z,7.65
2023-03-01T02:35:29.837Z,8.23
2023-03-01T02:37:10.991Z,7.38
2023-03-01T02:38:11.009Z,7.32
2023-03-01T02:39:23.342Z,7.65
2023-03-01T02:40:37.006Z,8.15
2023-03-01T02:43:08.893Z,7.88
2023-03-01T02:44:19.521Z,8.50
2023-03-01T02:45:45.209Z,8.65
2023-03-01T02:46:54.230Z,8.52
2023-03-01T02:48:21.120Z,8.68
2023-03-01T02:49:25.812Z,10.32
2023-03-01T02:50:53.849Z,8.10
2023-03-01T02:52:35.290Z,8.63
2023-03-01T02:54:27.231Z,7.00
2023-03-01T02:55:26.462Z,9.13
2023-03-01T02:56:34.359Z,7.28
2023-03-01T02:57:41.881Z,6.85
2023-03-01T02:59:14.963Z,7.57
2023-03-01T03:00:56.409Z,7.28
2023-03-01T03:01:53.718Z,7.43
2023-03-01T03:03:02.626Z,8.93
2023-03-01T03:04:41.169Z,7.07
2023-03-01T03:05:43.379Z,8.00
2023-03-01T03:06:49.089Z,8.60
2023-03-01T03:08:03.261Z,7.82
2023-03-01T03:09:10.837Z,6.15
2023-03-01T03:10:21.331Z,8.50
2023-03-01T03:11:54.862Z,7.40
2023-03-01T03:12:54.800Z,9.07
2023-03-01T03:14:01.319Z,7.28
2023-03-01T03:15:12.409Z,7.32
2023-03-01T03:16:46.478Z,7.38
2023-03-01T03:17:45.194Z,8.68
2023-03-01T03:19:13.902Z,7.30
2023-03-01T03:20:50.221Z,7.05
2023-03-01T03:21:46.298Z,7.53
2023-03-01T03:22:53.795Z,7.97
2023-03-01T03:25:02.790Z,7.10
2023-03-01T03:26:37.420Z,8.77
2023-03-01T03:28:00.569Z,7.22
2023-03-01T03:28:55.820Z,8.40
2023-03-01T03:29:59.675Z,7.05
2023-03-01T03:31:07.333Z,7.78
2023-03-01T03:32:12.465Z,8.27
2023-03-01T03:33:37.889Z,8.30
2023-03-01T03:34:40.284Z,7.40
2023-03-01T03:35:52.283Z,6.65
2023-03-01T03:37:01.676Z,7.53
2023-03-01T03:38:17.912Z,7.78
2023-03-01T03:39:22.583Z,8.18
2023-03-01T03:40:27.703Z,8.40
2023-03-01T03:41:30.721Z,8.40
2023-03-01T03:42:34.825Z,7.22
2023-03-01T03:43:41.646Z,8.95
2023-03-01T03:45:06.652Z,7.95
2023-03-01T03:46:10.697Z,8.63
2023-03-01T03:47:15.388Z,8.52
2023-03-01T03:48:51.753Z,11.00
2023-03-01T03:49:43.723Z,8.25
2023-03-01T03:50:53.080Z,7.82
2023-03-01T03:51:57.028Z,8.73
2023-03-01T03:53:32.708Z,10.20
2023-03-01T03:54:39.846Z,9.30
2023-03-01T03:56:06.640Z,8.48
2023-03-01T03:57:10.273Z,8.88
2023-03-01T03:58:15.178Z,9.88
2023-03-01T03:59:20.186Z,9.07
2023-03-01T04:00:27.009Z,8.65
2023-03-01T04:01:31.757Z,9.05
2023-03-01T04:03:04.396Z,8.45
2023-03-01T04:04:04.973Z,9.18
2023-03-01T04:05:47.758Z,9.43
2023-03-01T04:07:03.923Z,11.57
2023-03-01T04:08:09.780Z,9.55
2023-03-01T04:09:13.798Z,10.38
2023-03-01T04:10:21.357Z,9.38
2023-03-01T04:12:00.258Z,11.48
2023-03-01T04:13:15.302Z,9.68
2023-03-01T04:16:05.994Z,11.35
2023-03-01T04:16:53.784Z,10.75
2023-03-01T04:17:59.287Z,10.20
2023-03-01T04:19:03.894Z,11.00
2023-03-01T04:20:10.040Z,10.95
2023-03-01T04:21:23.608Z,12.38
2023-03-01T04:22:53.534Z,11.52
2023-03-01T04:23:56.465Z,9.70
2023-03-01T04:25:37.203Z,10.95
2023-03-01T04:26:53.245Z,12.45
2023-03-01T04:27:48.568Z,10.07
2023-03-01T04:28:52.053Z,11.80
2023-03-01T04:29:56.612Z,10.63
2023-03-01T04:31:08.819Z,11.35
2023-03-01T04:32:12.158Z,10.35
2023-03-01T04:33:16.402Z,10.48
2023-03-01T04:34:20.349Z,11.63
2023-03-01T04:35:24.842Z,10.40
2023-03-01T04:36:33.212Z,11.05
2023-03-01T04:37:38.641Z,10.80
2023-03-01T04:39:05.695Z,11.18
2023-03-01T04:40:36.461Z,11.60
2023-03-01T04:41:39.270Z,10.77
2023-03-01T04:42:48.290Z,11.20
2023-03-01T04:43:53.300Z,10.20
2023-03-01T04:45:18.616Z,10.60
2023-03-01T04:46:32.439Z,9.63
2023-03-01T04:47:53.245Z,10.55
2023-03-01T04:48:57.352Z,9.63
2023-03-01T04:50:30.546Z,11.88
2023-03-01T04:51:46.166Z,11.35
2023-03-01T04:52:50.563Z,10.68
2023-03-01T04:54:15.679Z,13.45
2023-03-01T04:55:19.207Z,10.63
2023-03-01T04:56:25.541Z,10.38
2023-03-01T04:57:42.680Z,10.45
2023-03-01T04:58:46.572Z,11.68
2023-03-01T04:59:51.432Z,11.77
2023-03-01T05:00:57.567Z,10.07
2023-03-01T05:02:02.963Z,9.57
2023-03-01T05:03:27.946Z,10.02
2023-03-01T05:04:30.807Z,9.60
2023-03-01T05:05:50.314Z,9.32
2023-03-01T05:07:24.833Z,9.43
2023-03-01T05:08:24.850Z,9.73
2023-03-01T05:09:28.009Z,9.85
2023-03-01T05:10:35.388Z,10.95
2023-03-01T05:11:39.161Z,9.27
2023-03-01T05:13:19.751Z,8.90
2023-03-01T05:14:44.943Z,10.65
2023-03-01T05:15:33.188Z,9.23
2023-03-01T05:17:07.313Z,10.05
2023-03-01T05:18:01.970Z,9.10
2023-03-01T05:19:17.607Z,9.70
2023-03-01T05:20:29.998Z,10.68
2023-03-01T05:21:55.120Z,9.05
2023-03-01T05:23:14.248Z,10.30
2023-03-01T05:24:19.321Z,8.85
2023-03-01T05:25:24.316Z,11.52
2023-03-01T05:27:07.546Z,10.18
2023-03-01T05:27:57.607Z,9.18
2023-03-01T05:29:03.074Z,9.98
2023-03-01T05:30:32.298Z,9.55
2023-03-01T05:31:35.206Z,9.43
2023-03-01T05:32:39.205Z,8.65
2023-03-01T05:33:42.825Z,9.98
2023-03-01T05:35:09.881Z,9.07
2023-03-01T05:36:14.010Z,11.57
2023-03-01T05:37:19.209Z,9.07
2023-03-01T05:38:22.708Z,8.98
2023-03-01T05:39:58.239Z,10.27
2023-03-01T05:40:53.671Z,8.68
2023-03-01T05:42:01.352Z,9.43
2023-03-01T05:43:20.354Z,10.10
2023-03-01T05:44:25.704Z,8.38
2023-03-01T05:45:29.238Z,10.02
2023-03-01T05:46:33.138Z,10.32
2023-03-01T05:47:36.986Z,9.45
2023-03-01T05:48:40.199Z,10.35
2023-03-01T05:49:43.092Z,9.20
2023-03-01T05:50:47.055Z,9.50
2023-03-01T05:51:52.155Z,8.75
2023-03-01T05:53:37.379Z,10.70
2023-03-01T05:54:40.251Z,8.95
2023-03-01T05:55:44.482Z,8.85
2023-03-01T05:56:47.687Z,10.10
2023-03-01T05:57:51.501Z,8.23
2023-03-01T05:58:54.497Z,7.70
2023-03-01T05:59:57.452Z,9.48
2023-03-01T06:01:30.434Z,7.85
2023-03-01T06:02:25.860Z,9.50
2023-03-01T06:03:28.832Z,8.40
2023-03-01T06:04:53.927Z,10.25
2023-03-01T06:06:21.730Z,10.00
2023-03-01T06:07:23.057Z,7.80
2023-03-01T06:08:28.121Z,8.32
2023-03-01T06:09:31.240Z,7.60
2023-03-01T06:10:35.097Z,7.47
2023-03-01T06:11:44.412Z,7.90
2023-03-01T06:13:17.667Z,8.05
2023-03-01T06:14:49.398Z,8.38
2023-03-01T06:16:05.543Z,7.22
2023-03-01T06:17:01.341Z,9.68
2023-03-01T06:18:04.403Z,7.40
2023-03-01T06:19:07.320Z,8.07
2023-03-01T06:20:54.174Z,7.82
2023-03-01T06:21:53.371Z,7.75
2023-03-01T06:22:57.689Z,8.00
2023-03-01T06:24:02.701Z,7.35
2023-03-01T06:25:28.779Z,9.02
2023-03-01T06:26:32.388Z,8.85
2023-03-01T06:27:35.917Z,8.13
2023-03-01T06:28:40.913Z,8.68
2023-03-01T06:29:44.113Z,9.77
2023-03-01T06:30:47.692Z,8.75
2023-03-01T06:31:52.540Z,9.65
2023-03-01T06:33:03.098Z,7.63
2023-03-01T06:34:07.942Z,8.45
2023-03-01T06:35:14.856Z,8.95
2023-03-01T06:36:22.351Z,8.25
2023-03-01T06:37:25.347Z,7.50
2023-03-01T06:38:29.990Z,8.02
2023-03-01T06:39:35.237Z,8.35
2023-03-01T06:40:39.250Z,8.48
2023-03-01T06:41:44.662Z,7.68
2023-03-01T06:42:57.961Z,8.90
2023-03-01T06:44:01.254Z,8.75
2023-03-01T06:45:06.798Z,9.48
2023-03-01T06:46:11.670Z,9.52
2023-03-01T06:47:16.749Z,7.97
2023-03-01T06:48:21.726Z,8.15
2023-03-01T06:49:26.619Z,8.82
2023-03-01T06:50:30.458Z,9.88
2023-03-01T06:51:35.409Z,9.18
2023-03-01T06:52:38.638Z,9.98
2023-03-01T06:53:47.543Z,8.65
2023-03-01T06:54:52.786Z,8.55
2023-03-01T06:55:57.247Z,9.48
2023-03-01T06:57:02.549Z,8.65
2023-03-01T06:58:05.515Z,7.47
2023-03-01T06:59:09.642Z,7.95
2023-03-01T07:00:13.177Z,8.70
2023-03-01T07:01:16.164Z,8.02
2023-03-01T07:02:19.548Z,8.88
2023-03-01T07:03:26.563Z,9.05
2023-03-01T07:04:32.186Z,10.73
2023-03-01T07:05:36.880Z,8.57
2023-03-01T07:06:39.845Z,9.30
2023-03-01T07:07:45.187Z,9.38
2023-03-01T07:08:48.456Z,8.63
2023-03-01T07:09:51.784Z,9.48
2023-03-01T07:10:59.202Z,9.25
2023-03-01T07:12:04.489Z,9.13
2023-03-01T07:13:13.836Z,9.80
2023-03-01T07:14:17.408Z,8.80
2023-03-01T07:15:49.539Z,9.32
2023-03-01T07:16:45.294Z,8.65
2023-03-01T07:17:52.184Z,10.05
2023-03-01T07:18:59.751Z,8.93
2023-03-01T07:20:05.226Z,8.88
2023-03-01T07:21:09.787Z,8.70
2023-03-01T07:22:13.891Z,9.20
2023-03-01T07:23:18.806Z,8.77
2023-03-01T07:24:28.140Z,10.00
2023-03-01T07:25:33.283Z,11.05
2023-03-01T07:26:38.627Z,9.80
2023-03-01T07:27:42.039Z,9.35
2023-03-01T07:28:45.206Z,10.45
2023-03-01T07:29:49.531Z,10.38
2023-03-01T07:31:22.674Z,8.70
2023-03-01T07:32:18.321Z,9.90
2023-03-01T07:33:27.699Z,9.10
2023-03-01T07:34:32.036Z,9.77
2023-03-01T07:35:35.301Z,9.63
2023-03-01T07:36:40.131Z,10.27
2023-03-01T07:37:45.675Z,9.18
2023-03-01T07:38:50.560Z,10.35
2023-03-01T07:39:53.685Z,10.82
2023-03-01T07:41:02.965Z,8.50
2023-03-01T07:42:06.204Z,10.25
2023-03-01T07:43:09.988Z,10.85
2023-03-01T07:44:13.352Z,9.95
2023-03-01T07:45:18.238Z,9.27
2023-03-01T07:46:21.471Z,10.73
2023-03-01T07:47:24.796Z,9.98
2023-03-01T07:48:28.347Z,10.85
2023-03-01T07:49:33.138Z,9.85
2023-03-01T07:50:37.900Z,11.23
2023-03-01T07:51:42.826Z,9.30
2023-03-01T07:52:51.809Z,10.00
2023-03-01T07:53:56.705Z,9.65
2023-03-01T07:55:01.574Z,8.52
2023-03-01T07:56:12.636Z,10.18
2023-03-01T07:57:17.619Z,9.52
2023-03-01T07:58:20.761Z,8.02
2023-03-01T07:59:30.172Z,8.77
2023-03-01T08:00:55.877Z,9.02
2023-03-01T08:02:00.059Z,8.82
2023-03-01T08:03:03.792Z,8.50
2023-03-01T08:04:10.309Z,8.60
2023-03-01T08:05:14.775Z,7.65
2023-03-01T08:06:20.558Z,10.73
2023-03-01T08:07:23.549Z,7.53
2023-03-01T08:08:27.054Z,9.55
2023-03-01T08:09:32.334Z,8.43
2023-03-01T08:10:37.163Z,8.85
2023-03-01T08:11:40.023Z,9.48
2023-03-01T08:12:43.067Z,8.50
2023-03-01T08:13:51.528Z,7.93
2023-03-01T08:14:56.373Z,7.60
2023-03-01T08:16:05.718Z,10.27
2023-03-01T08:17:11.006Z,7.40
2023-03-01T08:18:16.084Z,9.35
2023-03-01T08:19:19.378Z,7.45
2023-03-01T08:20:22.376Z,8.45
2023-03-01T08:21:26.708Z,8.73
2023-03-01T08:22:30.559Z,10.80
2023-03-01T08:23:33.661Z,9.73
2023-03-01T08:24:38.401Z,8.10
2023-03-01T08:25:41.465Z,8.48
2023-03-01T08:26:46.028Z,8.30
2023-03-01T08:28:11.679Z,8.68
2023-03-01T08:29:14.199Z,8.27
2023-03-01T08:30:17.498Z,6.97
2023-03-01T08:31:32.035Z,8.00
2023-03-01T08:32:41.328Z,8.80
2023-03-01T08:33:46.365Z,8.05
2023-03-01T08:34:49.395Z,9.32
2023-03-01T08:35:52.391Z,8.00
2023-03-01T08:36:57.589Z,7.50
2023-03-01T08:38:02.945Z,8.30
2023-03-01T08:39:06.985Z,7.80
2023-03-01T08:40:13.380Z,8.07
2023-03-01T08:41:17.851Z,8.80
2023-03-01T08:42:20.700Z,9.52
2023-03-01T08:43:26.487Z,9.40
2023-03-01T08:44:29.633Z,8.57
2023-03-01T08:45:32.856Z,7.85
2023-03-01T08:46:40.127Z,8.10
2023-03-01T08:47:43.117Z,9.13
2023-03-01T08:48:46.394Z,8.52
2023-03-01T08:49:51.885Z,7.78
2023-03-01T08:50:56.695Z,8.13
2023-03-01T08:51:59.978Z,8.70
2023-03-01T08:53:02.898Z,8.48
2023-03-01T08:54:08.300Z,7.63
2023-03-01T08:55:13.163Z,9.20
2023-03-01T08:56:18.275Z,7.88
2023-03-01T08:57:21.213Z,10.30
2023-03-01T08:58:24.156Z,10.18
2023-03-01T08:59:30.173Z,9.68
2023-03-01T09:00:38.018Z,8.57
2023-03-01T09:01:41.528Z,10.70
2023-03-01T09:02:46.076Z,7.88
2023-03-01T09:03:50.225Z,9.25
2023-03-01T09:04:53.158Z,9.23
2023-03-01T09:06:03.458Z,9.25
2023-03-01T09:07:06.808Z,8.30
2023-03-01T09:08:10.308Z,8.48
2023-03-01T09:09:18.349Z,8.70
2023-03-01T09:10:21.359Z,8.73
2023-03-01T09:11:26.702Z,8.88
2023-03-01T09:12:29.873Z,10.07
2023-03-01T09:13:33.672Z,9.02
2023-03-01T09:14:38.659Z,8.48
2023-03-01T09:15:41.785Z,9.35
2023-03-01T09:16:46.225Z,8.48
2023-03-01T09:17:50.310Z,8.93
2023-03-01T09:18:56.309Z,9.75
2023-03-01T09:20:02.430Z,10.23
2023-03-01T09:21:27.433Z,8.27
2023-03-01T09:22:36.995Z,9.18
2023-03-01T09:23:42.902Z,8.75
2023-03-01T09:24:47.414Z,8.18
2023-03-01T09:25:51.773Z,7.93
2023-03-01T09:26:59.231Z,7.78
2023-03-01T09:28:04.197Z,8.10
2023-03-01T09:29:08.916Z,8.70
2023-03-01T09:30:12.629Z,8.88
2023-03-01T09:31:17.506Z,8.00
2023-03-01T09:32:22.575Z,8.60
2023-03-01T09:33:25.714Z,7.63
2023-03-01T09:34:30.048Z,7.63
2023-03-01T09:35:33.159Z,8.63
2023-03-01T09:36:36.977Z,6.63
2023-03-01T09:37:44.130Z,8.82
2023-03-01T09:38:47.707Z,9.40
2023-03-01T09:39:50.821Z,8.68
2023-03-01T09:40:56.269Z,7.13
2023-03-01T09:42:03.363Z,8.20
2023-03-01T09:44:42.254Z,8.20
2023-03-01T09:45:48.000Z,8.63
2023-03-01T09:46:54.317Z,7.90
2023-03-01T09:47:58.224Z,6.82
2023-03-01T09:49:12.244Z,8.50
2023-03-01T09:50:40.581Z,7.70
2023-03-01T09:51:56.669Z,8.27
2023-03-01T09:53:13.203Z,7.45
2023-03-01T09:54:16.313Z,8.10
2023-03-01T09:55:32.357Z,7.18
2023-03-01T09:56:41.140Z,6.78
2023-03-01T09:57:55.189Z,8.63
2023-03-01T09:59:17.762Z,7.28
2023-03-01T10:00:36.005Z,6.60
2023-03-01T10:01:56.971Z,7.00
2023-03-01T10:03:38.761Z,7.53
2023-03-01T10:09:51.149Z,8.48
2023-03-01T10:10:55.199Z,6.82
2023-03-01T10:11:59.207Z,6.22
2023-03-01T10:13:32.321Z,7.00
2023-03-01T10:14:39.571Z,6.57
2023-03-01T10:15:56.832Z,5.97
2023-03-01T10:17:30.222Z,7.07
2023-03-01T10:18:38.503Z,5.43
2023-03-01T10:19:50.371Z,6.28
2023-03-01T10:21:05.935Z,5.80
2023-03-01T10:22:32.023Z,5.82
2023-03-01T10:23:38.723Z,6.32
2023-03-01T10:24:42.057Z,6.70
2023-03-01T10:26:02.758Z,6.32
2023-03-01T10:27:14.032Z,6.93
2023-03-01T10:28:26.339Z,6.15
2023-03-01T10:29:41.229Z,6.55
2023-03-01T10:30:45.311Z,6.25
2023-03-01T10:31:50.124Z,6.75
2023-03-01T10:32:57.049Z,5.90
2023-03-01T10:34:02.467Z,5.45
2023-03-01T10:35:20.108Z,5.60
2023-03-01T10:36:27.940Z,6.32
2023-03-01T10:37:33.396Z,6.57
2023-03-01T10:38:58.202Z,5.95
2023-03-01T10:40:12.528Z,5.32
2023-03-01T10:41:15.972Z,6.07
2023-03-01T10:42:40.761Z,5.47
2023-03-01T10:43:49.101Z,5.05
2023-03-01T10:44:52.157Z,5.07
2023-03-01T10:45:55.651Z,5.90
2023-03-01T10:47:05.477Z,5.75
2023-03-01T10:48:17.391Z,4.35
2023-03-01T10:49:26.925Z,5.30
2023-03-01T10:50:32.031Z,4.60
2023-03-01T10:51:36.530Z,4.97
2023-03-01T10:52:42.626Z,4.63
2023-03-01T10:53:53.124Z,6.32
2023-03-01T10:55:02.536Z,4.82
2023-03-01T10:56:10.017Z,5.30
2023-03-01T10:57:33.800Z,4.38
2023-03-01T10:58:39.969Z,3.58
2023-03-01T10:59:44.169Z,4.65
2023-03-01T11:00:59.106Z,4.90
2023-03-01T11:02:28.246Z,5.55
2023-03-01T11:03:37.172Z,4.97
2023-03-01T11:04:40.589Z,5.88
2023-03-01T11:06:03.002Z,5.25
2023-03-01T11:07:07.122Z,4.63
2023-03-01T11:08:11.547Z,4.82
2023-03-01T11:09:23.892Z,5.60
2023-03-01T11:10:39.723Z,5.05
2023-03-01T11:11:43.362Z,5.32
2023-03-01T11:12:46.360Z,4.68
2023-03-01T11:14:26.886Z,4.43
2023-03-01T11:15:32.044Z,4.78
2023-03-01T11:16:43.456Z,5.32
2023-03-01T11:17:54.768Z,4.15
2023-03-01T11:19:10.926Z,6.07
2023-03-01T11:20:13.954Z,4.60
2023-03-01T11:21:17.576Z,4.93
2023-03-01T11:22:25.628Z,4.43
2023-03-01T11:23:33.193Z,4.13
2023-03-01T11:25:08.438Z,4.60
2023-03-01T11:26:14.141Z,4.20
2023-03-01T11:27:33.534Z,6.18
2023-03-01T11:28:40.088Z,4.75
2023-03-01T11:30:02.728Z,4.07
2023-03-01T11:31:16.816Z,5.55
2023-03-01T11:32:25.760Z,4.90
2023-03-01T11:33:51.987Z,4.80
2023-03-01T11:34:56.101Z,4.75
2023-03-01T11:36:08.975Z,4.13
2023-03-01T11:37:31.946Z,4.85
2023-03-01T11:38:37.863Z,4.30
2023-03-01T11:39:53.451Z,5.72
2023-03-01T11:41:09.290Z,4.50
2023-03-01T11:42:19.642Z,4.57
2023-03-01T11:43:53.398Z,4.60
2023-03-01T11:45:01.026Z,4.65
2023-03-01T11:46:33.496Z,5.13
2023-03-01T11:47:58.139Z,5.65
2023-03-01T11:49:25.029Z,3.88
2023-03-01T11:50:40.151Z,4.95
2023-03-01T11:51:53.622Z,5.70
2023-03-01T11:53:14.452Z,4.88
2023-03-01T11:54:36.602Z,5.78
2023-03-01T11:56:22.825Z,5.85
2023-03-01T11:57:45.672Z,4.88
2023-03-01T11:59:23.444Z,5.85
2023-03-01T12:01:04.839Z,6.60
2023-03-01T12:02:26.012Z,4.82
2023-03-01T12:03:53.957Z,4.95
2023-03-01T12:05:09.753Z,5.88
2023-03-01T12:06:41.899Z,4.55
2023-03-01T12:08:06.995Z,4.72
2023-03-01T12:09:35.734Z,5.68
2023-03-01T12:10:58.099Z,4.43
2023-03-01T12:12:29.573Z,5.47
2023-03-01T12:14:03.626Z,4.55
2023-03-01T12:15:34.160Z,5.10
2023-03-01T12:17:10.777Z,5.30
2023-03-01T12:18:31.950Z,5.57
2023-03-01T12:19:53.196Z,7.10
2023-03-01T12:20:56.583Z,6.22
2023-03-01T12:22:32.590Z,5.00
2023-03-01T12:23:57.775Z,5.57
2023-03-01T12:25:26.922Z,5.22
2023-03-01T12:26:42.678Z,5.65
2023-03-01T12:27:56.106Z,6.80
2023-03-01T12:29:25.547Z,5.30
2023-03-01T12:30:48.312Z,5.32
2023-03-01T12:32:26.547Z,5.88
2023-03-01T12:33:58.503Z,6.47
2023-03-01T12:35:17.487Z,5.45
2023-03-01T12:36:36.612Z,5.00
2023-03-01T12:38:03.528Z,5.18
2023-03-01T12:39:27.851Z,6.57
2023-03-01T12:41:02.673Z,6.00
2023-03-01T12:42:17.995Z,5.45
2023-03-01T12:43:49.014Z,6.20
2023-03-01T12:45:10.424Z,5.78
2023-03-01T12:46:32.182Z,5.32
2023-03-01T12:47:52.092Z,5.47
2023-03-01T12:49:18.915Z,5.18
2023-03-01T12:50:25.294Z,5.47
2023-03-01T12:51:32.883Z,6.53
2023-03-01T12:52:58.283Z,6.10
2023-03-01T12:54:08.432Z,6.30
2023-03-01T12:55:42.319Z,6.82
2023-03-01T12:56:53.562Z,7.32
2023-03-01T12:58:34.175Z,6.32
2023-03-01T13:00:16.497Z,6.30
2023-03-01T13:01:42.736Z,5.65
2023-03-01T13:03:02.092Z,6.38
2023-03-01T13:04:28.197Z,6.25
2023-03-01T13:05:31.199Z,5.78
2023-03-01T13:06:48.383Z,5.78
2023-03-01T13:08:14.373Z,6.75
2023-03-01T13:09:39.894Z,7.32
2023-03-01T13:10:51.816Z,5.72
2023-03-01T13:11:55.148Z,7.57
2023-03-01T13:12:58.289Z,6.47
2023-03-01T13:14:24.125Z,6.13
2023-03-01T13:15:30.415Z,6.32
2023-03-01T13:16:46.234Z,5.70
2023-03-01T13:17:57.427Z,8.68
2023-03-01T13:19:19.047Z,7.13
2023-03-01T13:20:32.311Z,7.10
2023-03-01T13:21:35.542Z,7.28
2023-03-01T13:22:49.744Z,6.70
2023-03-01T13:23:57.334Z,5.88
2023-03-01T13:25:14.903Z,5.70
2023-03-01T13:26:19.442Z,5.50
2023-03-01T13:27:30.591Z,7.30
2023-03-01T13:28:39.210Z,6.22
2023-03-01T13:29:50.861Z,6.13
2023-03-01T13:30:53.906Z,5.53
2023-03-01T13:31:59.610Z,5.38
2023-03-01T13:33:27.120Z,5.95
2023-03-01T13:34:47.253Z,5.57
2023-03-01T13:35:50.487Z,5.93
2023-03-01T13:36:54.843Z,5.60
2023-03-01T13:38:36.241Z,7.53
2023-03-01T13:39:42.204Z,5.85
2023-03-01T13:40:56.774Z,6.65
2023-03-01T13:42:01.319Z,5.80
2023-03-01T13:43:31.682Z,6.03
2023-03-01T13:44:40.114Z,7.75
2023-03-01T13:45:44.872Z,5.80
2023-03-01T13:46:49.002Z,6.55
2023-03-01T13:48:18.612Z,5.45
2023-03-01T13:49:33.405Z,5.93
2023-03-01T13:50:52.042Z,5.63
2023-03-01T13:51:55.200Z,5.13
2023-03-01T13:53:01.754Z,8.57
2023-03-01T13:54:05.664Z,4.45
2023-03-01T13:55:36.306Z,5.20
2023-03-01T13:56:39.848Z,6.68
2023-03-01T13:57:46.335Z,6.47
2023-03-01T13:58:57.814Z,5.43
2023-03-01T14:00:00.704Z,5.85
2023-03-01T14:01:07.043Z,6.13
2023-03-01T14:02:20.609Z,5.50
2023-03-01T14:03:23.834Z,5.32
2023-03-01T14:04:31.427Z,5.65
2023-03-01T14:05:35.591Z,5.38
2023-03-01T14:06:38.430Z,5.05
2023-03-01T14:07:44.714Z,6.10
2023-03-01T14:08:50.775Z,4.72
2023-03-01T14:10:01.033Z,5.13
2023-03-01T14:11:19.050Z,4.85
2023-03-01T14:13:14.554Z,6.32
2023-03-01T14:14:36.300Z,4.40
2023-03-01T14:16:05.717Z,4.75
2023-03-01T14:17:50.422Z,5.45
2023-03-01T14:19:34.561Z,4.80
2023-03-01T14:20:44.154Z,5.13
2023-03-01T14:21:48.060Z,5.20
2023-03-01T14:22:56.191Z,5.45
2023-03-01T14:24:00.524Z,4.65
2023-03-01T14:25:18.479Z,4.15
2023-03-01T14:26:23.579Z,5.45
2023-03-01T14:27:45.355Z,4.28
2023-03-01T14:28:49.805Z,4.63
2023-03-01T14:30:09.268Z,4.40
2023-03-01T14:31:51.978Z,4.53
2023-03-01T14:32:58.935Z,4.45
2023-03-01T14:34:02.449Z,4.57
2023-03-01T14:35:21.957Z,6.65
2023-03-01T14:36:33.424Z,5.03
2023-03-01T14:37:36.619Z,5.13
2023-03-01T14:38:48.897Z,5.63
2023-03-01T14:39:53.194Z,5.00
2023-03-01T14:41:00.567Z,5.28
2023-03-01T14:43:24.171Z,4.78
2023-03-01T14:44:27.113Z,5.90
2023-03-01T14:45:33.108Z,4.70
2023-03-01T14:46:42.083Z,6.28
2023-03-01T14:47:45.975Z,5.68
2023-03-01T14:48:55.728Z,6.13
2023-03-01T14:50:39.120Z,6.30
2023-03-01T14:51:46.174Z,6.55
2023-03-01T14:52:51.793Z,6.70
2023-03-01T14:53:56.545Z,5.93
2023-03-01T14:55:01.156Z,6.22
2023-03-01T14:56:10.106Z,6.53
2023-03-01T14:57:21.125Z,5.60
2023-03-01T14:58:55.361Z,6.63
2023-03-01T15:00:17.071Z,5.60
2023-03-01T15:01:25.202Z,7.00
2023-03-01T15:02:32.637Z,7.63
2023-03-01T15:03:44.205Z,6.43
2023-03-01T15:04:52.242Z,8.32
2023-03-01T15:06:02.754Z,7.32
2023-03-01T15:07:06.445Z,7.55
2023-03-01T15:08:23.941Z,7.22
2023-03-01T15:09:26.847Z,6.28
2023-03-01T15:10:35.753Z,6.35
2023-03-01T15:11:42.350Z,7.47
2023-03-01T15:12:45.556Z,7.75
2023-03-01T15:13:48.551Z,5.35
2023-03-01T15:15:03.376Z,7.15
2023-03-01T15:16:18.048Z,7.20
2023-03-01T15:17:39.756Z,5.95
2023-03-01T15:18:52.965Z,6.18
2023-03-01T15:21:24.537Z,6.43
2023-03-01T15:22:28.699Z,5.63
2023-03-01T15:23:31.991Z,7.25
2023-03-01T15:24:42.099Z,8.15
2023-03-01T15:25:47.394Z,7.22
2023-03-01T15:27:29.065Z,6.90
2023-03-01T15:28:23.396Z,6.97
2023-03-01T15:29:32.752Z,7.35
2023-03-01T15:30:38.976Z,7.13
2023-03-01T15:31:44.416Z,7.00
2023-03-01T15:32:53.135Z,6.90
2023-03-01T15:34:26.635Z,6.30
2023-03-01T15:35:52.862Z,8.95
2023-03-01T15:37:00.635Z,7.07
2023-03-01T15:38:07.809Z,8.25
2023-03-01T15:39:40.296Z,8.52
2023-03-01T15:40:52.613Z,7.63
2023-03-01T15:41:56.699Z,8.13
2023-03-01T15:43:00.465Z,10.00
2023-03-01T15:44:29.953Z,9.20
2023-03-01T15:45:39.835Z,9.05
2023-03-01T15:46:48.576Z,7.30
2023-03-01T15:48:01.429Z,7.75
2023-03-01T15:49:26.470Z,8.70
2023-03-01T15:50:41.181Z,10.25
2023-03-01T15:51:45.081Z,9.65
2023-03-01T15:53:10.581Z,7.25
2023-03-01T15:54:20.407Z,9.25
2023-03-01T15:55:34.419Z,8.43
2023-03-01T15:56:37.292Z,7.60
2023-03-01T15:57:42.330Z,7.22
2023-03-01T15:58:46.174Z,9.10
2023-03-01T16:00:28.873Z,7.38
2023-03-01T16:01:20.735Z,7.10
2023-03-01T16:02:27.938Z,6.90
2023-03-01T16:03:31.208Z,9.88
2023-03-01T16:04:34.495Z,7.30
2023-03-01T16:05:40.260Z,8.98
2023-03-01T16:06:43.718Z,10.57
2023-03-01T16:07:46.739Z,7.70
2023-03-01T16:08:49.916Z,9.90