createdAt,value
2022-11-24T00:00:06.698Z,2.96
2022-11-24T00:01:11.094Z,4.29
2022-11-24T00:02:14.246Z,2.59
2022-11-24T00:03:17.997Z,3.08
2022-11-24T00:04:21.783Z,5.56
2022-11-24T00:05:24.749Z,2.28
2022-11-24T00:06:28.155Z,2.58
2022-11-24T00:07:31.228Z,1.95
2022-11-24T00:08:43.735Z,3.71
2022-11-24T00:09:47.413Z,2.66
2022-11-24T00:10:50.385Z,3.87
2022-11-24T00:11:53.560Z,1.75
2022-11-24T00:12:56.864Z,1.45
2022-11-24T00:14:00.248Z,1.49
2022-11-24T00:15:03.117Z,3.36
2022-11-24T00:16:06.087Z,5.02
2022-11-24T00:20:54.651Z,4.40
2022-11-24T00:23:05.426Z,4.96
2022-11-24T00:25:22.246Z,4.60
2022-11-24T00:28:49.179Z,2.95
2022-11-24T00:29:51.955Z,2.17
2022-11-24T00:30:54.999Z,3.17
2022-11-24T00:31:58.029Z,3.14
2022-11-24T00:33:01.104Z,3.16
2022-11-24T00:34:04.169Z,1.76
2022-11-24T00:35:07.051Z,2.70
2022-11-24T00:36:12.069Z,2.98
2022-11-24T00:37:14.962Z,4.80
2022-11-24T00:38:18.134Z,13.32
2022-11-24T00:39:21.726Z,10.78
2022-11-24T00:40:24.892Z,3.40
2022-11-24T00:42:43.956Z,2.09
2022-11-24T00:43:47.243Z,4.70
2022-11-24T00:44:50.218Z,3.94
2022-11-24T00:45:53.721Z,2.96
2022-11-24T00:48:07.143Z,2.77
2022-11-24T00:49:09.825Z,2.22
2022-11-24T00:50:12.700Z,4.42
2022-11-24T00:51:15.564Z,4.65
2022-11-24T00:52:18.645Z,2.67
2022-11-24T00:53:21.924Z,2.07
2022-11-24T00:54:24.600Z,3.09
2022-11-24T00:55:33.816Z,2.33
2022-11-24T00:56:36.593Z,3.11
2022-11-24T00:57:39.281Z,3.12
2022-11-24T00:58:42.236Z,6.27
2022-11-24T00:59:45.211Z,7.75
2022-11-24T01:00:51.261Z,7.12
2022-11-24T01:01:54.505Z,4.20
2022-11-24T01:02:57.541Z,3.68
2022-11-24T01:04:00.300Z,3.38
2022-11-24T01:05:10.029Z,5.72
2022-11-24T01:06:13.015Z,4.84
2022-11-24T01:07:16.178Z,5.28
2022-11-24T01:08:18.963Z,5.86
2022-11-24T01:09:21.940Z,6.14
2022-11-24T01:10:24.609Z,4.65
2022-11-24T01:11:27.896Z,5.67
2022-11-24T01:12:31.083Z,4.76
2022-11-24T01:13:40.500Z,6.06
2022-11-24T01:14:43.602Z,6.36
2022-11-24T01:15:46.407Z,5.51
2022-11-24T01:16:49.226Z,5.74
2022-11-24T01:17:52.303Z,4.86
2022-11-24T01:18:58.252Z,4.83
2022-11-24T01:20:01.027Z,4.84
2022-11-24T01:21:09.641Z,4.88
2022-11-24T01:22:08.843Z,8.15
2022-11-24T01:23:12.131Z,6.26
2022-11-24T01:24:15.188Z,6.94
2022-11-24T01:25:18.479Z,7.76
2022-11-24T01:26:22.164Z,6.69
2022-11-24T01:27:25.556Z,5.73
2022-11-24T01:28:28.733Z,7.38
2022-11-24T01:29:31.812Z,6.88
2022-11-24T01:30:34.856Z,7.73
2022-11-24T01:31:37.975Z,8.60
2022-11-24T01:33:57.249Z,8.78
2022-11-24T01:35:00.238Z,7.75
2022-11-24T01:36:02.991Z,7.52
2022-11-24T01:37:05.971Z,9.34
2022-11-24T01:38:08.955Z,7.92
2022-11-24T01:39:11.748Z,6.05
2022-11-24T01:40:15.007Z,4.50
2022-11-24T01:41:18.195Z,4.62
2022-11-24T01:42:21.163Z,5.32
2022-11-24T01:43:24.350Z,5.55
2022-11-24T01:44:27.430Z,6.88
2022-11-24T01:45:31.029Z,6.70
2022-11-24T01:46:33.987Z,6.10
2022-11-24T01:47:36.769Z,7.14
2022-11-24T01:48:39.846Z,8.82
2022-11-24T01:49:42.924Z,5.95
2022-11-24T01:50:45.904Z,7.93
2022-11-24T01:51:48.780Z,6.76
2022-11-24T01:52:51.545Z,5.65
2022-11-24T01:53:54.952Z,8.53
2022-11-24T01:54:57.702Z,6.48
2022-11-24T01:56:00.983Z,6.06
2022-11-24T01:57:03.859Z,7.51
2022-11-24T01:58:06.628Z,6.44
2022-11-24T01:59:09.502Z,3.79
2022-11-24T02:00:12.494Z,4.72
2022-11-24T02:01:15.624Z,4.70
2022-11-24T02:02:18.379Z,4.18
2022-11-24T02:03:21.646Z,4.65
2022-11-24T02:04:24.712Z,5.25
2022-11-24T02:05:27.716Z,5.82
2022-11-24T02:06:30.547Z,6.23
2022-11-24T02:07:33.889Z,7.35
2022-11-24T02:08:36.933Z,6.46
2022-11-24T02:09:40.109Z,6.02
2022-11-24T02:10:42.772Z,5.16
2022-11-24T02:11:45.327Z,6.27
2022-11-24T02:12:48.319Z,5.67
2022-11-24T02:13:51.130Z,6.35
2022-11-24T02:14:54.176Z,5.79
2022-11-24T02:15:57.258Z,6.63
2022-11-24T02:17:02.097Z,6.22
2022-11-24T02:18:04.735Z,9.17
2022-11-24T02:19:07.727Z,9.31
2022-11-24T02:20:11.103Z,7.75
2022-11-24T02:21:14.173Z,6.87
2022-11-24T02:22:17.252Z,7.93
2022-11-24T02:23:20.638Z,7.82
2022-11-24T02:24:23.812Z,6.99
2022-11-24T02:25:26.811Z,6.86
2022-11-24T02:26:30.004Z,6.45
2022-11-24T02:27:33.063Z,6.78
2022-11-24T02:28:36.145Z,6.58
2022-11-24T02:29:39.214Z,6.44
2022-11-24T02:30:42.621Z,7.18
2022-11-24T02:31:46.499Z,5.78
2022-11-24T02:32:49.272Z,5.59
2022-11-24T02:33:52.250Z,7.82
2022-11-24T02:34:55.449Z,7.19
2022-11-24T02:35:58.566Z,6.06
2022-11-24T02:37:01.412Z,5.98
2022-11-24T02:38:04.470Z,6.29
2022-11-24T02:39:07.441Z,6.25
2022-11-24T02:40:10.427Z,6.51
2022-11-24T02:41:13.523Z,6.18
2022-11-24T02:42:16.474Z,5.92
2022-11-24T02:43:19.249Z,6.52
2022-11-24T02:44:22.244Z,7.61
2022-11-24T02:45:25.203Z,7.39
2022-11-24T02:46:27.938Z,7.38
2022-11-24T02:47:31.163Z,6.56
2022-11-24T02:48:34.243Z,6.98
2022-11-24T02:49:37.127Z,6.71
2022-11-24T02:50:40.095Z,7.06
2022-11-24T02:51:42.861Z,4.55
2022-11-24T02:52:45.531Z,4.25
2022-11-24T02:53:48.313Z,5.59
2022-11-24T02:54:50.873Z,5.01
2022-11-24T02:55:54.050Z,7.41
2022-11-24T02:56:56.926Z,4.78
2022-11-24T02:58:01.641Z,4.67
2022-11-24T02:59:04.330Z,6.65
2022-11-24T03:00:07.086Z,5.85
2022-11-24T03:01:10.041Z,6.65
2022-11-24T03:02:13.665Z,3.51
2022-11-24T03:03:16.633Z,3.61
2022-11-24T03:04:19.505Z,5.57
2022-11-24T03:05:22.284Z,4.82
2022-11-24T03:06:25.166Z,3.89
2022-11-24T03:07:28.311Z,6.48
2022-11-24T03:08:31.111Z,7.83
2022-11-24T03:09:34.197Z,6.53
2022-11-24T03:10:37.271Z,5.88
2022-11-24T03:11:40.762Z,4.25
2022-11-24T03:12:43.730Z,5.35
2022-11-24T03:13:46.813Z,5.10
2022-11-24T03:14:49.583Z,5.07
2022-11-24T03:15:52.525Z,4.85
2022-11-24T03:16:55.130Z,4.06
2022-11-24T03:17:57.807Z,4.64
2022-11-24T03:19:00.694Z,6.82
2022-11-24T03:20:05.145Z,4.48
2022-11-24T03:21:08.371Z,4.35
2022-11-24T03:22:11.255Z,5.46
2022-11-24T03:23:14.230Z,4.56
2022-11-24T03:24:17.012Z,7.40
2022-11-24T03:25:20.285Z,5.01
2022-11-24T03:26:23.254Z,4.43
2022-11-24T03:27:26.698Z,4.69
2022-11-24T03:28:30.128Z,4.56
2022-11-24T03:29:33.437Z,6.23
2022-11-24T03:30:36.815Z,8.04
2022-11-24T03:31:39.886Z,3.94
2022-11-24T03:32:42.860Z,4.10
2022-11-24T03:33:46.037Z,3.66
2022-11-24T03:34:48.706Z,4.18
2022-11-24T03:35:52.102Z,3.37
2022-11-24T03:36:54.868Z,4.68
2022-11-24T03:37:57.950Z,5.28
2022-11-24T03:39:01.345Z,4.46
2022-11-24T03:40:04.108Z,4.60
2022-11-24T03:41:06.990Z,5.33
2022-11-24T03:42:10.173Z,5.70
2022-11-24T03:43:13.550Z,4.99
2022-11-24T03:44:17.141Z,5.81
2022-11-24T03:45:44.774Z,4.95
2022-11-24T03:46:24.401Z,5.99
2022-11-24T03:47:27.312Z,4.12
2022-11-24T03:48:30.622Z,2.94
2022-11-24T03:49:33.848Z,3.63
2022-11-24T03:50:36.972Z,4.77
2022-11-24T03:51:40.132Z,3.20
2022-11-24T03:52:43.212Z,4.25
2022-11-24T03:53:46.292Z,4.70
2022-11-24T03:54:49.570Z,4.36
2022-11-24T03:55:52.857Z,3.21
2022-11-24T03:56:55.728Z,4.32
2022-11-24T03:57:58.709Z,4.01
2022-11-24T03:59:02.011Z,4.96
2022-11-24T04:00:05.400Z,4.97
2022-11-24T04:01:08.457Z,3.89
2022-11-24T04:02:11.891Z,5.38
2022-11-24T04:03:14.960Z,4.64
2022-11-24T04:04:18.005Z,4.76
2022-11-24T04:05:22.426Z,4.69
2022-11-24T04:06:25.493Z,5.21
2022-11-24T04:07:28.977Z,4.08
2022-11-24T04:08:32.394Z,5.62
2022-11-24T04:09:35.159Z,3.32
2022-11-24T04:10:38.745Z,4.18
2022-11-24T04:11:41.726Z,6.08
2022-11-24T04:12:45.014Z,7.12
2022-11-24T04:13:48.499Z,5.51
2022-11-24T04:14:51.977Z,4.42
2022-11-24T04:15:55.734Z,5.43
2022-11-24T04:16:58.952Z,5.99
2022-11-24T04:18:04.495Z,5.83
2022-11-24T04:19:07.254Z,3.73
2022-11-24T04:20:10.147Z,7.35
2022-11-24T04:21:12.707Z,7.96
2022-11-24T04:22:15.373Z,5.60
2022-11-24T04:23:18.252Z,3.94
2022-11-24T04:24:21.326Z,4.42
2022-11-24T04:25:24.409Z,3.98
2022-11-24T04:26:28.009Z,4.31
2022-11-24T04:27:30.663Z,4.52
2022-11-24T04:28:33.533Z,5.92
2022-11-24T04:29:37.132Z,3.47
2022-11-24T04:30:41.361Z,4.88
2022-11-24T04:31:46.117Z,6.13
2022-11-24T04:32:49.452Z,6.33
2022-11-24T04:33:52.216Z,4.60
2022-11-24T04:34:55.508Z,4.91
2022-11-24T04:35:58.375Z,4.58
2022-11-24T04:37:01.467Z,5.96
2022-11-24T04:38:04.220Z,4.53
2022-11-24T04:39:25.820Z,3.55
2022-11-24T04:40:11.413Z,5.54
2022-11-24T04:41:14.074Z,6.57
2022-11-24T04:42:16.740Z,3.98
2022-11-24T04:43:20.148Z,4.37
2022-11-24T04:44:24.848Z,5.33
2022-11-24T04:45:28.067Z,3.87
2022-11-24T04:46:31.197Z,4.39
2022-11-24T04:47:34.511Z,5.16
2022-11-24T04:48:38.513Z,5.70
2022-11-24T04:49:41.507Z,4.43
2022-11-24T04:50:44.362Z,4.85
2022-11-24T04:51:46.712Z,4.30
2022-11-24T04:52:49.918Z,5.58
2022-11-24T04:53:52.870Z,4.34
2022-11-24T04:54:55.751Z,6.73
2022-11-24T04:55:58.524Z,6.20
2022-11-24T04:57:01.192Z,4.57
2022-11-24T04:58:04.170Z,4.45
2022-11-24T04:59:08.604Z,4.41
2022-11-24T05:00:11.136Z,4.38
2022-11-24T05:01:13.994Z,4.68
2022-11-24T05:02:16.783Z,4.33
2022-11-24T05:03:19.661Z,6.26
2022-11-24T05:04:22.696Z,8.70
2022-11-24T05:05:25.624Z,6.13
2022-11-24T05:06:28.807Z,7.00
2022-11-24T05:07:32.080Z,4.78
2022-11-24T05:08:34.858Z,6.53
2022-11-24T05:09:58.458Z,11.06
2022-11-24T05:10:42.571Z,6.13
2022-11-24T05:11:45.687Z,7.52
2022-11-24T05:12:51.416Z,6.88
2022-11-24T05:13:54.663Z,8.01
2022-11-24T05:14:58.465Z,7.48
2022-11-24T05:16:01.297Z,8.29
2022-11-24T05:17:03.904Z,6.78
2022-11-24T05:18:06.988Z,5.68
2022-11-24T05:19:10.165Z,5.92
2022-11-24T05:20:13.343Z,7.71
2022-11-24T05:21:16.030Z,7.08
2022-11-24T05:22:18.794Z,6.86
2022-11-24T05:23:21.653Z,5.14
2022-11-24T05:24:24.937Z,8.17
2022-11-24T05:25:28.026Z,7.56
2022-11-24T05:26:30.802Z,5.01
2022-11-24T05:27:33.778Z,6.28
2022-11-24T05:28:36.847Z,5.36
2022-11-24T05:29:40.081Z,6.25
2022-11-24T05:30:43.144Z,8.28
2022-11-24T05:31:46.682Z,5.71
2022-11-24T05:32:49.577Z,5.32
2022-11-24T05:33:53.417Z,5.38
2022-11-24T05:34:56.449Z,7.53
2022-11-24T05:35:59.440Z,7.76
2022-11-24T05:37:03.015Z,8.95
2022-11-24T05:38:05.717Z,6.25
2022-11-24T05:39:08.558Z,6.50
2022-11-24T05:40:11.748Z,10.95
2022-11-24T05:41:14.085Z,7.64
2022-11-24T05:42:16.789Z,7.15
2022-11-24T05:43:19.565Z,6.50
2022-11-24T05:44:23.456Z,10.68
2022-11-24T05:45:26.557Z,9.19
2022-11-24T05:46:29.658Z,8.79
2022-11-24T05:47:32.905Z,12.06
2022-11-24T05:48:36.307Z,9.87
2022-11-24T05:49:39.385Z,10.07
2022-11-24T05:50:42.950Z,8.18
2022-11-24T05:51:46.036Z,8.06
2022-11-24T05:52:49.446Z,8.75
2022-11-24T05:53:54.483Z,9.96
2022-11-24T05:54:57.329Z,8.78
2022-11-24T05:56:00.289Z,7.74
2022-11-24T05:57:03.579Z,7.75
2022-11-24T05:58:06.477Z,8.83
2022-11-24T05:59:10.079Z,10.12
2022-11-24T06:00:13.540Z,11.32
2022-11-24T06:01:16.818Z,8.88
2022-11-24T06:02:20.141Z,11.51
2022-11-24T06:03:23.390Z,9.71
2022-11-24T06:04:31.294Z,8.43
2022-11-24T06:05:34.789Z,9.33
2022-11-24T06:06:38.128Z,8.92
2022-11-24T06:07:41.076Z,11.11
2022-11-24T06:08:44.123Z,11.03
2022-11-24T06:09:47.193Z,10.95
2022-11-24T06:10:50.376Z,7.38
2022-11-24T06:11:53.477Z,8.12
2022-11-24T06:12:57.256Z,9.05
2022-11-24T06:14:00.749Z,9.37
2022-11-24T06:15:04.042Z,7.04
2022-11-24T06:16:06.964Z,8.35
2022-11-24T06:17:10.397Z,9.06
2022-11-24T06:18:13.982Z,6.51
2022-11-24T06:19:17.722Z,6.18
2022-11-24T06:20:31.177Z,7.44
2022-11-24T06:21:30.502Z,7.78
2022-11-24T06:22:36.139Z,8.31
2022-11-24T06:23:39.523Z,9.23
2022-11-24T06:24:43.849Z,9.39
2022-11-24T06:25:51.479Z,10.71
2022-11-24T06:26:56.061Z,9.94
2022-11-24T06:27:58.713Z,8.36
2022-11-24T06:29:01.649Z,9.43
2022-11-24T06:30:06.802Z,9.55
2022-11-24T06:31:10.701Z,8.94
2022-11-24T06:32:13.983Z,11.76
2022-11-24T06:33:18.226Z,8.65
2022-11-24T06:34:25.900Z,10.47
2022-11-24T06:35:30.620Z,8.28
2022-11-24T06:36:40.103Z,9.28
2022-11-24T06:37:43.982Z,10.25
2022-11-24T06:38:47.308Z,7.98
2022-11-24T06:39:57.661Z,7.63
2022-11-24T06:43:53.923Z,8.36
2022-11-24T06:45:16.049Z,9.32
2022-11-24T06:49:16.630Z,10.32
2022-11-24T06:50:19.845Z,10.57
2022-11-24T06:51:23.143Z,11.66
2022-11-24T06:52:42.273Z,10.44
2022-11-24T06:53:47.927Z,14.95
2022-11-24T06:55:03.372Z,13.50
2022-11-24T06:56:16.719Z,9.04
2022-11-24T06:57:26.045Z,9.97
2022-11-24T07:00:02.324Z,13.36
2022-11-24T07:01:05.515Z,10.31
2022-11-24T07:02:11.588Z,13.46
2022-11-24T07:05:56.630Z,10.96
2022-11-24T07:34:48.954Z,13.95
2022-11-24T07:47:12.800Z,13.02
2022-11-24T07:53:50.827Z,14.26
2022-11-24T07:56:26.996Z,14.70
2022-11-24T08:08:31.641Z,16.08
2022-11-24T08:09:43.925Z,15.02
2022-11-24T08:12:07.472Z,14.94
2022-11-24T08:21:38.955Z,15.18
2022-11-24T08:26:57.161Z,16.01
2022-11-24T08:47:31.886Z,18.10
2022-11-24T09:13:14.000Z,18.68
2022-11-24T09:32:44.812Z,17.23
2022-11-24T09:35:11.049Z,15.92
2022-11-24T09:36:34.844Z,15.68
2022-11-24T09:37:58.499Z,16.40
2022-11-24T09:51:32.052Z,19.66
2022-11-24T09:52:49.554Z,19.65
2022-11-24T10:00:49.835Z,17.38
2022-11-24T10:03:37.396Z,17.91
2022-11-24T10:04:44.634Z,18.20
2022-11-24T10:05:52.521Z,17.19
2022-11-24T10:26:00.889Z,16.30
2022-11-24T11:46:54.860Z,14.45
2022-11-24T11:49:26.636Z,16.21
2022-11-24T11:53:18.814Z,18.96
2022-11-24T11:54:30.585Z,20.15
2022-11-24T12:03:22.926Z,16.39
2022-11-24T12:04:29.324Z,18.70
2022-11-24T12:06:52.699Z,16.21
2022-11-24T12:08:10.775Z,14.63
2022-11-24T12:14:32.486Z,17.75
2022-11-24T12:24:59.107Z,16.58
2022-11-24T12:37:56.748Z,18.93
2022-11-24T12:41:54.805Z,18.36
2022-11-24T12:45:44.905Z,17.37
2022-11-24T12:57:48.253Z,17.43
2022-11-24T12:58:50.939Z,18.65
2022-11-24T13:00:14.020Z,21.38
2022-11-24T13:01:28.444Z,18.80
2022-11-24T13:02:49.057Z,19.01
2022-11-24T13:03:54.966Z,16.37
2022-11-24T13:06:24.979Z,16.95
2022-11-24T13:07:41.636Z,15.01
2022-11-24T13:10:06.985Z,15.78
2022-11-24T13:22:00.220Z,13.05
2022-11-24T13:23:08.519Z,13.39
2022-11-24T13:24:12.124Z,15.70
2022-11-24T13:25:15.809Z,15.65
2022-11-24T13:26:18.585Z,14.01
2022-11-24T13:27:23.808Z,16.83
2022-11-24T13:29:00.003Z,16.62
2022-11-24T13:29:41.428Z,14.36
2022-11-24T13:30:44.232Z,18.45
2022-11-24T13:31:46.664Z,18.88
2022-11-24T13:32:49.334Z,18.18
2022-11-24T13:33:52.526Z,17.39
2022-11-24T13:34:55.539Z,18.62
2022-11-24T13:35:58.363Z,18.13
2022-11-24T13:37:31.821Z,20.15
2022-11-24T13:38:05.861Z,20.57
2022-11-24T13:39:08.629Z,21.50
2022-11-24T13:40:12.066Z,18.78
2022-11-24T13:41:31.299Z,19.97
2022-11-24T13:42:41.045Z,17.22
2022-11-24T13:43:23.619Z,19.43
2022-11-24T13:44:26.483Z,26.38
2022-11-24T13:45:31.725Z,18.70
2022-11-24T13:46:34.548Z,20.91
2022-11-24T13:47:37.471Z,19.41
2022-11-24T13:48:40.245Z,19.18
2022-11-24T13:49:43.737Z,18.98
2022-11-24T13:50:46.918Z,23.55
2022-11-24T13:51:49.791Z,22.05
2022-11-24T13:52:53.451Z,20.02
2022-11-24T13:53:56.769Z,21.24
2022-11-24T13:55:06.086Z,18.28
2022-11-24T13:56:07.013Z,19.02
2022-11-24T13:57:10.088Z,19.74
2022-11-24T13:58:12.859Z,21.53
2022-11-24T13:59:15.627Z,21.62
2022-11-24T14:00:27.130Z,21.01
2022-11-24T14:01:29.746Z,20.36
2022-11-24T14:02:33.561Z,23.15
2022-11-24T14:03:36.372Z,19.98
2022-11-24T14:04:39.019Z,22.53
2022-11-24T14:05:42.312Z,17.25
2022-11-24T14:06:45.491Z,15.49
2022-11-24T14:07:48.562Z,18.92
2022-11-24T14:08:51.439Z,20.45
2022-11-24T14:09:54.427Z,18.63
2022-11-24T14:10:57.927Z,20.85
2022-11-24T14:12:00.482Z,17.94
2022-11-24T14:13:03.249Z,19.54
2022-11-24T14:14:06.135Z,21.35
2022-11-24T14:15:09.011Z,23.61
2022-11-24T14:16:12.587Z,25.52
2022-11-24T14:17:15.344Z,20.00
2022-11-24T14:18:18.644Z,20.35
2022-11-24T14:19:22.150Z,21.87
2022-11-24T14:20:25.834Z,23.41
2022-11-24T14:21:28.608Z,22.99
2022-11-24T14:22:31.993Z,19.19
2022-11-24T14:23:35.073Z,25.82
2022-11-24T14:24:41.579Z,27.05
2022-11-24T14:25:42.561Z,19.48
2022-11-24T14:26:45.332Z,20.60
2022-11-24T14:27:48.009Z,19.13
2022-11-24T14:28:51.075Z,19.61
2022-11-24T14:29:54.525Z,17.75
2022-11-24T14:30:57.211Z,20.65
2022-11-24T14:31:59.917Z,20.38
2022-11-24T14:33:03.084Z,23.36
2022-11-24T14:34:05.668Z,22.29
2022-11-24T14:35:08.363Z,18.94
2022-11-24T14:36:11.516Z,18.06
2022-11-24T14:37:14.401Z,15.26
2022-11-24T14:38:17.673Z,18.01
2022-11-24T14:39:20.642Z,20.17
2022-11-24T14:40:23.858Z,21.09
2022-11-24T14:41:26.412Z,19.77
2022-11-24T14:42:29.227Z,22.64
2022-11-24T14:43:32.070Z,19.77
2022-11-24T14:44:35.482Z,21.21
2022-11-24T14:45:39.235Z,21.33
2022-11-24T14:46:42.533Z,21.06
2022-11-24T14:49:01.576Z,24.98
2022-11-24T14:50:04.991Z,22.64
2022-11-24T14:51:07.730Z,19.13
2022-11-24T14:52:10.297Z,18.74
2022-11-24T14:53:13.706Z,18.23
2022-11-24T14:54:16.359Z,18.01
2022-11-24T14:55:23.381Z,16.33
2022-11-24T14:56:26.510Z,17.43
2022-11-24T14:57:29.554Z,17.76
2022-11-24T14:58:36.501Z,18.77
2022-11-24T14:59:37.620Z,13.95
2022-11-24T15:00:40.858Z,16.41
2022-11-24T15:01:43.598Z,17.40
2022-11-24T15:02:47.751Z,19.95
2022-11-24T15:03:50.723Z,17.21
2022-11-24T15:05:02.640Z,18.02
2022-11-24T15:05:58.015Z,18.23
2022-11-24T15:07:00.683Z,19.78
2022-11-24T15:08:04.068Z,17.77
2022-11-24T15:09:07.051Z,18.53
2022-11-24T15:10:16.178Z,18.25
2022-11-24T15:11:19.251Z,18.69
2022-11-24T15:12:22.334Z,19.83
2022-11-24T15:13:24.899Z,18.19
2022-11-24T15:14:28.089Z,16.84
2022-11-24T15:15:31.180Z,16.45
2022-11-24T15:16:33.878Z,17.31
2022-11-24T15:17:36.812Z,17.95
2022-11-24T15:19:55.458Z,16.68
2022-11-24T15:20:58.228Z,16.58
2022-11-24T15:22:01.214Z,14.24
2022-11-24T15:23:04.391Z,14.65
2022-11-24T15:24:07.161Z,21.29
2022-11-24T15:25:10.247Z,19.48
2022-11-24T15:26:13.736Z,17.88
2022-11-24T15:27:16.696Z,21.46
2022-11-24T15:28:19.902Z,18.18
2022-11-24T15:29:22.983Z,13.97
2022-11-24T15:30:26.453Z,21.35
2022-11-24T15:31:29.421Z,20.22
2022-11-24T15:33:49.625Z,19.75
2022-11-24T15:34:53.106Z,20.61
2022-11-24T15:35:56.394Z,21.60
2022-11-24T15:36:59.379Z,20.15
2022-11-24T15:38:01.946Z,18.15
2022-11-24T15:39:05.442Z,19.59
2022-11-24T15:40:08.934Z,18.19
2022-11-24T15:41:13.332Z,16.25
2022-11-24T15:42:15.893Z,20.47
2022-11-24T15:43:18.803Z,19.55
2022-11-24T15:44:22.669Z,17.63
2022-11-24T15:45:27.927Z,18.55
2022-11-24T15:46:31.093Z,18.71
2022-11-24T15:47:34.267Z,18.39
2022-11-24T15:49:53.626Z,14.64
2022-11-24T15:50:56.705Z,14.67
2022-11-24T15:51:59.786Z,17.25
2022-11-24T15:53:02.797Z,20.21
2022-11-24T15:54:05.773Z,19.96
2022-11-24T15:55:13.600Z,18.99
2022-11-24T15:56:16.916Z,19.53
2022-11-24T15:57:19.996Z,18.69
2022-11-24T15:58:23.507Z,16.67
2022-11-24T15:59:32.687Z,16.28
2022-11-24T16:00:36.726Z,16.93
2022-11-24T16:01:40.489Z,16.93
2022-11-24T16:02:43.209Z,19.32
2022-11-24T16:03:49.245Z,20.48
2022-11-24T16:04:52.918Z,19.72
2022-11-24T16:05:56.007Z,18.77
2022-11-24T16:06:58.486Z,17.20
2022-11-24T16:08:02.982Z,20.31
2022-11-24T16:09:06.684Z,18.27
2022-11-24T16:10:10.367Z,21.23
2022-11-24T16:11:13.145Z,18.84
2022-11-24T16:12:16.522Z,17.52
2022-11-24T16:13:19.405Z,15.06
2022-11-24T16:14:22.420Z,25.21
2022-11-24T16:15:25.146Z,22.03
2022-11-24T16:16:28.503Z,21.11
2022-11-24T16:17:31.227Z,16.45
2022-11-24T16:18:34.386Z,21.58
2022-11-24T16:19:41.580Z,17.50
2022-11-24T16:20:41.608Z,17.49
2022-11-24T16:21:44.766Z,14.39
2022-11-24T16:22:48.156Z,14.38
2022-11-24T16:23:51.220Z,14.62
2022-11-24T16:24:54.116Z,21.19
2022-11-24T16:25:57.004Z,21.31
2022-11-24T16:26:59.844Z,19.18
2022-11-24T16:28:03.066Z,19.82
2022-11-24T16:29:05.802Z,20.41
2022-11-24T16:30:08.784Z,16.92
2022-11-24T16:31:11.816Z,19.32
2022-11-24T16:33:30.701Z,25.65
2022-11-24T16:34:34.559Z,22.86
2022-11-24T16:35:41.275Z,26.88
2022-11-24T16:36:43.903Z,22.96
2022-11-24T16:37:46.818Z,22.11
2022-11-24T16:38:50.007Z,25.95
2022-11-24T16:39:52.487Z,20.99
2022-11-24T16:40:55.532Z,19.51
2022-11-24T16:41:58.414Z,19.14
2022-11-24T16:43:04.572Z,20.61
2022-11-24T16:44:07.251Z,19.74
2022-11-24T16:45:09.946Z,19.85
2022-11-24T16:46:12.709Z,20.71
2022-11-24T16:47:16.261Z,18.38
2022-11-24T16:48:18.865Z,28.87
2022-11-24T16:49:21.933Z,23.42
2022-11-24T16:50:24.904Z,22.92
2022-11-24T16:51:34.229Z,22.14
2022-11-24T16:52:33.005Z,20.17
2022-11-24T16:53:39.015Z,23.54
2022-11-24T16:54:42.233Z,19.48
2022-11-24T16:55:45.122Z,18.04
2022-11-24T16:56:48.496Z,16.63
2022-11-24T16:57:51.369Z,17.68
2022-11-24T16:58:56.606Z,21.57
2022-11-24T16:59:59.779Z,19.47
2022-11-24T17:01:02.319Z,20.88
2022-11-24T17:02:04.951Z,20.30
2022-11-24T17:03:07.688Z,18.09
2022-11-24T17:05:27.570Z,23.21
2022-11-24T17:06:31.046Z,24.42
2022-11-24T17:07:34.368Z,24.67
2022-11-24T17:08:37.808Z,20.09
2022-11-24T17:09:40.981Z,26.85
2022-11-24T17:10:44.478Z,28.66
2022-11-24T17:11:47.559Z,29.28
2022-11-24T17:12:50.433Z,32.28
2022-11-24T17:13:54.230Z,26.50
2022-11-24T17:15:30.588Z,22.84
2022-11-24T17:17:18.384Z,22.45
2022-11-24T17:19:37.186Z,23.57
2022-11-24T17:20:40.774Z,23.37
2022-11-24T17:21:44.257Z,18.55
2022-11-24T17:22:47.739Z,18.91
2022-11-24T17:23:51.247Z,23.12
2022-11-24T17:24:54.528Z,22.50
2022-11-24T17:25:57.710Z,23.31
2022-11-24T17:27:01.186Z,23.06
2022-11-24T17:28:04.093Z,22.22
2022-11-24T17:29:07.254Z,21.68
2022-11-24T17:30:10.832Z,22.68
2022-11-24T17:31:14.554Z,24.41
2022-11-24T17:32:18.241Z,20.60
2022-11-24T17:33:22.434Z,21.03
2022-11-24T17:34:25.611Z,19.86
2022-11-24T17:35:28.888Z,17.15
2022-11-24T17:36:31.829Z,23.18
2022-11-24T17:37:34.738Z,20.09
2022-11-24T17:38:37.764Z,18.58
2022-11-24T17:39:42.404Z,21.26
2022-11-24T17:42:00.785Z,20.35
2022-11-24T17:43:03.680Z,20.15
2022-11-24T17:44:06.950Z,20.19
2022-11-24T17:45:09.723Z,20.84
2022-11-24T17:46:12.674Z,20.52
2022-11-24T17:47:15.769Z,20.21
2022-11-24T17:48:18.748Z,21.11
2022-11-24T17:49:21.346Z,18.92
2022-11-24T17:50:26.371Z,17.54
2022-11-24T17:51:28.926Z,21.90
2022-11-24T17:52:31.684Z,21.20
2022-11-24T17:53:35.426Z,20.23
2022-11-24T17:54:46.255Z,22.72
2022-11-24T17:55:43.681Z,20.95
2022-11-24T17:56:47.480Z,22.32
2022-11-24T17:57:50.593Z,26.93
2022-11-24T17:58:53.842Z,26.16
2022-11-24T17:59:57.309Z,22.53
2022-11-24T18:01:01.039Z,22.07
2022-11-24T18:02:04.523Z,24.60
2022-11-24T18:03:07.805Z,21.56
2022-11-24T18:05:33.453Z,26.25
2022-11-24T18:06:36.032Z,20.71
2022-11-24T18:07:39.262Z,20.53
2022-11-24T18:08:42.481Z,22.62
2022-11-24T18:09:45.030Z,20.49
2022-11-24T18:10:48.608Z,18.26
2022-11-24T18:11:51.365Z,22.58
2022-11-24T18:12:56.709Z,22.51
2022-11-24T18:15:15.700Z,24.75
2022-11-24T18:16:19.543Z,21.28
2022-11-24T18:17:23.061Z,18.64
2022-11-24T18:18:27.007Z,20.69
2022-11-24T18:19:30.793Z,25.15
2022-11-24T18:20:34.354Z,23.26
2022-11-24T18:21:38.084Z,22.13
2022-11-24T18:23:05.174Z,24.04
2022-11-24T18:23:46.145Z,23.06
2022-11-24T18:24:48.794Z,28.32
2022-11-24T18:25:52.228Z,22.42
2022-11-24T18:26:55.616Z,22.35
2022-11-24T18:27:58.898Z,22.52
2022-11-24T18:29:02.508Z,23.33
2022-11-24T18:30:05.165Z,17.68
2022-11-24T18:31:08.363Z,20.22
2022-11-24T18:32:13.979Z,19.09
2022-11-24T18:33:16.635Z,20.04
2022-11-24T18:34:19.491Z,21.15
2022-11-24T18:35:23.288Z,18.48
2022-11-24T18:36:30.369Z,19.63
2022-11-24T18:37:30.418Z,23.20
2022-11-24T18:38:33.877Z,20.52
2022-11-24T18:39:37.733Z,20.09
2022-11-24T18:40:41.250Z,23.85
2022-11-24T18:41:44.235Z,25.52
2022-11-24T18:42:47.747Z,18.86
2022-11-24T18:43:50.592Z,24.51
2022-11-24T18:44:54.402Z,27.09
2022-11-24T18:45:57.387Z,26.78
2022-11-24T18:47:00.851Z,28.41
2022-11-24T18:48:05.229Z,28.59
2022-11-24T18:49:08.175Z,26.33
2022-11-24T18:50:11.690Z,25.45
2022-11-24T18:52:31.410Z,23.22
2022-11-24T18:53:34.498Z,20.78
2022-11-24T18:54:38.121Z,28.22
2022-11-24T18:55:40.882Z,29.35
2022-11-24T18:56:46.626Z,28.62
2022-11-24T18:57:51.741Z,29.64
2022-11-24T18:58:55.620Z,27.43
2022-11-24T19:00:05.186Z,23.26
2022-11-24T19:01:08.637Z,22.78
2022-11-24T19:02:12.520Z,23.92
2022-11-24T19:03:22.067Z,25.74
2022-11-24T19:04:24.778Z,26.85
2022-11-24T19:05:27.848Z,25.39
2022-11-24T19:06:30.815Z,21.54
2022-11-24T19:07:34.480Z,21.31
2022-11-24T19:08:37.705Z,24.28
2022-11-24T19:09:41.674Z,21.63
2022-11-24T19:10:45.817Z,18.38
2022-11-24T19:11:48.895Z,17.23
2022-11-24T19:12:51.837Z,17.48
2022-11-24T19:14:01.083Z,22.71
2022-11-24T19:15:04.063Z,17.39
2022-11-24T19:16:07.881Z,15.28
2022-11-24T19:17:13.392Z,17.42
2022-11-24T19:18:26.392Z,16.96
2022-11-24T19:19:29.282Z,17.32
2022-11-24T19:20:32.024Z,18.41
2022-11-24T19:21:35.616Z,17.04
2022-11-24T19:22:46.199Z,16.67
2022-11-24T19:23:50.098Z,17.48
2022-11-24T19:24:55.094Z,18.60
2022-11-24T19:25:59.412Z,14.34
2022-11-24T19:27:05.118Z,14.57
2022-11-24T19:28:08.152Z,14.33
2022-11-24T19:29:12.430Z,17.75
2022-11-24T19:30:28.834Z,16.42
2022-11-24T19:31:35.771Z,15.15
2022-11-24T19:34:00.140Z,16.99
2022-11-24T19:35:03.267Z,15.96
2022-11-24T19:36:06.444Z,18.96
2022-11-24T19:37:11.905Z,15.42
2022-11-24T19:38:16.778Z,17.44
2022-11-24T19:39:19.771Z,15.66
2022-11-24T19:40:25.428Z,15.12
2022-11-24T19:41:28.766Z,19.43
2022-11-24T19:42:37.832Z,18.11
2022-11-24T19:43:41.015Z,13.96
2022-11-24T19:44:54.658Z,17.15
2022-11-24T19:45:53.574Z,16.60
2022-11-24T19:46:56.524Z,17.61
2022-11-24T19:47:59.985Z,16.32
2022-11-24T19:49:06.435Z,16.82
2022-11-24T19:51:32.873Z,15.80
2022-11-24T19:52:37.045Z,15.51
2022-11-24T19:53:39.941Z,15.30
2022-11-24T19:54:46.562Z,17.01
2022-11-24T19:55:50.011Z,15.51
2022-11-24T19:56:53.208Z,16.34
2022-11-24T19:57:57.075Z,18.07
2022-11-24T19:58:59.955Z,14.22
2022-11-24T20:00:10.869Z,15.35