createdAt,value
2023-05-25T00:01:43.969Z,7.13
2023-05-25T00:04:17.436Z,6.70
2023-05-25T00:06:47.465Z,6.40
2023-05-25T00:09:15.518Z,7.33
2023-05-25T00:11:43.548Z,7.37
2023-05-25T00:14:12.822Z,7.00
2023-05-25T00:16:41.153Z,7.13
2023-05-25T00:19:10.782Z,6.33
2023-05-25T00:21:39.231Z,6.93
2023-05-25T00:24:07.365Z,6.87
2023-05-25T00:26:36.379Z,7.00
2023-05-25T00:29:04.457Z,7.37
2023-05-25T00:31:35.615Z,7.00
2023-05-25T00:34:03.713Z,7.47
2023-05-25T00:36:31.616Z,6.97
2023-05-25T00:38:59.565Z,7.33
2023-05-25T00:41:27.564Z,7.53
2023-05-25T00:43:55.512Z,7.50
2023-05-25T00:46:23.522Z,7.20
2023-05-25T00:48:53.723Z,7.90
2023-05-25T00:51:21.713Z,7.10
2023-05-25T00:53:49.712Z,6.97
2023-05-25T00:56:20.767Z,7.10
2023-05-25T00:58:48.708Z,6.70
2023-05-25T01:01:17.081Z,7.17
2023-05-25T01:03:46.782Z,7.50
2023-05-25T01:06:17.099Z,6.70
2023-05-25T01:08:51.038Z,7.20
2023-05-25T01:11:18.994Z,7.60
2023-05-25T01:13:46.892Z,7.23
2023-05-25T01:16:15.241Z,7.40
2023-05-25T01:18:43.168Z,7.10
2023-05-25T01:21:18.169Z,7.00
2023-05-25T01:23:48.501Z,6.80
2023-05-25T01:26:17.924Z,7.30
2023-05-25T01:28:48.346Z,7.20
2023-05-25T01:31:16.405Z,6.83
2023-05-25T01:33:44.638Z,7.07
2023-05-25T01:36:14.172Z,7.27
2023-05-25T01:38:42.143Z,7.07
2023-05-25T01:41:10.038Z,6.60
2023-05-25T01:43:37.960Z,6.50
2023-05-25T01:46:11.197Z,7.30
2023-05-25T01:48:41.957Z,7.27
2023-05-25T01:51:16.435Z,6.90
2023-05-25T01:53:45.183Z,7.27
2023-05-25T01:56:13.100Z,6.73
2023-05-25T01:58:41.889Z,6.70
2023-05-25T02:01:09.955Z,6.77
2023-05-25T02:03:38.032Z,6.40
2023-05-25T02:06:06.116Z,6.73
2023-05-25T02:08:35.450Z,6.63
2023-05-25T02:11:03.424Z,6.80
2023-05-25T02:13:31.383Z,6.53
2023-05-25T02:15:59.333Z,6.40
2023-05-25T02:18:27.824Z,6.87
2023-05-25T02:20:56.232Z,6.77
2023-05-25T02:23:24.100Z,7.40
2023-05-25T02:25:53.442Z,7.00
2023-05-25T02:28:21.519Z,6.67
2023-05-25T02:30:49.446Z,7.20
2023-05-25T02:33:18.809Z,7.80
2023-05-25T02:35:46.981Z,7.40
2023-05-25T02:38:15.179Z,6.83
2023-05-25T02:40:43.094Z,6.07
2023-05-25T02:43:12.433Z,6.70
2023-05-25T02:45:40.378Z,6.33
2023-05-25T02:48:08.344Z,6.70
2023-05-25T02:50:37.095Z,6.30
2023-05-25T02:53:05.293Z,6.60
2023-05-25T02:55:33.369Z,6.17
2023-05-25T02:58:01.736Z,6.17
2023-05-25T03:00:31.934Z,5.53
2023-05-25T03:02:59.876Z,6.33
2023-05-25T03:05:27.920Z,6.00
2023-05-25T03:07:55.927Z,6.40
2023-05-25T03:10:23.839Z,6.00
2023-05-25T03:12:51.747Z,6.00
2023-05-25T03:15:19.646Z,6.93
2023-05-25T03:17:48.962Z,6.20
2023-05-25T03:20:17.009Z,6.17
2023-05-25T03:22:44.956Z,6.73
2023-05-25T03:25:13.180Z,6.23
2023-05-25T03:27:41.269Z,5.40
2023-05-25T03:30:10.240Z,6.43
2023-05-25T03:32:38.164Z,6.10
2023-05-25T03:35:08.722Z,5.63
2023-05-25T03:37:36.663Z,5.83
2023-05-25T03:40:05.657Z,5.33
2023-05-25T03:42:33.574Z,5.43
2023-05-25T03:45:01.478Z,6.37
2023-05-25T03:47:29.387Z,5.43
2023-05-25T03:49:57.366Z,5.60
2023-05-25T03:52:26.672Z,5.80
2023-05-25T03:54:54.573Z,5.60
2023-05-25T03:57:22.448Z,5.70
2023-05-25T03:59:50.381Z,6.13
2023-05-25T04:02:18.365Z,5.90
2023-05-25T04:04:46.423Z,5.50
2023-05-25T04:07:14.327Z,5.57
2023-05-25T04:09:43.576Z,5.33
2023-05-25T04:12:12.069Z,6.50
2023-05-25T04:14:39.988Z,5.73
2023-05-25T04:17:07.978Z,5.40
2023-05-25T04:19:35.964Z,5.60
2023-05-25T04:22:04.404Z,5.53
2023-05-25T04:24:34.286Z,5.17
2023-05-25T04:27:03.548Z,5.17
2023-05-25T04:29:32.083Z,5.20
2023-05-25T04:32:00.091Z,5.33
2023-05-25T04:34:29.676Z,5.50
2023-05-25T04:36:58.090Z,5.67
2023-05-25T04:39:26.092Z,5.17
2023-05-25T04:41:54.088Z,4.90
2023-05-25T04:44:24.237Z,5.00
2023-05-25T04:46:52.566Z,4.80
2023-05-25T04:49:20.522Z,5.27
2023-05-25T04:51:48.435Z,5.10
2023-05-25T04:54:16.596Z,5.27
2023-05-25T04:56:44.623Z,5.37
2023-05-25T04:59:12.537Z,5.83
2023-05-25T05:01:42.285Z,5.43
2023-05-25T05:04:10.230Z,5.20
2023-05-25T05:06:38.831Z,4.83
2023-05-25T05:09:06.712Z,5.20
2023-05-25T05:11:34.583Z,5.10
2023-05-25T05:14:02.479Z,5.30
2023-05-25T05:16:34.351Z,5.60
2023-05-25T05:19:03.688Z,5.07
2023-05-25T05:21:32.706Z,5.43
2023-05-25T05:24:00.680Z,5.17
2023-05-25T05:26:28.844Z,5.43
2023-05-25T05:28:56.771Z,5.40
2023-05-25T05:31:25.389Z,5.40
2023-05-25T05:33:53.373Z,5.60
2023-05-25T05:36:22.702Z,5.27
2023-05-25T05:38:50.586Z,5.10
2023-05-25T05:41:18.557Z,5.23
2023-05-25T05:43:47.266Z,5.77
2023-05-25T05:46:15.680Z,5.70
2023-05-25T05:48:45.822Z,5.60
2023-05-25T05:51:13.718Z,5.40
2023-05-25T05:53:43.227Z,5.70
2023-05-25T05:56:18.541Z,5.07
2023-05-25T05:58:48.800Z,5.53
2023-05-25T06:01:16.924Z,5.67
2023-05-25T06:03:44.898Z,5.17
2023-05-25T06:06:15.744Z,5.50
2023-05-25T06:08:45.149Z,5.90
2023-05-25T06:11:13.143Z,5.13
2023-05-25T06:13:41.231Z,5.60
2023-05-25T06:16:09.851Z,4.93
2023-05-25T06:18:37.746Z,6.17
2023-05-25T06:21:05.924Z,5.70
2023-05-25T06:23:33.903Z,5.17
2023-05-25T06:26:06.301Z,5.00
2023-05-25T06:28:34.230Z,5.47
2023-05-25T06:31:02.154Z,5.37
2023-05-25T06:33:30.071Z,5.07
2023-05-25T06:36:00.667Z,4.80
2023-05-25T06:38:29.694Z,4.87
2023-05-25T06:41:02.483Z,5.50
2023-05-25T06:43:32.526Z,5.17
2023-05-25T06:46:00.768Z,4.80
2023-05-25T06:48:28.826Z,4.90
2023-05-25T06:50:56.798Z,5.03
2023-05-25T06:53:24.727Z,4.97
2023-05-25T06:55:52.707Z,4.93
2023-05-25T06:58:20.697Z,5.30
2023-05-25T07:00:50.174Z,4.87
2023-05-25T07:03:18.270Z,4.70
2023-05-25T07:05:46.507Z,5.70
2023-05-25T07:08:14.970Z,4.90
2023-05-25T07:10:42.992Z,5.77
2023-05-25T07:13:11.308Z,5.30
2023-05-25T07:15:39.339Z,4.77
2023-05-25T07:18:12.530Z,6.03
2023-05-25T07:20:42.227Z,6.60
2023-05-25T07:23:11.162Z,4.97
2023-05-25T07:25:39.201Z,5.80
2023-05-25T07:28:07.128Z,5.60
2023-05-25T07:30:35.185Z,5.00
2023-05-25T07:33:03.533Z,5.40
2023-05-25T07:35:35.322Z,5.57
2023-05-25T07:38:04.498Z,5.80
2023-05-25T07:40:32.598Z,5.50
2023-05-25T07:43:00.920Z,5.80
2023-05-25T07:45:29.346Z,5.13
2023-05-25T07:47:57.557Z,5.70
2023-05-25T07:50:25.788Z,5.33
2023-05-25T07:52:55.288Z,5.60
2023-05-25T07:55:23.429Z,5.90
2023-05-25T07:57:51.535Z,5.27
2023-05-25T08:00:20.673Z,5.40
2023-05-25T08:02:48.778Z,5.87
2023-05-25T08:05:17.061Z,5.07
2023-05-25T08:07:45.875Z,5.40
2023-05-25T08:10:15.375Z,5.70
2023-05-25T08:12:49.710Z,5.60
2023-05-25T08:15:18.976Z,5.60
2023-05-25T08:17:51.083Z,5.33
2023-05-25T08:20:19.242Z,5.90
2023-05-25T08:22:47.308Z,5.87
2023-05-25T08:25:16.857Z,5.70
2023-05-25T08:27:44.788Z,6.10
2023-05-25T08:30:13.471Z,6.23
2023-05-25T08:32:41.399Z,5.97
2023-05-25T08:35:10.170Z,5.77
2023-05-25T08:37:38.304Z,7.03
2023-05-25T08:40:08.053Z,5.97
2023-05-25T08:42:37.555Z,6.40
2023-05-25T08:45:06.240Z,5.77
2023-05-25T08:47:34.460Z,7.10
2023-05-25T08:50:03.922Z,8.23
2023-05-25T08:52:33.226Z,7.10
2023-05-25T08:55:02.312Z,6.27
2023-05-25T08:57:32.982Z,6.93
2023-05-25T09:00:07.402Z,6.43
2023-05-25T09:02:37.297Z,6.10
2023-05-25T09:05:05.681Z,6.57
2023-05-25T09:07:33.656Z,9.70
2023-05-25T09:10:01.654Z,8.30
2023-05-25T09:12:30.530Z,11.77
2023-05-25T09:14:58.685Z,9.90
2023-05-25T09:17:28.713Z,6.30
2023-05-25T09:19:57.561Z,6.83
2023-05-25T09:22:25.648Z,6.40
2023-05-25T09:24:53.574Z,6.30
2023-05-25T09:27:22.954Z,5.97
2023-05-25T09:29:51.358Z,6.20
2023-05-25T09:32:20.115Z,6.17
2023-05-25T09:34:49.755Z,6.07
2023-05-25T09:37:19.666Z,5.77
2023-05-25T09:39:48.959Z,6.67
2023-05-25T09:42:17.322Z,6.53
2023-05-25T09:44:46.520Z,6.50
2023-05-25T09:47:16.741Z,6.40
2023-05-25T09:49:47.705Z,6.00
2023-05-25T09:52:17.416Z,6.13
2023-05-25T09:54:46.529Z,6.33
2023-05-25T09:57:14.736Z,5.77
2023-05-25T09:59:43.362Z,5.33
2023-05-25T10:02:11.796Z,4.97
2023-05-25T10:04:40.196Z,5.20
2023-05-25T10:07:09.081Z,5.60
2023-05-25T10:09:41.002Z,5.10
2023-05-25T10:12:09.221Z,5.10
2023-05-25T10:14:39.029Z,5.60
2023-05-25T10:17:07.879Z,5.72
2023-05-25T10:19:41.526Z,5.40
2023-05-25T10:22:16.884Z,5.07
2023-05-25T10:24:49.686Z,5.40
2023-05-25T10:27:27.065Z,5.43
2023-05-25T10:29:56.388Z,5.40
2023-05-25T10:32:24.941Z,5.55
2023-05-25T10:34:53.561Z,4.50
2023-05-25T10:37:21.679Z,4.45
2023-05-25T10:39:51.166Z,4.80
2023-05-25T10:42:19.300Z,5.32
2023-05-25T10:44:47.704Z,5.22
2023-05-25T10:47:16.124Z,5.05
2023-05-25T10:49:55.178Z,5.13
2023-05-25T10:52:23.493Z,5.50
2023-05-25T10:54:53.119Z,6.03
2023-05-25T10:57:22.084Z,5.85
2023-05-25T10:59:50.867Z,6.00
2023-05-25T11:02:23.357Z,5.50
2023-05-25T11:04:51.873Z,5.60
2023-05-25T11:07:20.094Z,5.30
2023-05-25T11:09:59.603Z,5.35
2023-05-25T11:12:27.863Z,5.28
2023-05-25T11:15:16.424Z,5.43
2023-05-25T11:17:49.204Z,4.90
2023-05-25T11:20:25.312Z,5.18
2023-05-25T11:22:54.213Z,5.32
2023-05-25T11:25:39.906Z,4.75
2023-05-25T11:28:09.018Z,5.45
2023-05-25T11:30:37.504Z,5.22
2023-05-25T11:33:07.992Z,5.25
2023-05-25T11:35:37.469Z,5.38
2023-05-25T11:38:07.447Z,5.05
2023-05-25T11:40:37.531Z,5.80
2023-05-25T11:43:09.143Z,5.50
2023-05-25T11:45:38.549Z,4.95
2023-05-25T11:48:07.784Z,5.30
2023-05-25T11:50:36.270Z,5.20
2023-05-25T11:53:07.346Z,5.43
2023-05-25T11:55:35.520Z,5.57
2023-05-25T11:58:03.649Z,23.17
2023-05-25T12:00:33.377Z,6.75
2023-05-25T12:03:02.310Z,5.40
2023-05-25T12:05:38.962Z,6.03
2023-05-25T12:08:07.101Z,6.63
2023-05-25T12:10:35.253Z,5.72
2023-05-25T12:13:04.709Z,5.82
2023-05-25T12:15:34.317Z,5.43
2023-05-25T12:18:02.573Z,5.63
2023-05-25T12:20:30.807Z,5.75
2023-05-25T12:22:59.098Z,5.78
2023-05-25T12:25:38.600Z,5.30
2023-05-25T12:28:14.985Z,5.55
2023-05-25T12:30:45.545Z,5.85
2023-05-25T12:33:14.947Z,5.22
2023-05-25T12:35:47.641Z,5.00
2023-05-25T12:38:17.838Z,5.30
2023-05-25T12:40:46.324Z,5.28
2023-05-25T12:43:17.621Z,5.00
2023-05-25T12:45:47.468Z,5.00
2023-05-25T12:48:16.369Z,5.05
2023-05-25T12:50:58.409Z,5.53
2023-05-25T12:53:27.332Z,4.60
2023-05-25T12:56:02.007Z,4.93
2023-05-25T12:58:30.604Z,5.20
2023-05-25T13:01:00.249Z,4.70
2023-05-25T13:03:28.317Z,4.90
2023-05-25T13:06:01.435Z,4.57
2023-05-25T13:08:29.731Z,5.22
2023-05-25T13:10:57.865Z,5.85
2023-05-25T13:13:27.098Z,5.07
2023-05-25T13:15:55.087Z,5.20
2023-05-25T13:18:25.164Z,5.97
2023-05-25T13:20:56.431Z,4.93
2023-05-25T13:23:25.569Z,5.05
2023-05-25T13:25:53.988Z,4.63
2023-05-25T13:28:22.123Z,5.18
2023-05-25T13:30:50.150Z,4.65
2023-05-25T13:33:18.271Z,5.10
2023-05-25T13:35:59.099Z,5.43
2023-05-25T13:38:27.624Z,4.85
2023-05-25T13:40:55.702Z,4.93
2023-05-25T13:43:23.802Z,4.57
2023-05-25T13:45:51.875Z,4.57
2023-05-25T13:48:20.093Z,4.68
2023-05-25T13:50:49.478Z,4.93
2023-05-25T13:53:17.731Z,5.00
2023-05-25T13:55:45.875Z,4.32
2023-05-25T13:58:14.369Z,4.28
2023-05-25T14:00:42.594Z,4.82
2023-05-25T14:03:10.792Z,4.57
2023-05-25T14:05:39.078Z,4.35
2023-05-25T14:08:09.174Z,4.50
2023-05-25T14:10:39.212Z,4.15
2023-05-25T14:13:07.432Z,4.05
2023-05-25T14:15:35.559Z,4.05
2023-05-25T14:18:03.744Z,3.85
2023-05-25T14:20:34.142Z,4.47
2023-05-25T14:23:04.249Z,4.25
2023-05-25T14:25:34.197Z,4.60
2023-05-25T14:28:02.251Z,4.90
2023-05-25T14:30:30.155Z,5.00
2023-05-25T14:32:58.817Z,5.50
2023-05-25T14:35:27.139Z,4.90
2023-05-25T14:37:55.236Z,5.28
2023-05-25T14:40:23.298Z,5.40
2023-05-25T14:42:55.957Z,5.57
2023-05-25T14:45:24.354Z,4.88
2023-05-25T14:48:03.928Z,5.20
2023-05-25T14:50:41.967Z,5.40
2023-05-25T14:53:09.928Z,4.47
2023-05-25T14:55:38.357Z,4.72
2023-05-25T14:58:07.984Z,4.80
2023-05-25T15:00:36.265Z,5.20
2023-05-25T15:03:04.285Z,4.75
2023-05-25T15:05:32.372Z,4.80
2023-05-25T15:08:00.711Z,4.82
2023-05-25T15:10:29.807Z,5.13
2023-05-25T15:12:58.163Z,4.93
2023-05-25T15:15:27.614Z,4.10
2023-05-25T15:17:55.822Z,4.25
2023-05-25T15:20:24.128Z,3.70
2023-05-25T15:22:53.934Z,3.58
2023-05-25T15:25:34.436Z,3.78
2023-05-25T15:28:03.435Z,3.70
2023-05-25T15:30:34.186Z,3.63
2023-05-25T15:33:02.370Z,3.42
2023-05-25T15:35:32.573Z,3.55
2023-05-25T15:38:01.291Z,3.47
2023-05-25T15:40:29.750Z,3.13
2023-05-25T15:42:57.853Z,3.40
2023-05-25T15:45:26.573Z,3.53
2023-05-25T15:47:56.124Z,3.42
2023-05-25T15:50:24.204Z,3.42
2023-05-25T15:52:52.261Z,4.63
2023-05-25T15:55:20.808Z,3.38
2023-05-25T15:57:48.922Z,3.17
2023-05-25T16:00:17.555Z,3.33
2023-05-25T16:02:45.850Z,3.33
2023-05-25T16:05:15.367Z,3.70
2023-05-25T16:07:43.550Z,3.60
2023-05-25T16:10:11.877Z,3.63
2023-05-25T16:12:40.144Z,4.03
2023-05-25T16:15:09.012Z,3.65
2023-05-25T16:17:37.157Z,4.35
2023-05-25T16:20:06.750Z,3.78
2023-05-25T16:22:36.566Z,3.90
2023-05-25T16:25:05.013Z,4.00
2023-05-25T16:27:32.972Z,4.07
2023-05-25T16:30:01.174Z,3.83
2023-05-25T16:32:30.046Z,3.88
2023-05-25T16:34:58.274Z,3.65
2023-05-25T16:37:26.481Z,3.60
2023-05-25T16:39:56.060Z,4.38
2023-05-25T16:42:25.291Z,4.15
2023-05-25T16:44:53.497Z,3.63
2023-05-25T16:47:21.747Z,3.42
2023-05-25T16:49:50.220Z,4.38
2023-05-25T16:52:18.466Z,3.63
2023-05-25T16:54:46.621Z,4.40
2023-05-25T16:57:16.413Z,3.70
2023-05-25T16:59:44.338Z,3.70
2023-05-25T17:02:12.468Z,3.90
2023-05-25T17:04:40.576Z,3.78
2023-05-25T17:07:09.203Z,3.65
2023-05-25T17:09:37.830Z,3.60
2023-05-25T17:12:06.647Z,3.65
2023-05-25T17:14:36.323Z,3.22
2023-05-25T17:17:04.394Z,3.25
2023-05-25T17:19:32.529Z,3.40
2023-05-25T17:22:01.265Z,3.10
2023-05-25T17:24:29.338Z,3.20
2023-05-25T17:26:57.725Z,3.00
2023-05-25T17:29:26.338Z,2.70
2023-05-25T17:31:56.140Z,3.28
2023-05-25T17:34:24.786Z,3.58
2023-05-25T17:36:53.029Z,3.10
2023-05-25T17:39:21.190Z,3.70
2023-05-25T17:41:50.188Z,3.35
2023-05-25T17:44:18.401Z,3.40
2023-05-25T17:46:46.612Z,3.22
2023-05-25T17:49:16.087Z,3.45
2023-05-25T17:51:44.364Z,3.63
2023-05-25T17:54:15.383Z,3.47
2023-05-25T17:56:43.305Z,3.60
2023-05-25T17:59:11.293Z,3.85
2023-05-25T18:01:39.947Z,3.35
2023-05-25T18:04:08.615Z,3.72
2023-05-25T18:06:38.212Z,3.92
2023-05-25T18:09:06.446Z,3.90
2023-05-25T18:11:36.620Z,3.90
2023-05-25T18:14:05.092Z,3.95
2023-05-25T18:16:33.299Z,3.67
2023-05-25T18:19:02.066Z,3.50
2023-05-25T18:21:30.237Z,3.88
2023-05-25T18:24:00.058Z,3.90
2023-05-25T18:26:28.345Z,3.88
2023-05-25T18:28:56.366Z,4.10
2023-05-25T18:31:25.056Z,3.92
2023-05-25T18:33:53.319Z,3.92
2023-05-25T18:36:21.634Z,3.75
2023-05-25T18:38:49.769Z,3.80
2023-05-25T18:41:21.466Z,3.72
2023-05-25T18:43:49.943Z,3.90
2023-05-25T18:46:17.995Z,4.00
2023-05-25T18:48:46.365Z,3.92
2023-05-25T18:51:15.554Z,3.78
2023-05-25T18:53:44.692Z,4.32
2023-05-25T18:56:12.862Z,3.83
2023-05-25T18:58:42.491Z,4.00
2023-05-25T19:01:10.972Z,3.78
2023-05-25T19:03:38.986Z,4.20
2023-05-25T19:06:07.340Z,4.15
2023-05-25T19:08:35.712Z,3.90
2023-05-25T19:11:03.818Z,4.10
2023-05-25T19:13:31.811Z,3.85
2023-05-25T19:16:01.320Z,3.72
2023-05-25T19:18:29.638Z,4.00
2023-05-25T19:20:58.335Z,3.83
2023-05-25T19:23:26.311Z,4.00
2023-05-25T19:25:54.351Z,4.18
2023-05-25T19:28:22.333Z,4.38
2023-05-25T19:30:50.685Z,4.03
2023-05-25T19:33:20.118Z,3.60
2023-05-25T19:35:48.309Z,3.90
2023-05-25T19:38:16.669Z,4.15
2023-05-25T19:40:44.768Z,3.65
2023-05-25T19:43:12.795Z,4.03
2023-05-25T19:45:41.180Z,3.97
2023-05-25T19:48:09.366Z,3.90
2023-05-25T19:50:38.961Z,4.30
2023-05-25T19:53:06.856Z,4.25
2023-05-25T19:55:36.780Z,4.82
2023-05-25T19:58:04.749Z,3.97
2023-05-25T20:00:32.714Z,4.43
2023-05-25T20:03:00.905Z,4.60
2023-05-25T20:05:28.999Z,4.00
2023-05-25T20:07:58.618Z,4.43
2023-05-25T20:10:26.617Z,4.43
2023-05-25T20:12:57.126Z,3.75
2023-05-25T20:15:25.516Z,3.78
2023-05-25T20:17:53.684Z,3.97
2023-05-25T20:20:22.081Z,3.75
2023-05-25T20:22:50.302Z,4.18
2023-05-25T20:25:20.216Z,5.10
2023-05-25T20:27:48.144Z,5.00
2023-05-25T20:30:20.430Z,3.78
2023-05-25T20:32:49.321Z,3.70
2023-05-25T20:35:18.225Z,4.00
2023-05-25T20:37:46.570Z,4.00
2023-05-25T20:40:14.725Z,3.92
2023-05-25T20:42:44.064Z,4.63
2023-05-25T20:45:11.982Z,3.85
2023-05-25T20:47:40.257Z,4.20
2023-05-25T20:50:11.585Z,4.13
2023-05-25T20:52:39.625Z,4.07
2023-05-25T20:55:09.060Z,4.30
2023-05-25T20:57:36.956Z,3.38
2023-05-25T21:00:07.166Z,3.75
2023-05-25T21:02:35.181Z,3.83
2023-05-25T21:05:03.194Z,4.35
2023-05-25T21:07:31.252Z,4.55
2023-05-25T21:10:00.182Z,4.25
2023-05-25T21:12:28.114Z,4.28
2023-05-25T21:14:56.647Z,3.53
2023-05-25T21:17:26.041Z,4.05
2023-05-25T21:19:54.060Z,3.90
2023-05-25T21:22:22.170Z,4.43
2023-05-25T21:24:50.240Z,4.43
2023-05-25T21:27:18.460Z,3.83
2023-05-25T21:29:46.242Z,4.25
2023-05-25T21:32:14.160Z,4.28
2023-05-25T21:34:43.419Z,4.05
2023-05-25T21:37:11.337Z,5.00
2023-05-25T21:39:39.365Z,4.23
2023-05-25T21:42:07.841Z,4.13
2023-05-25T21:44:35.695Z,4.10
2023-05-25T21:47:05.098Z,4.57
2023-05-25T21:49:33.035Z,3.73
2023-05-25T21:52:02.702Z,4.87
2023-05-25T21:54:31.086Z,4.40
2023-05-25T21:56:59.119Z,4.17
2023-05-25T21:59:27.026Z,4.43
2023-05-25T22:01:54.984Z,4.10
2023-05-25T22:04:22.925Z,4.10
2023-05-25T22:06:51.137Z,4.00
2023-05-25T22:09:20.519Z,4.18
2023-05-25T22:11:48.415Z,4.07
2023-05-25T22:14:16.391Z,4.10
2023-05-25T22:16:44.363Z,3.87
2023-05-25T22:19:12.239Z,4.17
2023-05-25T22:21:40.274Z,4.40
2023-05-25T22:24:08.526Z,4.80
2023-05-25T22:26:37.770Z,4.10
2023-05-25T22:29:05.753Z,4.93
2023-05-25T22:31:33.775Z,4.73
2023-05-25T22:34:01.805Z,4.63
2023-05-25T22:36:29.842Z,4.70
2023-05-25T22:38:57.811Z,4.47
2023-05-25T22:41:26.544Z,4.67
2023-05-25T22:43:55.969Z,4.20
2023-05-25T22:46:24.353Z,4.27
2023-05-25T22:48:52.322Z,4.40
2023-05-25T22:51:20.268Z,4.37
2023-05-25T22:53:48.198Z,4.67
2023-05-25T22:56:16.080Z,4.47
2023-05-25T22:58:44.001Z,4.40
2023-05-25T23:01:13.283Z,4.57
2023-05-25T23:03:41.524Z,4.60
2023-05-25T23:06:09.587Z,4.73
2023-05-25T23:08:37.502Z,4.60
2023-05-25T23:11:05.456Z,4.43
2023-05-25T23:13:33.318Z,4.38
2023-05-25T23:16:01.220Z,4.57
2023-05-25T23:18:30.528Z,4.03
2023-05-25T23:20:58.446Z,4.70
2023-05-25T23:23:26.350Z,4.13
2023-05-25T23:25:54.887Z,4.50
2023-05-25T23:28:22.850Z,4.47
2023-05-25T23:30:50.798Z,4.47
2023-05-25T23:33:19.422Z,4.23
2023-05-25T23:35:48.683Z,4.40
2023-05-25T23:38:16.917Z,4.33
2023-05-25T23:40:45.057Z,4.60
2023-05-25T23:43:13.072Z,4.30
2023-05-25T23:45:40.972Z,4.60
2023-05-25T23:48:08.956Z,4.70
2023-05-25T23:50:36.979Z,5.23
2023-05-25T23:53:06.228Z,4.60
2023-05-25T23:55:34.149Z,5.30
2023-05-25T23:58:02.123Z,5.17
