createdAt,value
2023-06-16T00:00:22.214Z,4.13
2023-06-16T00:03:09.505Z,4.40
2023-06-16T00:05:58.650Z,4.77
2023-06-16T00:08:47.394Z,3.85
2023-06-16T00:11:35.529Z,4.75
2023-06-16T00:14:22.705Z,4.53
2023-06-16T00:17:13.823Z,4.70
2023-06-16T00:20:00.944Z,4.67
2023-06-16T00:22:49.719Z,4.53
2023-06-16T00:25:36.915Z,4.73
2023-06-16T00:28:25.060Z,4.70
2023-06-16T00:31:12.303Z,5.23
2023-06-16T00:34:02.232Z,4.60
2023-06-16T00:36:49.366Z,4.73
2023-06-16T00:39:37.905Z,4.80
2023-06-16T00:42:26.063Z,4.20
2023-06-16T00:45:14.169Z,4.90
2023-06-16T00:48:02.309Z,4.23
2023-06-16T00:50:51.308Z,4.63
2023-06-16T00:53:39.979Z,4.70
2023-06-16T00:56:28.624Z,4.77
2023-06-16T00:59:15.896Z,4.70
2023-06-16T01:02:05.068Z,5.47
2023-06-16T01:04:52.877Z,4.10
2023-06-16T01:07:51.459Z,5.03
2023-06-16T01:10:47.030Z,4.60
2023-06-16T01:13:43.361Z,5.47
2023-06-16T01:16:32.957Z,4.83
2023-06-16T01:19:29.220Z,4.67
2023-06-16T01:22:32.750Z,5.13
2023-06-16T01:25:23.767Z,5.00
2023-06-16T01:28:14.573Z,4.53
2023-06-16T01:31:03.107Z,4.73
2023-06-16T01:33:51.959Z,4.63
2023-06-16T01:36:42.617Z,5.17
2023-06-16T01:39:32.114Z,5.20
2023-06-16T01:42:23.955Z,4.77
2023-06-16T01:45:12.760Z,4.60
2023-06-16T01:48:00.892Z,4.57
2023-06-16T01:50:49.762Z,4.80
2023-06-16T01:53:37.834Z,4.57
2023-06-16T01:56:27.118Z,4.40
2023-06-16T01:59:15.758Z,4.93
2023-06-16T02:02:10.944Z,4.83
2023-06-16T02:05:04.198Z,4.70
2023-06-16T02:07:55.936Z,5.50
2023-06-16T02:10:43.698Z,4.77
2023-06-16T02:13:32.028Z,5.50
2023-06-16T02:16:21.688Z,5.00
2023-06-16T02:19:11.339Z,4.60
2023-06-16T02:21:59.414Z,4.53
2023-06-16T02:24:48.249Z,5.10
2023-06-16T02:27:36.126Z,4.97
2023-06-16T02:30:23.303Z,5.13
2023-06-16T02:33:14.346Z,5.37
2023-06-16T02:36:02.144Z,4.93
2023-06-16T02:38:50.310Z,4.87
2023-06-16T02:41:37.916Z,4.93
2023-06-16T02:44:26.266Z,4.80
2023-06-16T02:47:13.597Z,5.10
2023-06-16T02:50:03.372Z,4.80
2023-06-16T02:52:53.006Z,4.60
2023-06-16T02:55:41.679Z,4.73
2023-06-16T02:58:28.829Z,5.13
2023-06-16T03:01:17.271Z,5.57
2023-06-16T03:04:25.510Z,4.27
2023-06-16T03:07:32.855Z,4.83
2023-06-16T03:10:24.581Z,4.87
2023-06-16T03:13:24.162Z,5.10
2023-06-16T03:16:13.200Z,4.83
2023-06-16T03:19:02.372Z,4.90
2023-06-16T03:21:52.680Z,4.63
2023-06-16T03:24:52.169Z,5.60
2023-06-16T03:27:42.020Z,4.60
2023-06-16T03:30:30.170Z,4.83
2023-06-16T03:33:33.258Z,4.70
2023-06-16T03:36:21.171Z,5.13
2023-06-16T03:39:09.507Z,4.97
2023-06-16T03:42:00.746Z,5.43
2023-06-16T03:44:48.131Z,5.20
2023-06-16T03:47:36.428Z,5.13
2023-06-16T03:50:23.830Z,4.93
2023-06-16T03:53:16.691Z,5.93
2023-06-16T03:56:06.327Z,5.00
2023-06-16T03:58:57.957Z,5.83
2023-06-16T04:01:47.768Z,5.77
2023-06-16T04:04:36.344Z,6.03
2023-06-16T04:07:25.540Z,5.33
2023-06-16T04:10:13.942Z,5.40
2023-06-16T04:13:01.714Z,5.27
2023-06-16T04:15:54.805Z,5.00
2023-06-16T04:18:42.288Z,5.67
2023-06-16T04:21:30.468Z,4.90
2023-06-16T04:24:19.377Z,5.63
2023-06-16T04:27:09.673Z,5.17
2023-06-16T04:29:58.808Z,5.57
2023-06-16T04:32:50.750Z,5.33
2023-06-16T04:35:41.214Z,5.67
2023-06-16T04:38:28.604Z,5.23
2023-06-16T04:41:18.193Z,5.45
2023-06-16T04:44:06.253Z,5.55
2023-06-16T04:46:54.005Z,5.43
2023-06-16T04:49:43.760Z,5.15
2023-06-16T04:52:31.883Z,5.07
2023-06-16T04:55:20.224Z,5.40
2023-06-16T04:58:07.685Z,5.40
2023-06-16T05:00:55.814Z,5.20
2023-06-16T05:03:44.052Z,4.93
2023-06-16T05:06:37.056Z,5.35
2023-06-16T05:09:24.723Z,4.57
2023-06-16T05:12:12.513Z,4.75
2023-06-16T05:15:00.712Z,4.90
2023-06-16T05:17:50.800Z,5.03
2023-06-16T05:20:38.276Z,4.70
2023-06-16T05:23:28.013Z,5.10
2023-06-16T05:26:15.151Z,4.78
2023-06-16T05:29:03.321Z,5.07
2023-06-16T05:31:50.451Z,4.93
2023-06-16T05:34:39.530Z,4.47
2023-06-16T05:37:27.497Z,4.55
2023-06-16T05:40:16.164Z,4.60
2023-06-16T05:43:04.931Z,4.43
2023-06-16T05:45:55.590Z,4.68
2023-06-16T05:48:45.246Z,3.97
2023-06-16T05:51:33.961Z,4.28
2023-06-16T05:54:21.799Z,4.10
2023-06-16T05:57:10.388Z,4.32
2023-06-16T05:59:59.187Z,4.30
2023-06-16T06:02:46.371Z,4.30
2023-06-16T06:05:49.198Z,4.38
2023-06-16T06:08:37.149Z,4.47
2023-06-16T06:11:27.531Z,4.85
2023-06-16T06:14:16.598Z,4.63
2023-06-16T06:17:05.275Z,4.57
2023-06-16T06:19:53.206Z,4.18
2023-06-16T06:22:41.446Z,4.30
2023-06-16T06:25:30.435Z,4.07
2023-06-16T06:28:18.619Z,4.05
2023-06-16T06:31:07.157Z,4.05
2023-06-16T06:33:55.344Z,3.67
2023-06-16T06:36:44.256Z,4.25
2023-06-16T06:39:32.517Z,3.85
2023-06-16T06:42:19.628Z,4.00
2023-06-16T06:45:14.954Z,3.75
2023-06-16T06:48:03.729Z,3.85
2023-06-16T06:50:51.636Z,3.83
2023-06-16T06:53:39.283Z,3.65
2023-06-16T06:56:26.884Z,3.53
2023-06-16T06:59:15.108Z,3.90
2023-06-16T07:02:03.112Z,3.55
2023-06-16T07:04:52.121Z,3.60
2023-06-16T07:07:40.325Z,3.20
2023-06-16T07:10:27.984Z,4.07
2023-06-16T07:13:16.299Z,3.45
2023-06-16T07:16:05.137Z,3.67
2023-06-16T07:18:52.832Z,3.85
2023-06-16T07:21:41.337Z,3.35
2023-06-16T07:24:29.125Z,3.78
2023-06-16T07:27:16.589Z,3.20
2023-06-16T07:30:06.015Z,3.17
2023-06-16T07:32:53.804Z,4.03
2023-06-16T07:35:40.953Z,4.03
2023-06-16T07:38:30.584Z,3.97
2023-06-16T07:41:18.072Z,3.78
2023-06-16T07:44:06.819Z,3.10
2023-06-16T07:46:53.997Z,4.05
2023-06-16T07:49:42.113Z,3.25
2023-06-16T07:52:29.214Z,4.53
2023-06-16T07:55:18.994Z,3.45
2023-06-16T07:58:06.387Z,3.60
2023-06-16T08:00:54.514Z,3.58
2023-06-16T08:03:47.294Z,3.72
2023-06-16T08:06:35.586Z,3.85
2023-06-16T08:09:22.723Z,3.42
2023-06-16T08:12:12.644Z,3.50
2023-06-16T08:14:59.935Z,3.60
2023-06-16T08:17:48.091Z,3.30
2023-06-16T08:20:36.327Z,3.72
2023-06-16T08:23:24.678Z,3.47
2023-06-16T08:26:12.213Z,3.20
2023-06-16T08:29:01.773Z,3.22
2023-06-16T08:31:49.553Z,3.33
2023-06-16T08:34:38.040Z,3.53
2023-06-16T08:37:30.492Z,3.30
2023-06-16T08:40:19.627Z,3.80
2023-06-16T08:43:10.162Z,3.50
2023-06-16T08:46:00.458Z,3.13
2023-06-16T08:48:48.499Z,3.15
2023-06-16T08:51:38.207Z,3.30
2023-06-16T08:54:26.805Z,3.15
2023-06-16T08:57:15.650Z,3.42
2023-06-16T09:00:03.613Z,3.10
2023-06-16T09:02:57.247Z,2.97
2023-06-16T09:05:44.937Z,3.65
2023-06-16T09:08:32.512Z,3.58
2023-06-16T09:11:23.394Z,3.38
2023-06-16T09:14:12.210Z,3.90
2023-06-16T09:17:02.897Z,3.42
2023-06-16T09:19:53.576Z,3.60
2023-06-16T09:22:41.047Z,3.22
2023-06-16T09:25:32.307Z,3.17
2023-06-16T09:28:20.422Z,3.20
2023-06-16T09:31:13.275Z,3.40
2023-06-16T09:34:08.499Z,3.03
2023-06-16T09:36:58.003Z,3.00
2023-06-16T09:39:45.989Z,3.00
2023-06-16T09:42:34.515Z,3.17
2023-06-16T09:45:21.640Z,3.38
2023-06-16T09:48:12.215Z,3.53
2023-06-16T09:51:00.423Z,3.17
2023-06-16T09:53:49.948Z,3.67
2023-06-16T09:56:38.520Z,4.10
2023-06-16T09:59:27.282Z,3.25
2023-06-16T10:02:15.547Z,3.65
2023-06-16T10:05:07.996Z,3.58
2023-06-16T10:07:58.640Z,3.15
2023-06-16T10:10:53.141Z,3.00
2023-06-16T10:13:44.852Z,3.25
2023-06-16T10:16:33.156Z,3.05
2023-06-16T10:19:23.085Z,3.30
2023-06-16T10:22:12.949Z,3.65
2023-06-16T10:25:01.554Z,3.65
2023-06-16T10:27:51.861Z,3.20
2023-06-16T10:30:41.382Z,3.25
2023-06-16T10:33:29.804Z,3.25
2023-06-16T10:36:22.320Z,3.78
2023-06-16T10:39:13.284Z,3.00
2023-06-16T10:42:01.551Z,3.25
2023-06-16T10:44:51.381Z,3.67
2023-06-16T10:47:39.175Z,3.42
2023-06-16T10:50:40.925Z,2.85
2023-06-16T10:53:30.150Z,3.15
2023-06-16T10:56:17.774Z,3.38
2023-06-16T10:59:16.524Z,3.10
2023-06-16T11:02:18.608Z,3.58
2023-06-16T11:05:13.165Z,3.13
2023-06-16T11:08:14.483Z,3.25
2023-06-16T11:11:06.631Z,3.15
2023-06-16T11:13:54.448Z,3.50
2023-06-16T11:16:41.676Z,3.45
2023-06-16T11:19:30.175Z,3.10
2023-06-16T11:22:17.308Z,3.30
2023-06-16T11:25:06.333Z,3.60
2023-06-16T11:27:54.032Z,3.55
2023-06-16T11:30:42.090Z,3.25
2023-06-16T11:33:31.825Z,3.28
2023-06-16T11:36:22.408Z,3.60
2023-06-16T11:39:12.603Z,3.53
2023-06-16T11:42:02.444Z,3.53
2023-06-16T11:44:55.208Z,3.80
2023-06-16T11:47:43.467Z,3.42
2023-06-16T11:50:31.232Z,3.05
2023-06-16T11:53:21.018Z,3.30
2023-06-16T11:56:10.376Z,3.90
2023-06-16T11:59:04.912Z,3.78
2023-06-16T12:01:52.220Z,4.22
2023-06-16T12:04:40.312Z,3.22
2023-06-16T12:07:27.802Z,3.75
2023-06-16T12:10:21.175Z,3.15
2023-06-16T12:13:09.474Z,3.15
2023-06-16T12:15:58.937Z,3.10
2023-06-16T12:18:48.970Z,3.63
2023-06-16T12:21:36.587Z,3.90
2023-06-16T12:24:23.910Z,3.50
2023-06-16T12:27:25.602Z,3.58
2023-06-16T12:30:16.028Z,3.55
2023-06-16T12:33:10.592Z,3.40
2023-06-16T12:36:09.469Z,3.17
2023-06-16T12:38:58.720Z,3.47
2023-06-16T12:41:57.541Z,3.28
2023-06-16T12:44:48.115Z,3.65
2023-06-16T12:47:36.503Z,3.38
2023-06-16T12:50:24.668Z,3.58
2023-06-16T12:53:11.864Z,3.10
2023-06-16T12:55:59.951Z,3.25
2023-06-16T12:58:47.074Z,3.60
2023-06-16T13:01:36.578Z,3.25
2023-06-16T13:04:23.806Z,3.55
2023-06-16T13:07:11.684Z,3.60
2023-06-16T13:09:59.202Z,3.72
2023-06-16T13:12:46.429Z,3.90
2023-06-16T13:15:33.565Z,3.90
2023-06-16T13:18:22.549Z,3.38
2023-06-16T13:21:10.087Z,3.30
2023-06-16T13:23:58.188Z,3.50
2023-06-16T13:26:45.925Z,3.58
2023-06-16T13:29:33.672Z,3.35
2023-06-16T13:32:20.950Z,3.15
2023-06-16T13:35:11.228Z,3.67
2023-06-16T13:37:58.468Z,3.72
2023-06-16T13:40:46.193Z,3.72
2023-06-16T13:43:33.417Z,4.03
2023-06-16T13:46:21.910Z,4.25
2023-06-16T13:49:12.352Z,4.15
2023-06-16T13:52:02.587Z,3.63
2023-06-16T13:54:49.705Z,3.65
2023-06-16T13:57:37.994Z,4.03
2023-06-16T14:00:25.116Z,3.88
2023-06-16T14:03:13.453Z,4.00
2023-06-16T14:06:02.395Z,4.15
2023-06-16T14:08:52.762Z,4.43
2023-06-16T14:11:40.000Z,4.20
2023-06-16T14:14:29.020Z,4.30
2023-06-16T14:17:17.483Z,4.25
2023-06-16T14:20:05.898Z,4.05
2023-06-16T14:22:53.209Z,3.60
2023-06-16T14:25:46.832Z,3.75
2023-06-16T14:28:34.236Z,4.03
2023-06-16T14:31:22.384Z,4.65
2023-06-16T14:34:09.529Z,4.22
2023-06-16T14:36:57.299Z,3.95
2023-06-16T14:39:44.480Z,4.20
2023-06-16T14:42:34.752Z,3.75
2023-06-16T14:45:22.333Z,3.97
2023-06-16T14:48:10.204Z,3.50
2023-06-16T14:50:58.622Z,3.92
2023-06-16T14:53:46.665Z,3.65
2023-06-16T14:56:34.329Z,3.83
2023-06-16T14:59:23.354Z,3.30
2023-06-16T15:02:10.524Z,4.07
2023-06-16T15:04:57.684Z,3.45
2023-06-16T15:07:45.311Z,3.58
2023-06-16T15:10:32.746Z,3.70
2023-06-16T15:13:20.952Z,4.00
2023-06-16T15:16:09.691Z,3.47
2023-06-16T15:18:58.123Z,3.65
2023-06-16T15:21:45.351Z,4.13
2023-06-16T15:24:32.660Z,3.58
2023-06-16T15:27:20.883Z,3.85
2023-06-16T15:30:09.497Z,3.38
2023-06-16T15:32:58.975Z,3.67
2023-06-16T15:35:46.248Z,3.67
2023-06-16T15:38:33.752Z,3.20
2023-06-16T15:41:21.092Z,3.75
2023-06-16T15:44:11.044Z,3.10
2023-06-16T15:46:58.267Z,3.53
2023-06-16T15:49:46.676Z,3.35
2023-06-16T15:52:35.479Z,3.25
2023-06-16T15:55:23.485Z,3.38
2023-06-16T15:58:11.054Z,3.35
2023-06-16T16:00:58.285Z,3.08
2023-06-16T16:03:46.776Z,3.08
2023-06-16T16:06:35.453Z,3.67
2023-06-16T16:09:23.524Z,3.10
2023-06-16T16:12:11.501Z,3.28
2023-06-16T16:15:00.925Z,3.63
2023-06-16T16:17:48.638Z,3.13
2023-06-16T16:20:36.284Z,3.42
2023-06-16T16:23:24.855Z,3.53
2023-06-16T16:26:12.908Z,3.97
2023-06-16T16:29:00.551Z,3.17
2023-06-16T16:31:48.233Z,3.40
2023-06-16T16:34:36.012Z,3.40
2023-06-16T16:37:23.355Z,3.70
2023-06-16T16:40:13.634Z,3.13
2023-06-16T16:43:02.237Z,3.65
2023-06-16T16:45:50.748Z,3.83
2023-06-16T16:48:38.631Z,4.07
2023-06-16T16:51:26.456Z,3.53
2023-06-16T16:54:14.180Z,3.72
2023-06-16T16:57:03.753Z,3.22
2023-06-16T16:59:51.421Z,3.60
2023-06-16T17:02:39.129Z,3.28
2023-06-16T17:05:26.871Z,3.92
2023-06-16T17:08:14.229Z,3.30
2023-06-16T17:11:04.197Z,3.35
2023-06-16T17:13:52.994Z,3.75
2023-06-16T17:16:42.179Z,3.00
2023-06-16T17:19:30.054Z,3.70
2023-06-16T17:22:17.237Z,3.35
2023-06-16T17:25:06.680Z,3.08
2023-06-16T17:27:59.676Z,3.30
2023-06-16T17:30:49.681Z,3.53
2023-06-16T17:33:37.536Z,5.05
2023-06-16T17:36:25.230Z,4.05
2023-06-16T17:39:12.935Z,4.00
2023-06-16T17:42:00.139Z,4.00
2023-06-16T17:44:48.223Z,3.20
2023-06-16T17:47:36.858Z,3.70
2023-06-16T17:50:27.727Z,2.95
2023-06-16T17:53:15.950Z,3.00
2023-06-16T17:56:05.633Z,3.38
2023-06-16T17:58:52.833Z,3.28
2023-06-16T18:01:40.752Z,3.00
2023-06-16T18:04:29.180Z,3.58
2023-06-16T18:07:16.787Z,2.97
2023-06-16T18:10:06.397Z,2.67
2023-06-16T18:12:53.598Z,3.35
2023-06-16T18:15:41.376Z,3.47
2023-06-16T18:18:29.032Z,3.42
2023-06-16T18:21:18.550Z,3.53
2023-06-16T18:24:05.927Z,3.00
2023-06-16T18:26:54.163Z,3.13
2023-06-16T18:29:41.802Z,2.83
2023-06-16T18:32:28.967Z,2.95
2023-06-16T18:35:16.620Z,3.22
2023-06-16T18:38:05.625Z,3.58
2023-06-16T18:40:52.761Z,3.50
2023-06-16T18:43:40.534Z,3.58
2023-06-16T18:46:27.969Z,3.13
2023-06-16T18:49:16.128Z,3.15
2023-06-16T18:52:03.534Z,3.63
2023-06-16T18:54:52.606Z,3.58
2023-06-16T18:57:40.895Z,3.13
2023-06-16T19:00:28.077Z,3.67
2023-06-16T19:03:15.876Z,3.10
2023-06-16T19:06:03.717Z,3.55
2023-06-16T19:08:53.110Z,3.50
2023-06-16T19:11:41.668Z,3.72
2023-06-16T19:14:33.485Z,2.83
2023-06-16T19:17:21.489Z,3.45
2023-06-16T19:20:12.661Z,3.10
2023-06-16T19:22:59.922Z,3.30
2023-06-16T19:25:47.661Z,3.17
2023-06-16T19:28:47.457Z,3.30
2023-06-16T19:31:35.580Z,2.92
2023-06-16T19:34:22.908Z,3.13
2023-06-16T19:37:12.778Z,3.17
2023-06-16T19:40:00.783Z,3.05
2023-06-16T19:42:48.449Z,3.55
2023-06-16T19:45:37.130Z,3.20
2023-06-16T19:48:24.812Z,3.30
2023-06-16T19:51:12.146Z,3.70
2023-06-16T19:54:00.222Z,2.90
2023-06-16T19:56:47.464Z,3.90
2023-06-16T19:59:34.782Z,3.72
2023-06-16T20:02:24.866Z,3.85
2023-06-16T20:05:12.268Z,3.78
2023-06-16T20:07:59.412Z,4.07
2023-06-16T20:10:47.427Z,3.92
2023-06-16T20:13:34.572Z,3.67
2023-06-16T20:16:21.981Z,3.67
2023-06-16T20:19:10.924Z,3.70
2023-06-16T20:22:01.531Z,3.92
2023-06-16T20:24:49.129Z,3.92
2023-06-16T20:27:37.282Z,3.75
2023-06-16T20:30:24.968Z,4.07
2023-06-16T20:33:12.458Z,4.45
2023-06-16T20:36:01.179Z,4.05
2023-06-16T20:38:49.275Z,4.07
2023-06-16T20:41:36.576Z,4.05
2023-06-16T20:44:24.667Z,3.88
2023-06-16T20:47:11.852Z,4.50
2023-06-16T20:49:59.916Z,4.25
2023-06-16T20:52:49.964Z,4.50
2023-06-16T20:55:37.609Z,4.50
2023-06-16T20:58:25.388Z,4.15
2023-06-16T21:01:15.647Z,4.22
2023-06-16T21:04:05.132Z,4.07
2023-06-16T21:06:53.671Z,4.63
2023-06-16T21:09:42.791Z,3.97
2023-06-16T21:12:30.017Z,4.15
2023-06-16T21:15:21.382Z,3.30
2023-06-16T21:18:09.265Z,3.85
2023-06-16T21:20:56.496Z,3.95
2023-06-16T21:23:44.141Z,3.70
2023-06-16T21:26:32.607Z,4.53
2023-06-16T21:29:21.272Z,4.10
2023-06-16T21:32:08.491Z,4.05
2023-06-16T21:34:56.192Z,4.32
2023-06-16T21:37:43.364Z,4.05
2023-06-16T21:40:31.954Z,4.20
2023-06-16T21:43:20.475Z,4.35
2023-06-16T21:46:08.839Z,4.65
2023-06-16T21:48:56.105Z,3.90
2023-06-16T21:51:46.078Z,3.60
2023-06-16T21:54:33.277Z,3.75
2023-06-16T21:57:22.484Z,4.13
2023-06-16T22:00:13.504Z,4.00
2023-06-16T22:03:01.438Z,3.97
2023-06-16T22:05:48.851Z,3.47
2023-06-16T22:08:36.950Z,3.75
2023-06-16T22:11:24.384Z,3.70
2023-06-16T22:14:12.474Z,4.25
2023-06-16T22:17:01.544Z,3.35
2023-06-16T22:19:49.643Z,4.25
2023-06-16T22:22:37.330Z,4.25
2023-06-16T22:25:24.840Z,3.28
2023-06-16T22:28:13.602Z,3.53
2023-06-16T22:31:00.927Z,3.63
2023-06-16T22:33:50.366Z,3.58
2023-06-16T22:36:39.013Z,3.83
2023-06-16T22:39:26.914Z,4.00
2023-06-16T22:42:14.595Z,3.80
2023-06-16T22:45:01.761Z,4.00
2023-06-16T22:47:49.888Z,3.58
2023-06-16T22:50:39.873Z,4.25
2023-06-16T22:53:27.574Z,3.97
2023-06-16T22:56:16.266Z,4.15
2023-06-16T22:59:03.613Z,3.50
2023-06-16T23:01:51.325Z,3.83
2023-06-16T23:04:38.732Z,3.88
2023-06-16T23:07:28.259Z,4.05
2023-06-16T23:10:15.535Z,4.55
2023-06-16T23:13:03.827Z,4.55
2023-06-16T23:15:51.117Z,3.80
2023-06-16T23:18:39.326Z,4.07
2023-06-16T23:21:26.880Z,3.70
2023-06-16T23:24:18.757Z,4.03
2023-06-16T23:27:06.668Z,3.78
2023-06-16T23:29:54.853Z,3.70
2023-06-16T23:32:42.066Z,4.05
2023-06-16T23:35:30.233Z,4.43
2023-06-16T23:38:17.396Z,3.95
2023-06-16T23:41:07.667Z,3.83
2023-06-16T23:43:57.825Z,3.78
2023-06-16T23:46:46.265Z,3.75
2023-06-16T23:49:33.395Z,3.97
2023-06-16T23:52:21.672Z,4.20
2023-06-16T23:55:09.652Z,4.28
2023-06-16T23:57:59.475Z,3.85
