createdAt,value
2022-11-04T00:02:09.321Z,94825.72
2022-11-04T00:04:36.350Z,94828.13
2022-11-04T00:07:23.051Z,94832.97
2022-11-04T00:09:49.829Z,94829.16
2022-11-04T00:12:25.578Z,94829.53
2022-11-04T00:14:52.473Z,94822.31
2022-11-04T00:17:19.606Z,94830.38
2022-11-04T00:20:10.157Z,94828.34
2022-11-04T00:22:56.671Z,94834.56
2022-11-04T00:25:46.744Z,94834.19
2022-11-04T00:28:37.629Z,94825.50
2022-11-04T00:31:25.801Z,94831.34
2022-11-04T00:33:54.657Z,94823.50
2022-11-04T00:36:23.161Z,94828.34
2022-11-04T00:38:50.103Z,94822.28
2022-11-04T00:41:26.468Z,94825.91
2022-11-04T00:43:55.546Z,94835.78
2022-11-04T00:46:22.512Z,94846.88
2022-11-04T00:48:49.504Z,94855.13
2022-11-04T00:51:16.398Z,94855.94
2022-11-04T00:53:43.211Z,94861.78
2022-11-04T00:56:10.128Z,94854.94
2022-11-04T00:58:37.161Z,94821.91
2022-11-04T01:01:18.100Z,94835.00
2022-11-04T01:03:49.101Z,94819.69
2022-11-04T01:06:16.247Z,94817.06
2022-11-04T01:08:43.148Z,94799.97
2022-11-04T01:11:10.955Z,94798.75
2022-11-04T01:13:38.985Z,94812.84
2022-11-04T01:16:11.115Z,94845.03
2022-11-04T01:18:38.259Z,94897.97
2022-11-04T01:21:07.466Z,94906.78
2022-11-04T01:23:35.225Z,94912.00
2022-11-04T01:26:05.266Z,94896.91
2022-11-04T01:28:32.266Z,94894.31
2022-11-04T01:30:59.026Z,94894.94
2022-11-04T01:33:25.828Z,94901.78
2022-11-04T01:35:52.587Z,94888.88
2022-11-04T01:38:19.404Z,94904.38
2022-11-04T01:40:46.136Z,94916.22
2022-11-04T01:43:21.386Z,94912.44
2022-11-04T01:45:56.691Z,94914.03
2022-11-04T01:48:32.152Z,94921.06
2022-11-04T01:51:00.126Z,94932.28
2022-11-04T01:53:34.833Z,94933.69
2022-11-04T01:56:11.937Z,94934.25
2022-11-04T01:58:51.174Z,94938.88
2022-11-04T02:01:18.759Z,94926.19
2022-11-04T02:04:18.453Z,94923.19
2022-11-04T02:06:49.839Z,94917.56
2022-11-04T02:09:18.476Z,94914.56
2022-11-04T02:12:03.728Z,94914.16
2022-11-04T02:14:31.398Z,94919.44
2022-11-04T02:17:16.274Z,94940.13
2022-11-04T02:19:48.733Z,94938.72
2022-11-04T02:22:21.364Z,94936.91
2022-11-04T02:24:57.165Z,94938.94
2022-11-04T02:27:38.910Z,94934.34
2022-11-04T02:30:21.116Z,94936.53
2022-11-04T02:32:50.535Z,94929.47
2022-11-04T02:35:32.119Z,94922.03
2022-11-04T02:38:20.040Z,94922.06
2022-11-04T02:41:00.524Z,94928.66
2022-11-04T02:43:42.572Z,94918.16
2022-11-04T02:46:33.765Z,94931.25
2022-11-04T02:49:04.135Z,94924.22
2022-11-04T02:51:43.580Z,94925.03
2022-11-04T02:54:21.663Z,94925.66
2022-11-04T02:56:51.595Z,94927.50
2022-11-04T02:59:27.041Z,94928.53
2022-11-04T03:01:57.138Z,94929.94
2022-11-04T03:04:32.709Z,94924.72
2022-11-04T03:07:02.110Z,94929.16
2022-11-04T03:09:31.088Z,94921.09
2022-11-04T03:12:06.540Z,94924.16
2022-11-04T03:14:42.465Z,94922.72
2022-11-04T03:17:28.103Z,94921.72
2022-11-04T03:19:59.020Z,94911.66
2022-11-04T03:22:29.862Z,94916.28
2022-11-04T03:24:57.133Z,94918.91
2022-11-04T03:27:51.252Z,94923.13
2022-11-04T03:30:23.383Z,94922.13
2022-11-04T03:32:58.572Z,94929.38
2022-11-04T03:35:27.743Z,94925.56
2022-11-04T03:37:55.018Z,94936.41
2022-11-04T03:40:22.637Z,94941.84
2022-11-04T03:43:07.891Z,94945.09
2022-11-04T03:45:35.332Z,94942.47
2022-11-04T03:48:02.453Z,94956.75
2022-11-04T03:50:35.772Z,94957.72
2022-11-04T03:53:02.584Z,94962.75
2022-11-04T03:56:00.194Z,94979.03
2022-11-04T03:58:48.615Z,94985.44
2022-11-04T04:01:42.400Z,94992.84
2022-11-04T04:04:28.168Z,94989.00
2022-11-04T04:07:01.778Z,94996.22
2022-11-04T04:09:34.823Z,94990.59
2022-11-04T04:12:11.471Z,94998.19
2022-11-04T04:14:46.746Z,94998.19
2022-11-04T04:17:21.888Z,94998.13
2022-11-04T04:19:56.270Z,95004.94
2022-11-04T04:22:27.525Z,95001.28
2022-11-04T04:25:15.719Z,95008.50
2022-11-04T04:27:44.215Z,95004.47
2022-11-04T04:30:14.296Z,95004.81
2022-11-04T04:32:45.226Z,95013.66
2022-11-04T04:35:30.795Z,95012.06
2022-11-04T04:38:21.504Z,95015.25
2022-11-04T04:41:18.424Z,95010.03
2022-11-04T04:44:04.093Z,95016.44
2022-11-04T04:46:32.883Z,95017.44
2022-11-04T04:49:10.564Z,95018.91
2022-11-04T04:51:47.633Z,95022.50
2022-11-04T04:54:15.253Z,95022.88
2022-11-04T04:56:42.103Z,95024.22
2022-11-04T04:59:09.658Z,95021.59
2022-11-04T05:01:36.777Z,95021.75
2022-11-04T05:04:03.989Z,95019.91
2022-11-04T05:06:33.076Z,95016.31
2022-11-04T05:08:59.982Z,95010.72
2022-11-04T05:11:27.398Z,95007.13
2022-11-04T05:13:54.786Z,95004.34
2022-11-04T05:16:22.034Z,95005.34
2022-11-04T05:18:48.776Z,95007.97
2022-11-04T05:21:16.595Z,95007.19
2022-11-04T05:23:43.573Z,95003.78
2022-11-04T05:26:10.417Z,95006.56
2022-11-04T05:28:37.216Z,95006.56
2022-11-04T05:31:05.843Z,95010.59
2022-11-04T05:33:33.180Z,95010.00
2022-11-04T05:36:07.617Z,95010.19
2022-11-04T05:38:34.375Z,95007.41
2022-11-04T05:41:02.412Z,95005.56
2022-11-04T05:43:29.471Z,95006.00
2022-11-04T05:45:58.710Z,95009.22
2022-11-04T05:48:25.824Z,95007.41
2022-11-04T05:50:52.643Z,94997.78
2022-11-04T05:53:20.182Z,94991.72
2022-11-04T05:55:47.271Z,94999.97
2022-11-04T05:58:14.002Z,94997.16
2022-11-04T06:00:40.909Z,94992.75
2022-11-04T06:03:10.737Z,94995.97
2022-11-04T06:05:40.492Z,94988.00
2022-11-04T06:08:07.511Z,94995.81
2022-11-04T06:10:34.784Z,94995.97
2022-11-04T06:13:01.606Z,94993.75
2022-11-04T06:15:28.375Z,94992.56
2022-11-04T06:17:55.118Z,94986.34
2022-11-04T06:20:22.011Z,94992.81
2022-11-04T06:22:48.753Z,94981.97
2022-11-04T06:25:15.602Z,94986.22
2022-11-04T06:27:42.382Z,94993.22
2022-11-04T06:30:09.873Z,94991.81
2022-11-04T06:32:36.616Z,94989.13
2022-11-04T06:35:03.371Z,94990.72
2022-11-04T06:37:30.088Z,95000.34
2022-11-04T06:39:56.839Z,95006.34
2022-11-04T06:42:25.938Z,95005.72
2022-11-04T06:44:52.895Z,95016.16
2022-11-04T06:47:24.464Z,95022.66
2022-11-04T06:49:51.654Z,95022.81
2022-11-04T06:52:18.425Z,95024.44
2022-11-04T06:54:45.169Z,95021.63
2022-11-04T06:57:12.617Z,95023.63
2022-11-04T06:59:39.790Z,95024.84
2022-11-04T07:02:07.214Z,95030.50
2022-11-04T07:04:34.100Z,95021.75
2022-11-04T07:07:00.822Z,95013.34
2022-11-04T07:09:27.568Z,95012.56
2022-11-04T07:11:54.355Z,95012.56
2022-11-04T07:14:21.115Z,95029.81
2022-11-04T07:16:51.429Z,95042.28
2022-11-04T07:19:18.363Z,95046.31
2022-11-04T07:21:45.148Z,95039.09
2022-11-04T07:24:11.938Z,95039.97
2022-11-04T07:26:38.742Z,95039.56
2022-11-04T07:29:06.840Z,95045.22
2022-11-04T07:31:34.004Z,95046.22
2022-11-04T07:34:00.842Z,95053.66
2022-11-04T07:36:27.586Z,95057.72
2022-11-04T07:38:54.580Z,95044.81
2022-11-04T07:41:22.167Z,95054.06
2022-11-04T07:43:52.955Z,95044.19
2022-11-04T07:46:20.496Z,95043.50
2022-11-04T07:48:47.566Z,95043.66
2022-11-04T07:51:17.361Z,95034.75
2022-11-04T07:53:44.527Z,95022.44
2022-11-04T07:56:12.777Z,95020.03
2022-11-04T07:58:40.684Z,95031.28
2022-11-04T08:01:11.912Z,95045.97
2022-11-04T08:03:38.886Z,95048.22
2022-11-04T08:06:07.823Z,95055.84
2022-11-04T08:08:35.216Z,95045.13
2022-11-04T08:11:05.675Z,95049.16
2022-11-04T08:13:35.411Z,95039.69
2022-11-04T08:16:10.630Z,95044.72
2022-11-04T08:18:37.427Z,95038.06
2022-11-04T08:21:04.945Z,95031.22
2022-11-04T08:23:32.789Z,95016.16
2022-11-04T08:25:59.736Z,95017.28
2022-11-04T08:28:27.256Z,95014.34
2022-11-04T08:31:05.837Z,95015.38
2022-11-04T08:33:33.871Z,95012.97
2022-11-04T08:36:22.288Z,95014.75
2022-11-04T08:38:49.327Z,95008.75
2022-11-04T08:41:19.899Z,95000.06
2022-11-04T08:43:47.673Z,95006.31
2022-11-04T08:46:14.917Z,94998.09
2022-11-04T08:48:42.888Z,94998.72
2022-11-04T08:51:17.107Z,95020.19
2022-11-04T08:53:44.224Z,95027.81
2022-11-04T08:56:17.742Z,95037.06
2022-11-04T08:58:44.684Z,95037.88
2022-11-04T09:01:12.763Z,95033.47
2022-11-04T09:03:41.554Z,95047.13
2022-11-04T09:06:11.255Z,95034.81
2022-11-04T09:08:39.437Z,95025.47
2022-11-04T09:11:08.528Z,95024.72
2022-11-04T09:13:39.622Z,95022.56
2022-11-04T09:16:08.097Z,95021.44
2022-11-04T09:18:34.843Z,95030.09
2022-11-04T09:21:02.829Z,95029.09
2022-11-04T09:23:29.561Z,95034.47
2022-11-04T09:25:58.595Z,95043.63
2022-11-04T09:28:26.115Z,95046.75
2022-11-04T09:30:52.843Z,95049.91
2022-11-04T09:33:19.653Z,95058.75
2022-11-04T09:35:56.606Z,95068.41
2022-11-04T09:38:24.816Z,95065.97
2022-11-04T09:40:52.067Z,95073.22
2022-11-04T09:43:44.826Z,95071.25
2022-11-04T09:46:14.038Z,95084.09
2022-11-04T09:48:56.986Z,95086.00
2022-11-04T09:51:52.481Z,95097.78
2022-11-04T09:54:22.948Z,95104.13
2022-11-04T09:56:53.063Z,95101.53
2022-11-04T09:59:33.015Z,95102.28
2022-11-04T10:02:08.162Z,95111.34
2022-11-04T10:04:52.280Z,95110.53
2022-11-04T10:07:48.717Z,95111.34
2022-11-04T10:10:30.238Z,95112.97
2022-11-04T10:13:16.087Z,95105.81
2022-11-04T10:16:04.275Z,95105.06
2022-11-04T10:19:01.767Z,95106.25
2022-11-04T10:22:13.602Z,95115.84
2022-11-04T10:24:56.326Z,95119.69
2022-11-04T10:27:27.470Z,95116.56
2022-11-04T10:30:21.519Z,95120.91
2022-11-04T10:32:51.595Z,95127.31
2022-11-04T10:35:41.007Z,95134.38
2022-11-04T10:38:27.741Z,95119.94
2022-11-04T10:40:56.181Z,95122.97
2022-11-04T10:43:37.635Z,95118.94
2022-11-04T10:46:38.876Z,95123.16
2022-11-04T10:49:28.632Z,95119.69
2022-11-04T10:51:57.062Z,95112.75
2022-11-04T10:54:26.890Z,95118.19
2022-11-04T10:56:56.820Z,95119.34
2022-11-04T10:59:30.379Z,95113.06
2022-11-04T11:02:00.077Z,95121.16
2022-11-04T11:04:36.351Z,95115.56
2022-11-04T11:07:08.560Z,95111.34
2022-11-04T11:09:43.067Z,95111.47
2022-11-04T11:12:36.613Z,95120.63
2022-11-04T11:14:59.627Z,95114.78
2022-11-04T11:17:37.956Z,95114.19
2022-11-04T11:20:14.944Z,95106.59
2022-11-04T11:22:46.528Z,95119.88
2022-11-04T11:25:22.368Z,95111.03
2022-11-04T11:27:58.152Z,95110.56
2022-11-04T11:30:35.161Z,95112.19
2022-11-04T11:33:05.052Z,95122.00
2022-11-04T11:35:42.319Z,95130.81
2022-11-04T11:38:23.348Z,95135.59
2022-11-04T11:41:22.854Z,95131.44
2022-11-04T11:43:46.449Z,95119.44
2022-11-04T11:46:13.640Z,95113.56
2022-11-04T11:48:40.766Z,95104.81
2022-11-04T11:51:07.630Z,95102.28
2022-11-04T11:53:38.378Z,95109.75
2022-11-04T11:56:59.101Z,95100.97
2022-11-04T12:02:50.576Z,95089.66
2022-11-04T12:11:39.676Z,95103.34
2022-11-04T12:14:16.161Z,95106.03
2022-11-04T12:17:04.916Z,95105.63
2022-11-04T12:19:55.715Z,95099.66
2022-11-04T12:22:43.722Z,95096.47
2022-11-04T12:25:24.485Z,95077.03
2022-11-04T12:27:59.197Z,95070.53
2022-11-04T12:30:32.551Z,95074.16
2022-11-04T12:33:27.878Z,95068.69
2022-11-04T12:36:03.108Z,95069.88
2022-11-04T12:38:41.731Z,95081.50
2022-11-04T12:41:59.383Z,95090.59
2022-11-04T12:44:47.667Z,95081.06
2022-11-04T12:47:17.121Z,95089.22
2022-11-04T12:50:21.221Z,95085.31
2022-11-04T12:53:12.438Z,95086.72
2022-11-04T12:56:05.954Z,95080.69
2022-11-04T12:59:06.932Z,95073.28
2022-11-04T13:01:41.597Z,95069.19
2022-11-04T13:04:17.460Z,95073.00
2022-11-04T13:06:58.366Z,95068.41
2022-11-04T13:10:00.275Z,95065.38
2022-11-04T13:12:42.682Z,95081.50
2022-11-04T13:15:20.976Z,95084.31
2022-11-04T13:17:58.767Z,95082.13
2022-11-04T13:20:27.872Z,95085.44
2022-11-04T13:23:03.286Z,95089.47
2022-11-04T13:25:46.319Z,95095.53
2022-11-04T13:28:15.607Z,95097.66
2022-11-04T13:31:12.271Z,95104.00
2022-11-04T13:33:50.777Z,95100.59
2022-11-04T13:37:11.486Z,95115.66
2022-11-04T13:39:57.733Z,95120.56
2022-11-04T13:42:35.387Z,95118.19
2022-11-04T13:45:20.640Z,95119.88
2022-11-04T13:47:50.565Z,95124.50
2022-11-04T13:50:34.455Z,95116.25
2022-11-04T13:53:03.281Z,95110.06
2022-11-04T13:55:30.272Z,95116.38
2022-11-04T13:58:05.437Z,95121.34
2022-11-04T14:00:33.695Z,95132.22
2022-11-04T14:03:21.187Z,95126.63
2022-11-04T14:06:00.163Z,95125.81
2022-11-04T14:08:27.078Z,95137.53
2022-11-04T14:10:53.767Z,95141.81
2022-11-04T14:13:37.667Z,95144.06
2022-11-04T14:16:10.468Z,95142.78
2022-11-04T14:18:42.816Z,95142.19
2022-11-04T14:21:14.758Z,95138.41
2022-11-04T14:23:53.938Z,95142.91
2022-11-04T14:26:42.988Z,95143.31
2022-11-04T14:29:18.086Z,95144.28
2022-11-04T14:31:50.329Z,95141.47
2022-11-04T14:34:36.627Z,95144.88
2022-11-04T14:37:15.621Z,95149.75
2022-11-04T14:39:43.212Z,95155.97
2022-11-04T14:42:13.663Z,95157.78
2022-11-04T14:44:49.532Z,95166.59
2022-11-04T14:47:25.516Z,95172.47
2022-11-04T14:50:02.098Z,95158.56
2022-11-04T14:52:38.049Z,95164.34
2022-11-04T14:55:13.965Z,95164.97
2022-11-04T14:57:46.245Z,95174.09
2022-11-04T15:00:25.364Z,95179.53
2022-11-04T15:06:04.898Z,95192.13
2022-11-04T15:08:42.538Z,95190.94
2022-11-04T15:11:43.895Z,95189.69
2022-11-04T15:14:26.194Z,95188.81
2022-11-04T15:16:57.849Z,95190.00
2022-11-04T15:19:32.445Z,95193.03
2022-11-04T15:22:02.373Z,95200.88
2022-11-04T15:24:29.771Z,95204.38
2022-11-04T15:27:03.071Z,95204.34
2022-11-04T15:29:30.207Z,95206.66
2022-11-04T15:32:00.239Z,95204.44
2022-11-04T15:34:29.709Z,95208.28
2022-11-04T15:37:00.444Z,95205.31
2022-11-04T15:39:31.657Z,95213.78
2022-11-04T15:42:22.166Z,95216.00
2022-11-04T15:44:54.175Z,95219.06
2022-11-04T15:47:29.071Z,95222.94
2022-11-04T15:50:15.647Z,95219.34
2022-11-04T15:52:50.662Z,95222.94
2022-11-04T15:55:27.681Z,95225.91
2022-11-04T15:57:55.745Z,95231.69
2022-11-04T16:00:24.970Z,95241.13
2022-11-04T16:02:58.249Z,95237.28
2022-11-04T16:05:38.210Z,95238.81
2022-11-04T16:08:27.791Z,95247.63
2022-11-04T16:11:15.111Z,95245.72
2022-11-04T16:13:43.417Z,95243.41
2022-11-04T16:16:27.911Z,95246.47
2022-11-04T16:18:57.486Z,95249.91
2022-11-04T16:21:35.262Z,95252.50
2022-11-04T16:24:15.835Z,95245.91
2022-11-04T16:26:45.359Z,95251.50
2022-11-04T16:29:25.633Z,95249.44
2022-11-04T16:32:39.833Z,95259.41
2022-11-04T16:35:24.005Z,95257.97
2022-11-04T16:37:52.456Z,95258.44
2022-11-04T16:40:21.735Z,95262.03
2022-11-04T16:42:50.456Z,95269.25
2022-11-04T16:45:22.402Z,95265.28
2022-11-04T16:47:49.561Z,95265.13
2022-11-04T16:50:17.494Z,95258.53
2022-11-04T16:52:44.801Z,95270.22
2022-11-04T16:55:13.465Z,95273.72
2022-11-04T16:57:40.516Z,95275.69
2022-11-04T17:00:08.371Z,95276.53
2022-11-04T17:02:41.226Z,95279.41
2022-11-04T17:05:09.020Z,95281.84
2022-11-04T17:07:52.785Z,95274.28
2022-11-04T17:10:25.825Z,95278.16
2022-11-04T17:12:52.586Z,95282.81
2022-11-04T17:15:19.464Z,95284.88
2022-11-04T17:17:46.335Z,95278.31
2022-11-04T17:20:20.520Z,95276.16
2022-11-04T17:22:48.929Z,95284.72
2022-11-04T17:25:27.797Z,95280.19
2022-11-04T17:27:54.950Z,95279.59
2022-11-04T17:30:24.598Z,95281.91
2022-11-04T17:32:51.439Z,95282.66
2022-11-04T17:35:18.788Z,95280.38
2022-11-04T17:37:45.625Z,95292.91
2022-11-04T17:40:16.945Z,95281.47
2022-11-04T17:43:05.637Z,95290.56
2022-11-04T17:45:37.034Z,95293.53
2022-11-04T17:48:06.998Z,95291.75
2022-11-04T17:50:34.010Z,95287.50
2022-11-04T17:53:00.956Z,95287.66
2022-11-04T17:55:28.036Z,95289.69
2022-11-04T17:57:55.442Z,95289.38
2022-11-04T18:00:26.051Z,95293.81
2022-11-04T18:02:53.099Z,95299.38
2022-11-04T18:05:20.432Z,95292.81
2022-11-04T18:07:47.189Z,95299.94
2022-11-04T18:10:14.085Z,95292.34
2022-11-04T18:12:41.645Z,95297.22
2022-11-04T18:15:11.656Z,95304.72
2022-11-04T18:17:40.423Z,95289.59
2022-11-04T18:20:13.924Z,95295.59
2022-11-04T18:22:41.635Z,95290.84
2022-11-04T18:25:09.663Z,95290.47
2022-11-04T18:27:37.240Z,95288.50
2022-11-04T18:30:05.197Z,95292.91
2022-11-04T18:32:32.283Z,95295.31
2022-11-04T18:34:59.398Z,95296.16
2022-11-04T18:37:26.426Z,95296.94
2022-11-04T18:39:53.226Z,95302.16
2022-11-04T18:42:19.996Z,95294.19
2022-11-04T18:44:46.780Z,95294.19
2022-11-04T18:47:14.277Z,95301.03
2022-11-04T18:49:41.020Z,95297.31
2022-11-04T18:52:07.805Z,95301.47
2022-11-04T18:54:34.628Z,95299.56
2022-11-04T18:57:01.454Z,95297.94
2022-11-04T18:59:28.233Z,95302.78
2022-11-04T19:01:55.133Z,95302.25
2022-11-04T19:04:22.241Z,95309.94
2022-11-04T19:06:49.226Z,95307.66
2022-11-04T19:09:46.001Z,95311.16
2022-11-04T19:12:22.856Z,95320.59
2022-11-04T19:14:49.680Z,95325.81
2022-11-04T19:17:16.378Z,95326.97
2022-11-04T19:19:43.309Z,95338.19
2022-11-04T19:22:11.140Z,95348.19
2022-11-04T19:24:39.055Z,95347.16
2022-11-04T19:27:06.127Z,95345.56
2022-11-04T19:29:33.099Z,95350.41
2022-11-04T19:32:00.407Z,95355.63
2022-11-04T19:34:27.243Z,95359.22
2022-11-04T19:36:54.272Z,95358.41
2022-11-04T19:39:21.049Z,95362.66
2022-11-04T19:42:06.207Z,95369.66
2022-11-04T19:44:33.106Z,95364.63
2022-11-04T19:46:59.960Z,95370.38
2022-11-04T19:49:31.226Z,95376.75
2022-11-04T19:52:00.024Z,95379.81
2022-11-04T19:54:28.410Z,95379.16
2022-11-04T19:56:56.234Z,95383.59
2022-11-04T19:59:22.961Z,95386.00
2022-11-04T20:01:50.641Z,95389.25
2022-11-04T20:04:17.583Z,95387.63
2022-11-04T20:06:44.341Z,95395.47
2022-11-04T20:09:11.210Z,95399.22
2022-11-04T20:11:59.169Z,95408.84
2022-11-04T20:14:27.731Z,95415.22
2022-11-04T20:16:54.532Z,95416.38
2022-11-04T20:19:23.040Z,95423.56
2022-11-04T20:21:50.799Z,95430.59
2022-11-04T20:24:17.985Z,95437.81
2022-11-04T20:26:46.689Z,95428.19
2022-11-04T20:29:16.139Z,95429.84
2022-11-04T20:31:43.525Z,95433.13
2022-11-04T20:34:12.482Z,95439.16
2022-11-04T20:36:39.793Z,95437.69
2022-11-04T20:39:10.155Z,95442.91
2022-11-04T20:41:36.983Z,95441.75
2022-11-04T20:44:04.238Z,95444.88
2022-11-04T20:46:34.643Z,95452.09
2022-11-04T20:49:03.085Z,95447.09
2022-11-04T20:51:32.474Z,95454.41
2022-11-04T20:54:01.422Z,95451.75
2022-11-04T20:56:31.384Z,95453.38
2022-11-04T20:59:00.035Z,95457.44
2022-11-04T21:01:35.510Z,95465.03
2022-11-04T21:04:15.145Z,95467.63
2022-11-04T21:06:42.460Z,95475.63
2022-11-04T21:09:12.030Z,95477.09
2022-11-04T21:11:39.749Z,95476.81
2022-11-04T21:14:13.348Z,95483.03
2022-11-04T21:16:40.324Z,95484.22
2022-11-04T21:19:07.899Z,95481.78
2022-11-04T21:21:34.684Z,95499.09
2022-11-04T21:24:05.194Z,95495.38
2022-11-04T21:26:35.572Z,95498.97
2022-11-04T21:29:06.293Z,95496.34
2022-11-04T21:31:34.880Z,95495.22
2022-11-04T21:34:02.124Z,95495.38
2022-11-04T21:36:29.011Z,95490.97
2022-11-04T21:38:56.540Z,95498.28
2022-11-04T21:41:27.106Z,95495.19
2022-11-04T21:43:58.936Z,95499.09
2022-11-04T21:46:26.618Z,95502.50
2022-11-04T21:48:54.896Z,95507.06
2022-11-04T21:51:24.579Z,95500.56
2022-11-04T21:53:51.654Z,95509.84
2022-11-04T21:56:21.281Z,95504.94
2022-11-04T21:58:48.038Z,95508.50
2022-11-04T22:01:18.861Z,95511.09
2022-11-04T22:03:54.012Z,95509.31
2022-11-04T22:06:21.530Z,95510.63
2022-11-04T22:08:53.918Z,95509.81
2022-11-04T22:11:28.604Z,95520.91
2022-11-04T22:14:07.490Z,95514.25
2022-11-04T22:16:37.854Z,95520.41
2022-11-04T22:19:06.670Z,95521.72
2022-11-04T22:21:33.828Z,95517.66
2022-11-04T22:24:00.932Z,95518.47
2022-11-04T22:26:30.694Z,95519.91
2022-11-04T22:28:57.941Z,95522.16
2022-11-04T22:31:27.536Z,95524.09
2022-11-04T22:33:55.999Z,95534.53
2022-11-04T22:36:23.497Z,95527.50
2022-11-04T22:38:50.595Z,95529.25
2022-11-04T22:41:27.230Z,95538.72
2022-11-04T22:43:55.189Z,95531.91
2022-11-04T22:46:26.150Z,95528.31
2022-11-04T22:48:52.981Z,95534.03
2022-11-04T22:51:19.835Z,95522.16
2022-11-04T22:53:51.280Z,95523.78
2022-11-04T22:56:21.497Z,95529.63
2022-11-04T22:58:48.493Z,95536.81
2022-11-04T23:01:16.454Z,95542.16
2022-11-04T23:03:43.636Z,95546.28
2022-11-04T23:06:10.735Z,95541.22
2022-11-04T23:08:48.425Z,95544.81
2022-11-04T23:11:42.244Z,95540.56
2022-11-04T23:14:32.681Z,95544.16
2022-11-04T23:17:35.008Z,95548.59
2022-11-04T23:20:21.250Z,95543.91
2022-11-04T23:23:06.358Z,95547.16
2022-11-04T23:25:33.533Z,95556.59
2022-11-04T23:28:19.025Z,95553.13
2022-11-04T23:30:47.211Z,95559.31
2022-11-04T23:33:15.520Z,95553.13
2022-11-04T23:36:06.641Z,95554.09
2022-11-04T23:38:35.898Z,95560.31
2022-11-04T23:41:24.809Z,95565.84
2022-11-04T23:43:51.717Z,95561.31
2022-11-04T23:46:42.704Z,95568.78
2022-11-04T23:49:32.370Z,95567.00
2022-11-04T23:52:21.218Z,95561.00
2022-11-04T23:55:06.308Z,95562.78
2022-11-04T23:57:51.604Z,95561.97
