createdAt,value
2018-01-14T00:01:27.684Z,18.83
2018-01-14T00:03:54.618Z,19.02
2018-01-14T00:06:21.547Z,15.98
2018-01-14T00:08:47.720Z,17.20
2018-01-14T00:11:14.671Z,16.00
2018-01-14T00:13:40.846Z,15.82
2018-01-14T00:16:07.033Z,16.67
2018-01-14T00:18:34.199Z,15.73
2018-01-14T00:21:00.396Z,18.27
2018-01-14T00:23:26.592Z,15.05
2018-01-14T00:25:52.799Z,18.15
2018-01-14T00:28:19.724Z,12.85
2018-01-14T00:30:45.891Z,15.05
2018-01-14T00:33:12.844Z,14.68
2018-01-14T00:35:39.779Z,17.85
2018-01-14T00:38:06.708Z,14.63
2018-01-14T00:40:32.916Z,15.15
2018-01-14T00:42:59.121Z,14.52
2018-01-14T00:45:25.323Z,14.70
2018-01-14T00:47:52.290Z,18.70
2018-01-14T00:50:19.213Z,14.18
2018-01-14T00:52:46.146Z,13.27
2018-01-14T00:55:12.361Z,15.98
2018-01-14T00:57:38.542Z,18.02
2018-01-14T01:00:04.703Z,13.60
2018-01-14T01:02:30.944Z,16.27
2018-01-14T01:04:57.128Z,15.20
2018-01-14T01:07:23.304Z,14.18
2018-01-14T01:09:49.519Z,22.35
2018-01-14T01:12:16.476Z,20.70
2018-01-14T01:14:43.413Z,17.20
2018-01-14T01:17:10.389Z,15.95
2018-01-14T01:19:36.669Z,16.40
2018-01-14T01:22:02.844Z,16.42
2018-01-14T01:24:29.800Z,19.12
2018-01-14T01:26:56.003Z,14.32
2018-01-14T01:29:23.660Z,14.98
2018-01-14T01:31:49.873Z,17.37
2018-01-14T01:34:16.059Z,15.35
2018-01-14T01:36:42.251Z,17.52
2018-01-14T01:39:08.474Z,17.25
2018-01-14T01:41:34.641Z,19.25
2018-01-14T01:44:00.827Z,17.65
2018-01-14T01:46:27.032Z,16.55
2018-01-14T01:48:53.950Z,16.05
2018-01-14T01:51:20.138Z,20.20
2018-01-14T01:53:46.316Z,17.62
2018-01-14T01:56:12.500Z,16.33
2018-01-14T01:58:38.673Z,16.65
2018-01-14T02:01:04.867Z,18.87
2018-01-14T02:03:31.047Z,15.95
2018-01-14T02:05:57.264Z,14.52
2018-01-14T02:08:23.519Z,16.95
2018-01-14T02:10:49.696Z,18.67
2018-01-14T02:13:16.631Z,18.85
2018-01-14T02:15:42.815Z,18.50
2018-01-14T02:18:09.000Z,17.60
2018-01-14T02:20:36.006Z,16.30
2018-01-14T02:23:02.274Z,15.68
2018-01-14T02:25:28.443Z,18.60
2018-01-14T02:27:54.651Z,18.77
2018-01-14T02:30:21.580Z,18.52
2018-01-14T02:32:47.792Z,19.48
2018-01-14T02:35:14.012Z,18.62
2018-01-14T02:37:40.224Z,16.83
2018-01-14T02:40:06.410Z,15.20
2018-01-14T02:42:32.579Z,22.67
2018-01-14T02:44:58.837Z,17.40
2018-01-14T02:47:25.017Z,17.77
2018-01-14T02:49:51.252Z,22.87
2018-01-14T02:52:17.460Z,20.50
2018-01-14T02:54:43.652Z,14.02
2018-01-14T02:57:10.548Z,22.55
2018-01-14T02:59:37.243Z,18.25
2018-01-14T03:02:04.188Z,16.60
2018-01-14T03:04:31.109Z,18.40
2018-01-14T03:06:57.331Z,23.23
2018-01-14T03:09:23.485Z,15.57
2018-01-14T03:11:49.679Z,18.10
2018-01-14T03:14:15.885Z,20.25
2018-01-14T03:16:42.824Z,18.92
2018-01-14T03:19:15.672Z,23.95
2018-01-14T03:21:42.789Z,20.30
2018-01-14T03:24:09.007Z,18.37
2018-01-14T03:26:35.251Z,22.10
2018-01-14T03:29:02.203Z,20.88
2018-01-14T03:31:28.392Z,19.15
2018-01-14T03:33:54.595Z,18.12
2018-01-14T03:36:20.781Z,19.05
2018-01-14T03:38:46.976Z,19.60
2018-01-14T03:41:13.183Z,18.30
2018-01-14T03:43:39.364Z,21.30
2018-01-14T03:46:05.540Z,20.88
2018-01-14T03:48:31.771Z,21.17
2018-01-14T03:50:57.967Z,20.17
2018-01-14T03:53:24.886Z,19.12
2018-01-14T03:55:51.080Z,21.87
2018-01-14T03:58:17.272Z,19.62
2018-01-14T04:00:43.482Z,19.92
2018-01-14T04:03:09.691Z,19.83
2018-01-14T04:05:35.928Z,20.70
2018-01-14T04:08:02.107Z,18.73
2018-01-14T04:10:28.350Z,26.12
2018-01-14T04:12:54.543Z,20.35
2018-01-14T04:15:20.756Z,25.52
2018-01-14T04:17:46.984Z,23.12
2018-01-14T04:20:13.211Z,22.17
2018-01-14T04:22:39.459Z,23.92
2018-01-14T04:25:05.743Z,22.13
2018-01-14T04:27:31.934Z,25.90
2018-01-14T04:29:58.155Z,23.50
2018-01-14T04:32:24.362Z,22.80
2018-01-14T04:34:50.554Z,27.42
2018-01-14T04:37:16.752Z,25.62
2018-01-14T04:39:43.703Z,27.27
2018-01-14T04:42:10.627Z,20.98
2018-01-14T04:44:36.808Z,27.50
2018-01-14T04:47:03.011Z,28.60
2018-01-14T04:49:29.200Z,21.05
2018-01-14T04:51:55.411Z,27.35
2018-01-14T04:54:21.602Z,21.95
2018-01-14T04:56:47.775Z,22.67
2018-01-14T04:59:14.001Z,21.80
2018-01-14T05:01:40.215Z,24.23
2018-01-14T05:04:06.405Z,24.45
2018-01-14T05:06:32.589Z,30.37
2018-01-14T05:08:59.524Z,26.02
2018-01-14T05:11:25.691Z,26.48
2018-01-14T05:13:51.886Z,28.73
2018-01-14T05:16:18.199Z,27.33
2018-01-14T05:18:44.388Z,27.80
2018-01-14T05:21:10.617Z,24.77
2018-01-14T05:23:37.624Z,23.17
2018-01-14T05:26:04.565Z,28.95
2018-01-14T05:28:30.795Z,23.45
2018-01-14T05:30:56.973Z,25.60
2018-01-14T05:33:23.888Z,21.45
2018-01-14T05:35:50.077Z,28.40
2018-01-14T05:38:16.284Z,24.40
2018-01-14T05:40:42.451Z,26.48
2018-01-14T05:43:08.681Z,22.00
2018-01-14T05:45:34.859Z,23.62
2018-01-14T05:48:01.036Z,24.20
2018-01-14T05:50:27.971Z,25.20
2018-01-14T05:52:54.896Z,25.08
2018-01-14T05:55:21.088Z,25.85
2018-01-14T05:57:48.089Z,21.62
2018-01-14T06:00:14.271Z,27.15
2018-01-14T06:02:40.460Z,27.35
2018-01-14T06:05:06.684Z,25.10
2018-01-14T06:07:32.892Z,24.27
2018-01-14T06:09:59.082Z,28.62
2018-01-14T06:12:25.243Z,27.48
2018-01-14T06:14:51.420Z,25.65
2018-01-14T06:17:17.596Z,28.20
2018-01-14T06:19:44.615Z,24.55
2018-01-14T06:22:11.064Z,27.33
2018-01-14T06:24:37.516Z,31.60
2018-01-14T06:27:03.844Z,30.20
2018-01-14T06:29:30.271Z,30.40
2018-01-14T06:31:57.322Z,34.60
2018-01-14T06:34:24.413Z,29.87
2018-01-14T06:36:50.836Z,29.70
2018-01-14T06:39:17.820Z,32.65
2018-01-14T06:41:44.911Z,34.15
2018-01-14T06:44:12.112Z,28.60
2018-01-14T06:46:38.508Z,26.90
2018-01-14T06:49:05.758Z,35.28
2018-01-14T06:51:32.919Z,31.50
2018-01-14T06:54:00.214Z,31.83
2018-01-14T06:56:27.383Z,33.55
2018-01-14T06:58:53.785Z,40.22
2018-01-14T07:01:20.117Z,32.15
2018-01-14T07:03:46.387Z,41.22
2018-01-14T07:06:12.851Z,33.70
2018-01-14T07:08:39.028Z,35.20
2018-01-14T07:11:05.203Z,40.15
2018-01-14T07:13:31.400Z,37.83
2018-01-14T07:15:57.576Z,36.97
2018-01-14T07:18:23.758Z,43.13
2018-01-14T07:20:49.962Z,37.42
2018-01-14T07:23:16.143Z,37.63
2018-01-14T07:25:42.410Z,39.05
2018-01-14T07:28:08.625Z,36.13
2018-01-14T07:30:35.607Z,33.47
2018-01-14T07:33:02.504Z,33.85
2018-01-14T07:35:29.451Z,35.90
2018-01-14T07:37:55.643Z,35.17
2018-01-14T07:40:21.815Z,35.10
2018-01-14T07:42:48.032Z,29.27
2018-01-14T07:45:14.295Z,37.60
2018-01-14T07:47:40.463Z,38.45
2018-01-14T07:50:06.645Z,39.05
2018-01-14T07:52:32.798Z,38.75
2018-01-14T07:54:58.975Z,36.53
2018-01-14T07:57:25.201Z,35.63
2018-01-14T07:59:51.375Z,35.90
2018-01-14T08:02:17.560Z,32.25
2018-01-14T08:04:43.768Z,37.95
2018-01-14T08:07:10.715Z,37.30
2018-01-14T08:09:36.927Z,38.55
2018-01-14T08:12:03.121Z,35.72
2018-01-14T08:14:29.295Z,32.07
2018-01-14T08:16:55.534Z,35.95
2018-01-14T08:19:21.927Z,32.88
2018-01-14T08:21:48.192Z,34.08
2018-01-14T08:24:14.468Z,33.25
2018-01-14T08:26:40.780Z,36.70
2018-01-14T08:29:07.003Z,35.50
2018-01-14T08:31:33.204Z,39.90
2018-01-14T08:33:59.461Z,36.55
2018-01-14T08:36:25.708Z,30.62
2018-01-14T08:38:51.903Z,36.83
2018-01-14T08:41:18.110Z,34.08
2018-01-14T08:43:45.028Z,35.60
2018-01-14T08:46:11.223Z,38.05
2018-01-14T08:48:37.429Z,30.48
2018-01-14T08:51:04.400Z,34.08
2018-01-14T08:53:30.614Z,33.55
2018-01-14T08:55:57.571Z,36.90
2018-01-14T08:58:23.781Z,35.35
2018-01-14T09:00:50.096Z,34.25
2018-01-14T09:03:16.342Z,33.00
2018-01-14T09:05:42.623Z,31.45
2018-01-14T09:08:08.919Z,35.72
2018-01-14T09:10:35.292Z,30.67
2018-01-14T09:13:01.524Z,34.65
2018-01-14T09:15:28.460Z,36.03
2018-01-14T09:17:55.416Z,33.22
2018-01-14T09:20:21.713Z,38.88
2018-01-14T09:22:48.061Z,34.40
2018-01-14T09:25:15.154Z,33.92
2018-01-14T09:27:41.491Z,33.10
2018-01-14T09:30:07.756Z,34.88
2018-01-14T09:32:33.996Z,32.22
2018-01-14T09:35:00.364Z,34.85
2018-01-14T09:37:26.571Z,36.72
2018-01-14T09:39:53.096Z,36.72
2018-01-14T09:42:19.494Z,33.72
2018-01-14T09:44:45.780Z,31.33
2018-01-14T09:47:12.088Z,30.37
2018-01-14T09:49:38.303Z,34.30
2018-01-14T09:52:04.483Z,39.47
2018-01-14T09:54:30.692Z,31.37
2018-01-14T09:56:57.607Z,28.70
2018-01-14T09:59:23.800Z,32.90
2018-01-14T10:01:50.008Z,31.75
2018-01-14T10:04:16.921Z,28.52
2018-01-14T10:06:43.144Z,34.75
2018-01-14T10:09:09.339Z,36.55
2018-01-14T10:11:35.532Z,34.03
2018-01-14T10:14:01.715Z,41.25
2018-01-14T10:16:27.916Z,29.95
2018-01-14T10:18:54.828Z,36.83
2018-01-14T10:21:21.028Z,31.62
2018-01-14T10:23:47.268Z,35.10
2018-01-14T10:26:13.472Z,35.67
2018-01-14T10:28:40.469Z,32.72
2018-01-14T10:31:06.700Z,34.92
2018-01-14T10:33:32.910Z,28.85
2018-01-14T10:36:00.045Z,35.13
2018-01-14T10:38:26.968Z,30.58
2018-01-14T10:40:53.191Z,34.78
2018-01-14T10:43:19.392Z,32.33
2018-01-14T10:45:45.585Z,30.65
2018-01-14T10:48:11.780Z,36.80
2018-01-14T10:50:37.979Z,36.22
2018-01-14T10:53:04.904Z,31.83
2018-01-14T10:55:31.843Z,37.80
2018-01-14T10:57:58.029Z,29.98
2018-01-14T11:00:24.241Z,33.05
2018-01-14T11:02:51.178Z,35.45
2018-01-14T11:05:18.108Z,35.75
2018-01-14T11:07:44.316Z,31.08
2018-01-14T11:10:10.492Z,33.13
2018-01-14T11:12:37.421Z,31.42
2018-01-14T11:15:03.635Z,44.40
2018-01-14T11:17:29.831Z,35.65
2018-01-14T11:19:56.744Z,30.35
2018-01-14T11:22:22.931Z,31.75
2018-01-14T11:24:49.128Z,32.13
2018-01-14T11:27:15.301Z,30.83
2018-01-14T11:29:45.512Z,31.98
2018-01-14T11:32:11.732Z,35.03
2018-01-14T11:34:38.671Z,33.28
2018-01-14T11:37:05.656Z,30.30
2018-01-14T11:39:31.835Z,29.33
2018-01-14T11:41:58.007Z,35.20
2018-01-14T11:44:24.944Z,29.58
2018-01-14T11:46:51.112Z,31.87
2018-01-14T11:49:17.292Z,27.75
2018-01-14T11:51:43.525Z,36.25
2018-01-14T11:54:09.733Z,33.00
2018-01-14T11:56:35.917Z,32.83
2018-01-14T11:59:02.847Z,32.92
2018-01-14T12:01:29.015Z,31.85
2018-01-14T12:03:55.939Z,28.83
2018-01-14T12:06:22.115Z,32.70
2018-01-14T12:08:48.300Z,39.45
2018-01-14T12:11:15.242Z,35.40
2018-01-14T12:13:41.432Z,33.90
2018-01-14T12:16:07.645Z,37.05
2018-01-14T12:18:33.881Z,37.53
2018-01-14T12:21:00.107Z,32.80
2018-01-14T12:23:27.033Z,38.30
2018-01-14T12:25:53.231Z,33.85
2018-01-14T12:28:19.418Z,31.37
2018-01-14T12:30:46.416Z,35.05
2018-01-14T12:33:12.611Z,37.13
2018-01-14T12:35:39.543Z,32.33
2018-01-14T12:38:05.742Z,35.03
2018-01-14T12:40:31.976Z,37.15
2018-01-14T12:42:58.204Z,35.05
2018-01-14T12:45:24.415Z,35.40
2018-01-14T12:47:50.624Z,34.15
2018-01-14T12:50:17.604Z,29.20
2018-01-14T12:52:44.519Z,37.22
2018-01-14T12:55:10.705Z,34.70
2018-01-14T12:57:36.919Z,36.38
2018-01-14T13:00:03.129Z,36.00
2018-01-14T13:02:30.062Z,30.75
2018-01-14T13:04:56.272Z,41.30
2018-01-14T13:07:22.461Z,32.75
2018-01-14T13:09:48.689Z,34.15
2018-01-14T13:12:15.637Z,38.70
2018-01-14T13:14:41.848Z,32.55
2018-01-14T13:17:08.049Z,35.17
2018-01-14T13:19:34.279Z,39.80
2018-01-14T13:22:00.501Z,37.85
2018-01-14T13:24:26.690Z,38.13
2018-01-14T13:26:52.900Z,40.83
2018-01-14T13:29:19.092Z,33.28
2018-01-14T13:31:45.458Z,37.28
2018-01-14T13:34:11.707Z,38.47
2018-01-14T13:36:37.901Z,37.00
2018-01-14T13:39:04.139Z,38.30
2018-01-14T13:41:31.088Z,31.27
2018-01-14T13:43:57.260Z,36.22
2018-01-14T13:46:23.436Z,34.67
2018-01-14T13:48:50.383Z,36.42
2018-01-14T13:51:17.316Z,40.25
2018-01-14T13:53:43.492Z,31.55
2018-01-14T13:56:09.691Z,38.15
2018-01-14T13:58:36.668Z,36.53
2018-01-14T14:01:02.862Z,34.30
2018-01-14T14:03:29.059Z,35.80
2018-01-14T14:05:55.271Z,38.78
2018-01-14T14:08:21.487Z,33.40
2018-01-14T14:10:48.428Z,32.83
2018-01-14T14:13:14.607Z,34.80
2018-01-14T14:15:40.788Z,33.25
2018-01-14T14:18:06.996Z,38.72
2018-01-14T14:20:33.207Z,35.80
2018-01-14T14:23:00.327Z,32.47
2018-01-14T14:25:26.516Z,38.25
2018-01-14T14:27:52.696Z,41.10
2018-01-14T14:30:19.623Z,41.33
2018-01-14T14:32:45.867Z,36.10
2018-01-14T14:35:12.064Z,37.90
2018-01-14T14:37:38.260Z,35.72
2018-01-14T14:40:04.510Z,38.22
2018-01-14T14:42:30.692Z,37.20
2018-01-14T14:44:56.864Z,37.20
2018-01-14T14:47:23.084Z,39.40
2018-01-14T14:49:49.327Z,35.50
2018-01-14T14:52:16.260Z,37.85
2018-01-14T14:54:43.303Z,40.25
2018-01-14T14:57:10.259Z,36.08
2018-01-14T14:59:36.471Z,32.80
2018-01-14T15:02:02.672Z,37.70
2018-01-14T15:04:28.855Z,35.00
2018-01-14T15:06:55.057Z,40.22
2018-01-14T15:09:21.238Z,39.47
2018-01-14T15:11:48.164Z,38.47
2018-01-14T15:14:15.833Z,38.60
2018-01-14T15:16:42.049Z,38.08
2018-01-14T15:19:08.258Z,40.08
2018-01-14T15:21:34.468Z,32.88
2018-01-14T15:24:01.427Z,39.75
2018-01-14T15:26:28.347Z,33.50
2018-01-14T15:28:54.528Z,39.58
2018-01-14T15:31:20.756Z,35.05
2018-01-14T15:33:47.019Z,32.65
2018-01-14T15:36:13.228Z,42.17
2018-01-14T15:38:39.433Z,50.90
2018-01-14T15:41:06.392Z,38.13
2018-01-14T15:43:32.632Z,40.38
2018-01-14T15:45:58.826Z,36.90
2018-01-14T15:48:25.749Z,33.90
2018-01-14T15:50:51.923Z,33.63
2018-01-14T15:53:18.131Z,38.58
2018-01-14T15:55:44.359Z,33.22
2018-01-14T15:58:10.540Z,40.42
2018-01-14T16:00:37.486Z,31.48
2018-01-14T16:03:04.411Z,30.30
2018-01-14T16:05:30.611Z,33.00
2018-01-14T16:07:56.789Z,30.92
2018-01-14T16:10:24.501Z,37.50
2018-01-14T16:12:50.749Z,36.20
2018-01-14T16:15:16.935Z,31.27
2018-01-14T16:17:43.871Z,31.37
2018-01-14T16:20:10.056Z,33.33
2018-01-14T16:22:36.257Z,31.37
2018-01-14T16:25:02.435Z,32.50
2018-01-14T16:27:28.652Z,33.72
2018-01-14T16:29:54.880Z,39.50
2018-01-14T16:32:21.073Z,32.20
2018-01-14T16:34:47.323Z,34.30
2018-01-14T16:37:14.299Z,37.30
2018-01-14T16:39:40.492Z,33.72
2018-01-14T16:42:06.691Z,32.30
2018-01-14T16:44:33.639Z,35.60
2018-01-14T16:46:59.819Z,32.60
2018-01-14T16:49:26.018Z,34.67
2018-01-14T16:51:52.206Z,34.85
2018-01-14T16:54:19.121Z,35.53
2018-01-14T16:56:45.333Z,35.28
2018-01-14T16:59:11.560Z,31.98
2018-01-14T17:01:37.768Z,31.35
2018-01-14T17:04:04.016Z,41.90
2018-01-14T17:06:30.232Z,43.65
2018-01-14T17:08:57.173Z,40.00
2018-01-14T17:11:24.133Z,33.70
2018-01-14T17:13:51.126Z,32.30
2018-01-14T17:16:17.326Z,31.70
2018-01-14T17:18:44.281Z,34.00
2018-01-14T17:21:11.250Z,36.22
2018-01-14T17:23:37.404Z,32.05
2018-01-14T17:26:03.584Z,31.23
2018-01-14T17:28:30.508Z,36.17
2018-01-14T17:30:56.751Z,34.88
2018-01-14T17:33:22.958Z,37.90
2018-01-14T17:35:49.239Z,34.45
2018-01-14T17:38:16.176Z,32.40
2018-01-14T17:40:42.347Z,31.12
2018-01-14T17:43:08.556Z,31.70
2018-01-14T17:45:35.470Z,35.75
2018-01-14T17:48:01.656Z,32.78
2018-01-14T17:50:27.929Z,28.87
2018-01-14T17:52:54.080Z,28.00
2018-01-14T17:55:21.048Z,34.70
2018-01-14T17:57:48.059Z,34.75
2018-01-14T18:00:14.284Z,33.47
2018-01-14T18:02:40.463Z,39.40
2018-01-14T18:05:06.720Z,30.67
2018-01-14T18:07:32.971Z,29.17
2018-01-14T18:09:59.144Z,33.45
2018-01-14T18:12:25.351Z,34.65
2018-01-14T18:14:51.528Z,34.10
2018-01-14T18:17:25.832Z,29.70
2018-01-14T18:19:52.013Z,33.17
2018-01-14T18:22:18.204Z,29.48
2018-01-14T18:24:44.401Z,32.30
2018-01-14T18:27:10.587Z,30.42
2018-01-14T18:29:36.776Z,28.45
2018-01-14T18:32:03.012Z,32.95
2018-01-14T18:34:29.211Z,32.08
2018-01-14T18:36:55.468Z,32.75
2018-01-14T18:39:21.706Z,32.17
2018-01-14T18:41:47.902Z,29.45
2018-01-14T18:44:14.101Z,32.95
2018-01-14T18:46:40.284Z,35.95
2018-01-14T18:49:07.212Z,28.70
2018-01-14T18:51:33.412Z,32.45
2018-01-14T18:53:59.592Z,33.35
2018-01-14T18:56:25.765Z,33.03
2018-01-14T18:58:51.966Z,32.30
2018-01-14T19:01:18.896Z,32.60
2018-01-14T19:03:45.088Z,36.55
2018-01-14T19:06:12.099Z,35.80
2018-01-14T19:08:39.048Z,29.92
2018-01-14T19:11:05.967Z,29.00
2018-01-14T19:13:32.167Z,30.33
2018-01-14T19:15:58.355Z,34.47
2018-01-14T19:18:29.084Z,32.25
2018-01-14T19:20:55.488Z,35.05
2018-01-14T19:23:21.700Z,32.22
2018-01-14T19:25:47.887Z,30.60
2018-01-14T19:28:14.092Z,28.08
2018-01-14T19:30:40.368Z,31.77
2018-01-14T19:33:06.561Z,34.67
2018-01-14T19:35:32.796Z,31.90
2018-01-14T19:37:59.068Z,32.33
2018-01-14T19:40:25.996Z,33.20
2018-01-14T19:42:52.164Z,33.38
2018-01-14T19:45:19.114Z,31.35
2018-01-14T19:47:46.053Z,33.10
2018-01-14T19:50:12.263Z,29.73
2018-01-14T19:52:38.479Z,29.17
2018-01-14T19:55:04.703Z,29.92
2018-01-14T19:57:30.884Z,29.63
2018-01-14T19:59:57.853Z,32.80
2018-01-14T20:02:24.087Z,30.27
2018-01-14T20:04:50.308Z,30.25
2018-01-14T20:07:17.972Z,32.47
2018-01-14T20:09:44.153Z,33.35
2018-01-14T20:12:10.323Z,30.30
2018-01-14T20:14:36.527Z,29.27
2018-01-14T20:17:02.764Z,33.83
2018-01-14T20:19:28.985Z,36.30
2018-01-14T20:21:55.224Z,32.33
2018-01-14T20:24:21.419Z,28.67
2018-01-14T20:26:48.364Z,36.58
2018-01-14T20:29:15.321Z,37.35
2018-01-14T20:31:41.499Z,31.70
2018-01-14T20:34:07.695Z,37.25
2018-01-14T20:36:34.723Z,34.33
2018-01-14T20:39:02.435Z,31.08
2018-01-14T20:41:28.625Z,34.42
2018-01-14T20:43:54.823Z,33.47
2018-01-14T20:46:21.016Z,34.67
2018-01-14T20:48:47.943Z,31.52
2018-01-14T20:51:14.140Z,32.10
2018-01-14T20:53:40.321Z,32.90
2018-01-14T20:56:07.271Z,31.55
2018-01-14T20:58:33.461Z,30.98
2018-01-14T21:01:00.408Z,35.15
2018-01-14T21:03:26.998Z,32.30
2018-01-14T21:05:53.971Z,29.98
2018-01-14T21:08:20.889Z,36.00
2018-01-14T21:10:47.060Z,33.78
2018-01-14T21:13:14.032Z,32.83
2018-01-14T21:15:40.219Z,35.72
2018-01-14T21:18:06.384Z,34.67
2018-01-14T21:20:32.596Z,33.85
2018-01-14T21:22:58.778Z,31.83
2018-01-14T21:25:24.967Z,34.55
2018-01-14T21:27:51.900Z,37.78
2018-01-14T21:30:18.122Z,37.45
2018-01-14T21:32:44.345Z,32.63
2018-01-14T21:35:10.792Z,33.33
2018-01-14T21:37:36.986Z,35.50
2018-01-14T21:40:03.256Z,31.27
2018-01-14T21:42:29.602Z,30.65
2018-01-14T21:44:55.800Z,33.75
2018-01-14T21:47:21.996Z,35.58
2018-01-14T21:49:48.194Z,35.75
2018-01-14T21:52:14.399Z,35.08
2018-01-14T21:54:40.560Z,31.73
2018-01-14T21:57:06.757Z,33.80
2018-01-14T21:59:32.999Z,33.70
2018-01-14T22:01:59.905Z,37.60
2018-01-14T22:04:26.108Z,37.25
2018-01-14T22:06:52.300Z,34.83
2018-01-14T22:09:18.496Z,32.70
2018-01-14T22:11:44.708Z,35.97
2018-01-14T22:14:10.898Z,38.95
2018-01-14T22:16:37.815Z,37.20
2018-01-14T22:19:04.042Z,32.80
2018-01-14T22:21:30.256Z,36.95
2018-01-14T22:23:56.453Z,39.20
2018-01-14T22:26:22.685Z,41.50
2018-01-14T22:28:49.596Z,32.08
2018-01-14T22:31:15.771Z,34.33
2018-01-14T22:33:42.695Z,34.13
2018-01-14T22:36:08.880Z,35.97
2018-01-14T22:38:35.073Z,37.67
2018-01-14T22:41:01.331Z,41.72
2018-01-14T22:43:27.563Z,34.35
2018-01-14T22:45:53.745Z,40.03
2018-01-14T22:48:20.006Z,32.30
2018-01-14T22:50:46.959Z,38.25
2018-01-14T22:53:13.132Z,39.80
2018-01-14T22:55:39.326Z,38.78
2018-01-14T22:58:05.508Z,41.10
2018-01-14T23:00:31.708Z,34.85
2018-01-14T23:02:57.953Z,37.60
2018-01-14T23:05:24.867Z,33.60
2018-01-14T23:07:51.072Z,41.50
2018-01-14T23:10:17.268Z,44.10
2018-01-14T23:12:44.188Z,34.80
2018-01-14T23:15:10.380Z,35.70
2018-01-14T23:17:36.625Z,39.22
2018-01-14T23:20:02.841Z,39.85
2018-01-14T23:22:29.022Z,36.58
2018-01-14T23:24:55.203Z,37.65
2018-01-14T23:27:21.371Z,40.35
2018-01-14T23:29:47.555Z,35.53
2018-01-14T23:32:13.775Z,38.95
2018-01-14T23:34:40.697Z,40.00
2018-01-14T23:37:06.870Z,39.42
2018-01-14T23:39:33.067Z,36.10
2018-01-14T23:41:59.483Z,37.90
2018-01-14T23:44:25.685Z,35.83
2018-01-14T23:46:52.595Z,35.10
2018-01-14T23:49:18.782Z,33.28
2018-01-14T23:51:44.988Z,37.47
2018-01-14T23:54:11.900Z,40.38
2018-01-14T23:56:38.095Z,35.05
2018-01-14T23:59:04.319Z,39.25
