createdAt,value
2018-06-30T00:00:06.315Z,20.58
2018-06-30T00:02:35.407Z,20.51
2018-06-30T00:05:15.044Z,20.46
2018-06-30T00:07:44.868Z,20.37
2018-06-30T00:10:16.390Z,20.37
2018-06-30T00:12:45.418Z,20.22
2018-06-30T00:15:14.523Z,20.22
2018-06-30T00:17:43.674Z,20.18
2018-06-30T00:20:12.899Z,20.23
2018-06-30T00:22:41.917Z,20.02
2018-06-30T00:25:11.455Z,19.88
2018-06-30T00:27:40.508Z,20.00
2018-06-30T00:30:09.492Z,19.97
2018-06-30T00:32:38.595Z,19.76
2018-06-30T00:35:08.562Z,19.79
2018-06-30T00:37:37.735Z,19.73
2018-06-30T00:40:07.001Z,19.64
2018-06-30T00:42:36.123Z,19.55
2018-06-30T00:45:08.637Z,19.52
2018-06-30T00:47:37.631Z,19.51
2018-06-30T00:50:06.682Z,19.45
2018-06-30T00:52:35.635Z,19.38
2018-06-30T00:55:07.931Z,19.46
2018-06-30T00:57:36.864Z,19.45
2018-06-30T01:00:05.835Z,19.30
2018-06-30T01:02:34.902Z,18.99
2018-06-30T01:05:07.844Z,19.19
2018-06-30T01:07:37.003Z,19.06
2018-06-30T01:10:06.388Z,18.96
2018-06-30T01:12:35.596Z,18.99
2018-06-30T01:15:08.587Z,19.05
2018-06-30T01:17:37.758Z,19.03
2018-06-30T01:20:07.068Z,18.87
2018-06-30T01:22:36.199Z,19.00
2018-06-30T01:25:08.486Z,18.99
2018-06-30T01:27:37.722Z,18.96
2018-06-30T01:30:09.067Z,18.82
2018-06-30T01:32:38.578Z,18.79
2018-06-30T01:35:11.924Z,18.90
2018-06-30T01:37:41.980Z,18.93
2018-06-30T01:40:11.223Z,18.95
2018-06-30T01:42:40.194Z,18.63
2018-06-30T01:45:13.931Z,18.60
2018-06-30T01:47:43.989Z,18.71
2018-06-30T01:50:13.790Z,18.62
2018-06-30T01:52:43.586Z,18.70
2018-06-30T01:55:15.300Z,18.61
2018-06-30T01:57:45.013Z,18.57
2018-06-30T02:00:14.199Z,18.54
2018-06-30T02:02:43.323Z,18.56
2018-06-30T02:05:14.655Z,18.54
2018-06-30T02:07:44.443Z,18.48
2018-06-30T02:10:14.271Z,18.28
2018-06-30T02:12:43.382Z,18.30
2018-06-30T02:15:15.579Z,18.19
2018-06-30T02:17:45.622Z,18.34
2018-06-30T02:20:14.728Z,18.39
2018-06-30T02:22:43.874Z,18.34
2018-06-30T02:25:16.082Z,18.08
2018-06-30T02:27:45.334Z,18.02
2018-06-30T02:30:14.407Z,18.06
2018-06-30T02:32:43.519Z,18.15
2018-06-30T02:35:16.098Z,17.90
2018-06-30T02:37:45.536Z,17.93
2018-06-30T02:40:21.185Z,17.90
2018-06-30T02:42:50.571Z,17.91
2018-06-30T02:45:20.932Z,17.95
2018-06-30T02:47:49.878Z,18.06
2018-06-30T02:50:19.101Z,17.95
2018-06-30T02:52:48.356Z,17.76
2018-06-30T02:55:18.228Z,17.71
2018-06-30T02:57:47.739Z,17.84
2018-06-30T03:00:17.185Z,17.86
2018-06-30T03:02:46.462Z,17.79
2018-06-30T03:05:18.345Z,17.59
2018-06-30T03:07:48.602Z,17.52
2018-06-30T10:42:42.554Z,31.83
2018-06-30T10:45:11.567Z,33.78
2018-06-30T10:47:40.779Z,33.19
2018-06-30T10:50:09.994Z,33.04
2018-06-30T10:52:39.022Z,31.68
2018-06-30T10:55:08.186Z,30.70
2018-06-30T10:57:37.151Z,30.61
2018-06-30T11:00:08.204Z,31.05
2018-06-30T11:02:37.216Z,32.62
2018-06-30T11:05:06.521Z,33.86
2018-06-30T11:07:35.429Z,33.99
2018-06-30T11:10:07.888Z,32.85
2018-06-30T11:12:37.142Z,31.44
2018-06-30T11:15:06.617Z,32.43
2018-06-30T11:17:35.644Z,32.56
2018-06-30T11:20:07.452Z,29.25
2018-06-30T11:22:36.666Z,29.57
2018-06-30T11:25:06.809Z,30.19
2018-06-30T11:27:35.859Z,29.93
2018-06-30T11:30:08.844Z,30.21
2018-06-30T11:32:37.939Z,29.77
2018-06-30T11:35:07.363Z,29.73
2018-06-30T11:37:36.438Z,29.52
2018-06-30T11:40:07.507Z,29.32
2018-06-30T11:42:36.576Z,29.00
2018-06-30T11:45:06.192Z,29.68
2018-06-30T11:47:35.590Z,30.12
2018-06-30T11:50:08.543Z,30.16
2018-06-30T11:52:37.526Z,30.11
2018-06-30T11:55:06.790Z,30.56
2018-06-30T11:57:35.705Z,30.11
2018-06-30T12:00:09.392Z,29.30
2018-06-30T12:02:38.477Z,29.98
2018-06-30T12:05:08.297Z,29.75
2018-06-30T12:07:37.483Z,29.50
2018-06-30T12:10:09.378Z,29.32
2018-06-30T12:12:38.417Z,29.36
2018-06-30T12:15:07.417Z,29.23
2018-06-30T12:17:36.611Z,29.08
2018-06-30T12:20:08.128Z,29.24
2018-06-30T12:22:38.118Z,29.74
2018-06-30T12:25:07.172Z,29.81
2018-06-30T12:27:36.076Z,30.34
2018-06-30T12:30:08.623Z,29.81
2018-06-30T12:32:37.588Z,29.63
2018-06-30T12:35:07.191Z,30.29
2018-06-30T12:37:36.129Z,30.78
2018-06-30T12:40:08.682Z,30.29
2018-06-30T12:42:37.955Z,29.93
2018-06-30T12:45:07.037Z,30.38
2018-06-30T12:47:36.115Z,30.57
2018-06-30T12:50:08.635Z,29.97
2018-06-30T12:52:37.556Z,29.93
2018-06-30T12:55:06.746Z,30.26
2018-06-30T12:57:35.689Z,31.14
2018-06-30T13:00:08.488Z,31.38
2018-06-30T13:02:37.460Z,31.00
2018-06-30T13:05:06.555Z,30.89
2018-06-30T13:07:35.654Z,30.82
2018-06-30T13:10:08.115Z,30.67
2018-06-30T13:12:37.392Z,31.03
2018-06-30T13:15:07.114Z,31.18
2018-06-30T13:17:36.175Z,30.82
2018-06-30T13:20:08.586Z,30.49
2018-06-30T13:22:37.516Z,30.21
2018-06-30T13:25:06.516Z,30.06
2018-06-30T13:27:35.520Z,29.98
2018-06-30T13:30:08.078Z,29.87
2018-06-30T13:32:37.027Z,29.82
2018-06-30T13:35:06.255Z,30.06
2018-06-30T13:37:35.423Z,29.92
2018-06-30T13:40:13.149Z,29.20
2018-06-30T13:42:42.473Z,29.79
2018-06-30T13:45:11.789Z,30.16
2018-06-30T13:47:40.747Z,30.72
2018-06-30T13:50:10.363Z,29.78
2018-06-30T13:52:39.410Z,29.70
2018-06-30T13:55:08.389Z,30.01
2018-06-30T13:57:37.378Z,29.79
2018-06-30T14:00:09.446Z,30.48
2018-06-30T14:02:38.393Z,30.88
2018-06-30T14:05:07.394Z,30.97
2018-06-30T14:07:36.341Z,30.93
2018-06-30T14:10:09.396Z,30.59
2018-06-30T14:12:38.645Z,30.38
2018-06-30T14:15:09.516Z,29.97
2018-06-30T14:17:39.147Z,29.73
2018-06-30T14:20:09.955Z,29.32
2018-06-30T14:22:39.664Z,29.17
2018-06-30T14:25:08.984Z,29.27
2018-06-30T14:27:38.290Z,29.20
2018-06-30T14:30:10.421Z,29.70
2018-06-30T14:32:40.263Z,30.20
2018-06-30T14:35:10.806Z,30.54
2018-06-30T14:37:40.561Z,30.56
2018-06-30T14:40:10.346Z,30.21
2018-06-30T14:42:39.683Z,30.12
2018-06-30T14:45:08.881Z,30.24
2018-06-30T14:47:37.892Z,30.44
2018-06-30T14:50:07.705Z,30.75
2018-06-30T14:52:36.961Z,30.86
2018-06-30T14:55:06.935Z,30.42
2018-06-30T14:57:36.175Z,30.21
2018-06-30T15:00:09.460Z,30.12
2018-06-30T15:02:40.028Z,29.82
2018-06-30T15:05:11.099Z,29.75
2018-06-30T15:07:40.719Z,29.70
2018-06-30T15:10:10.419Z,29.61
2018-06-30T15:12:39.616Z,29.64
2018-06-30T15:15:09.362Z,29.84
2018-06-30T15:17:38.486Z,30.19
2018-06-30T15:20:07.927Z,30.03
2018-06-30T15:22:37.609Z,30.40
2018-06-30T15:25:07.542Z,29.88
2018-06-30T15:27:36.795Z,29.99
2018-06-30T15:30:07.082Z,30.02
2018-06-30T15:32:36.063Z,29.98
2018-06-30T15:35:05.414Z,30.01
2018-06-30T15:37:34.648Z,29.72
2018-06-30T15:40:09.300Z,29.81
2018-06-30T15:42:38.509Z,29.95
2018-06-30T15:45:09.480Z,30.04
2018-06-30T15:47:39.102Z,30.10
2018-06-30T15:50:08.447Z,30.20
2018-06-30T15:52:37.665Z,30.11
2018-06-30T15:55:08.136Z,30.14
2018-06-30T15:57:37.138Z,29.91
2018-06-30T16:00:09.510Z,29.90
2018-06-30T16:02:39.022Z,29.96
2018-06-30T16:05:08.324Z,29.83
2018-06-30T16:07:37.606Z,29.46
2018-06-30T16:10:08.542Z,29.65
2018-06-30T16:12:37.720Z,29.76
2018-06-30T16:15:07.256Z,29.69
2018-06-30T16:17:36.247Z,29.67
2018-06-30T16:20:07.082Z,29.77
2018-06-30T16:22:36.064Z,29.80
2018-06-30T16:25:06.601Z,29.66
2018-06-30T16:27:35.858Z,29.77
2018-06-30T16:30:09.336Z,29.55
2018-06-30T16:32:38.434Z,29.65
2018-06-30T16:35:07.546Z,29.77
2018-06-30T16:37:36.663Z,29.85
2018-06-30T16:40:07.076Z,29.89
2018-06-30T16:42:36.652Z,29.81
2018-06-30T16:45:06.228Z,29.72
2018-06-30T16:47:35.688Z,29.64
2018-06-30T16:50:08.551Z,29.58
2018-06-30T16:52:38.750Z,29.56
2018-06-30T16:55:08.571Z,29.56
2018-06-30T16:57:37.539Z,29.48
2018-06-30T17:00:09.076Z,29.39
2018-06-30T17:02:38.045Z,29.35
2018-06-30T17:05:07.160Z,29.20
2018-06-30T17:07:36.602Z,29.28
2018-06-30T17:10:09.010Z,29.19
2018-06-30T17:12:38.071Z,29.17
2018-06-30T17:15:07.148Z,29.09
2018-06-30T17:17:36.147Z,29.07
2018-06-30T17:20:09.259Z,28.95
2018-06-30T17:22:38.307Z,28.94
2018-06-30T17:25:07.393Z,28.95
2018-06-30T17:27:36.343Z,28.84
2018-06-30T17:30:08.992Z,28.84
2018-06-30T17:32:38.106Z,28.83
2018-06-30T17:35:07.111Z,28.77
2018-06-30T17:37:36.106Z,28.75
2018-06-30T17:40:08.747Z,28.68
2018-06-30T17:42:38.260Z,28.32
2018-06-30T17:45:07.686Z,28.10
2018-06-30T17:47:36.796Z,28.15
2018-06-30T17:50:09.184Z,28.23
2018-06-30T17:52:38.329Z,28.03
2018-06-30T17:55:08.111Z,28.10
2018-06-30T17:57:37.081Z,27.85
2018-06-30T18:00:09.746Z,27.67
2018-06-30T18:02:38.977Z,27.76
2018-06-30T18:05:08.076Z,27.84
2018-06-30T18:07:37.194Z,27.82
2018-06-30T18:10:07.960Z,27.69
2018-06-30T18:12:37.111Z,27.61
2018-06-30T18:15:06.812Z,27.65
2018-06-30T18:17:36.950Z,27.37
2018-06-30T18:20:07.355Z,27.55
2018-06-30T18:22:36.310Z,27.49
2018-06-30T18:25:05.324Z,27.46
2018-06-30T18:27:34.266Z,27.35
2018-06-30T18:30:07.143Z,27.34
2018-06-30T18:32:36.233Z,27.25
2018-06-30T18:35:06.803Z,27.23
2018-06-30T18:37:36.353Z,27.24
2018-06-30T18:40:07.459Z,27.01
2018-06-30T18:42:38.128Z,26.95
2018-06-30T18:45:07.197Z,26.85
2018-06-30T18:47:36.166Z,26.81
2018-06-30T18:50:07.907Z,26.76
2018-06-30T18:52:36.982Z,26.86
2018-06-30T18:55:06.202Z,26.78
2018-06-30T18:57:35.185Z,26.58
2018-06-30T19:00:08.668Z,26.43
2018-06-30T19:02:37.675Z,26.55
2018-06-30T19:05:06.924Z,26.31
2018-06-30T19:07:36.020Z,26.47
2018-06-30T19:10:07.904Z,26.33
2018-06-30T19:12:38.142Z,26.22
2018-06-30T19:15:07.171Z,26.22
2018-06-30T19:17:36.783Z,25.79
2018-06-30T19:20:07.697Z,25.91
2018-06-30T19:22:36.730Z,25.98
2018-06-30T19:25:05.721Z,25.88
2018-06-30T19:27:34.715Z,25.80
2018-06-30T19:30:06.836Z,25.76
2018-06-30T19:32:35.789Z,25.73
2018-06-30T19:35:04.771Z,25.72
2018-06-30T19:37:33.733Z,25.65
2018-06-30T19:40:05.848Z,25.52
2018-06-30T19:42:34.986Z,25.44
2018-06-30T19:45:04.894Z,25.37
2018-06-30T19:47:34.172Z,25.34
2018-06-30T19:50:09.717Z,25.28
2018-06-30T19:52:39.311Z,25.24
2018-06-30T19:55:08.403Z,25.23
2018-06-30T19:57:37.902Z,25.22
2018-06-30T20:00:07.724Z,25.13
2018-06-30T20:02:37.030Z,25.10
2018-06-30T20:05:06.443Z,25.02
2018-06-30T20:07:40.694Z,24.71
2018-06-30T20:10:10.136Z,24.83
2018-06-30T20:12:39.158Z,24.89
2018-06-30T20:15:08.115Z,24.82
2018-06-30T20:17:37.165Z,24.74
2018-06-30T20:20:07.592Z,24.64
2018-06-30T20:22:37.119Z,24.62
2018-06-30T20:25:06.455Z,24.59
2018-06-30T20:27:35.417Z,24.48
2018-06-30T20:30:08.099Z,24.44
2018-06-30T20:32:37.324Z,24.50
2018-06-30T20:35:06.722Z,24.32
2018-06-30T20:37:35.922Z,24.33
2018-06-30T20:40:07.554Z,24.19
2018-06-30T20:42:36.742Z,24.28
2018-06-30T20:45:06.150Z,24.20
2018-06-30T20:47:35.084Z,23.91
2018-06-30T20:50:07.596Z,23.82
2018-06-30T20:52:36.563Z,23.84
2018-06-30T20:55:05.669Z,23.82
2018-06-30T20:57:34.719Z,23.77
2018-06-30T21:00:07.592Z,23.77
2018-06-30T21:02:36.746Z,23.63
2018-06-30T21:05:06.578Z,23.54
2018-06-30T21:07:35.633Z,23.50
2018-06-30T21:10:08.300Z,23.44
2018-06-30T21:12:37.355Z,23.30
2018-06-30T21:15:06.391Z,23.26
2018-06-30T21:17:35.723Z,23.28
2018-06-30T21:20:08.415Z,23.19
2018-06-30T21:22:38.260Z,23.14
2018-06-30T21:25:07.418Z,23.09
2018-06-30T21:27:37.290Z,22.99
2018-06-30T21:30:07.470Z,22.97
2018-06-30T21:32:36.525Z,22.83
2018-06-30T21:35:05.519Z,22.79
2018-06-30T21:37:34.528Z,22.75
2018-06-30T21:40:06.719Z,22.63
2018-06-30T21:42:35.717Z,22.61
2018-06-30T21:45:04.822Z,22.51
2018-06-30T21:47:33.899Z,22.59
2018-06-30T21:50:06.075Z,22.53
2018-06-30T21:52:35.278Z,22.41
2018-06-30T21:55:04.654Z,22.29
2018-06-30T21:57:33.891Z,22.29
2018-06-30T22:00:07.748Z,22.24
2018-06-30T22:02:37.596Z,22.24
2018-06-30T22:05:06.857Z,22.20
2018-06-30T22:07:36.386Z,22.18
2018-06-30T22:10:09.006Z,22.06
2018-06-30T22:12:38.109Z,22.11
2018-06-30T22:15:07.388Z,22.09
2018-06-30T22:17:36.628Z,22.02
2018-06-30T22:20:09.505Z,21.89
2018-06-30T22:22:38.766Z,21.95
2018-06-30T22:25:07.839Z,21.87
2018-06-30T22:27:36.841Z,21.89
2018-06-30T22:30:07.873Z,21.83
2018-06-30T22:32:37.793Z,21.84
2018-06-30T22:35:07.059Z,21.70
2018-06-30T22:37:36.192Z,21.65
2018-06-30T22:40:15.401Z,21.59
2018-06-30T22:42:45.518Z,21.60
2018-06-30T22:45:15.078Z,21.61
2018-06-30T22:47:44.387Z,21.53
2018-06-30T22:50:14.432Z,21.52
2018-06-30T22:52:43.418Z,21.46
2018-06-30T22:55:12.535Z,21.48
2018-06-30T22:57:41.495Z,21.37
2018-06-30T23:00:11.771Z,21.47
2018-06-30T23:02:40.867Z,21.48
2018-06-30T23:05:09.899Z,21.48
2018-06-30T23:07:38.835Z,21.27
2018-06-30T23:10:09.074Z,21.30
2018-06-30T23:12:38.354Z,21.23
2018-06-30T23:15:08.053Z,21.25
2018-06-30T23:17:37.170Z,21.22
2018-06-30T23:20:09.506Z,21.13
2018-06-30T23:22:50.455Z,21.12
2018-06-30T23:25:19.399Z,21.17
2018-06-30T23:27:48.331Z,21.20
2018-06-30T23:30:17.385Z,21.12
2018-06-30T23:32:46.835Z,21.10
2018-06-30T23:35:15.767Z,21.02
2018-06-30T23:37:44.754Z,21.00
2018-06-30T23:40:14.012Z,21.01
2018-06-30T23:42:43.384Z,20.98
2018-06-30T23:45:13.397Z,20.94
2018-06-30T23:47:42.409Z,20.94
2018-06-30T23:50:11.392Z,20.92
2018-06-30T23:52:40.330Z,21.03
2018-06-30T23:55:09.827Z,20.75
2018-06-30T23:57:39.373Z,20.86
