createdAt,value
2023-04-20T00:00:40.458Z,75.03
2023-04-20T00:03:10.253Z,75.97
2023-04-20T00:05:39.058Z,75.42
2023-04-20T00:08:08.317Z,76.22
2023-04-20T00:10:40.540Z,75.51
2023-04-20T00:13:13.370Z,76.11
2023-04-20T00:15:43.119Z,77.88
2023-04-20T00:18:12.361Z,77.86
2023-04-20T00:20:44.864Z,77.99
2023-04-20T00:23:14.720Z,77.41
2023-04-20T00:26:00.672Z,78.22
2023-04-20T00:28:29.701Z,78.37
2023-04-20T00:30:59.320Z,78.53
2023-04-20T00:33:29.720Z,79.60
2023-04-20T00:36:00.189Z,79.13
2023-04-20T00:38:30.441Z,79.81
2023-04-20T00:41:01.337Z,79.99
2023-04-20T00:43:30.346Z,79.58
2023-04-20T00:45:59.289Z,80.02
2023-04-20T00:48:28.270Z,81.16
2023-04-20T00:50:58.558Z,81.30
2023-04-20T00:53:27.544Z,81.35
2023-04-20T00:55:57.271Z,80.24
2023-04-20T00:58:29.745Z,82.43
2023-04-20T01:00:59.304Z,81.83
2023-04-20T01:03:28.655Z,82.13
2023-04-20T01:05:59.228Z,83.10
2023-04-20T01:08:29.674Z,84.12
2023-04-20T01:10:59.200Z,84.15
2023-04-20T01:13:29.786Z,85.09
2023-04-20T01:16:02.279Z,85.65
2023-04-20T01:18:31.302Z,85.86
2023-04-20T01:21:03.005Z,87.50
2023-04-20T01:23:37.967Z,87.67
2023-04-20T01:26:09.550Z,89.42
2023-04-20T01:28:41.306Z,89.01
2023-04-20T01:31:11.094Z,89.93
2023-04-20T01:33:39.785Z,89.40
2023-04-20T01:36:09.823Z,90.27
2023-04-20T01:38:42.927Z,88.59
2023-04-20T01:41:12.561Z,88.63
2023-04-20T01:43:41.633Z,90.03
2023-04-20T01:46:11.946Z,90.26
2023-04-20T01:48:45.406Z,91.26
2023-04-20T01:51:14.298Z,91.36
2023-04-20T01:53:46.561Z,90.72
2023-04-20T01:56:16.235Z,90.54
2023-04-20T01:58:45.374Z,90.24
2023-04-20T02:01:15.263Z,89.92
2023-04-20T02:03:44.040Z,89.66
2023-04-20T02:06:12.820Z,89.23
2023-04-20T02:08:41.637Z,90.01
2023-04-20T02:11:12.271Z,89.85
2023-04-20T02:13:42.237Z,91.21
2023-04-20T02:16:11.269Z,90.34
2023-04-20T02:18:39.936Z,91.09
2023-04-20T02:21:09.924Z,91.62
2023-04-20T02:23:39.254Z,92.62
2023-04-20T02:26:08.203Z,93.23
2023-04-20T02:28:40.638Z,94.76
2023-04-20T02:31:12.218Z,94.91
2023-04-20T02:33:41.046Z,95.07
2023-04-20T02:36:11.414Z,95.38
2023-04-20T02:38:45.867Z,94.89
2023-04-20T02:41:14.971Z,95.17
2023-04-20T02:43:45.603Z,95.04
2023-04-20T02:46:14.392Z,94.16
2023-04-20T02:48:43.785Z,94.10
2023-04-20T02:51:12.716Z,94.87
2023-04-20T02:53:41.530Z,95.06
2023-04-20T02:56:10.457Z,94.20
2023-04-20T02:58:39.494Z,94.35
2023-04-20T03:01:09.790Z,95.75
2023-04-20T03:03:38.998Z,95.06
2023-04-20T03:06:08.911Z,95.45
2023-04-20T03:08:38.179Z,95.11
2023-04-20T03:11:09.339Z,94.55
2023-04-20T03:13:41.098Z,95.95
2023-04-20T03:16:14.209Z,96.92
2023-04-20T03:18:43.612Z,96.65
2023-04-20T03:21:14.976Z,96.39
2023-04-20T03:23:45.423Z,96.51
2023-04-20T03:26:16.456Z,97.20
2023-04-20T03:28:52.167Z,96.55
2023-04-20T03:31:23.852Z,95.73
2023-04-20T03:33:53.950Z,96.41
2023-04-20T03:36:23.749Z,95.87
2023-04-20T03:38:54.153Z,97.28
2023-04-20T03:41:23.205Z,96.53
2023-04-20T03:43:52.928Z,96.65
2023-04-20T03:46:24.161Z,96.93
2023-04-20T03:48:53.271Z,97.35
2023-04-20T03:51:23.448Z,97.74
2023-04-20T03:53:52.783Z,97.70
2023-04-20T03:56:23.501Z,99.08
2023-04-20T03:58:53.901Z,98.23
2023-04-20T04:01:24.449Z,97.26
2023-04-20T04:03:54.656Z,96.92
2023-04-20T04:06:24.162Z,97.31
2023-04-20T04:08:56.094Z,96.04
2023-04-20T04:11:25.752Z,95.94
2023-04-20T04:13:54.602Z,95.49
2023-04-20T04:16:25.288Z,96.30
2023-04-20T04:18:54.158Z,95.42
2023-04-20T04:21:23.130Z,95.31
2023-04-20T04:23:51.956Z,94.98
2023-04-20T04:26:22.348Z,94.29
2023-04-20T04:28:52.647Z,94.17
2023-04-20T04:31:22.480Z,94.38
2023-04-20T04:33:53.095Z,94.81
2023-04-20T04:39:20.038Z,94.24
2023-04-20T04:41:49.176Z,94.20
2023-04-20T04:44:18.438Z,93.52
2023-04-20T04:46:47.976Z,92.09
2023-04-20T04:49:19.273Z,91.66
2023-04-20T04:51:48.482Z,91.99
2023-04-20T04:54:17.524Z,90.98
2023-04-20T04:56:54.579Z,90.49
2023-04-20T04:59:24.881Z,89.00
2023-04-20T05:01:54.788Z,89.74
2023-04-20T05:04:27.720Z,88.70
2023-04-20T05:07:01.588Z,88.92
2023-04-20T05:09:34.043Z,89.88
2023-04-20T05:12:03.879Z,90.15
2023-04-20T05:14:33.980Z,89.55
2023-04-20T05:17:07.276Z,89.63
2023-04-20T05:19:41.035Z,89.59
2023-04-20T05:22:10.200Z,89.46
2023-04-20T05:24:40.197Z,90.43
2023-04-20T05:27:09.919Z,90.07
2023-04-20T05:29:42.155Z,90.01
2023-04-20T05:32:14.561Z,89.97
2023-04-20T05:34:45.562Z,89.04
2023-04-20T05:37:17.789Z,90.17
2023-04-20T05:39:47.522Z,88.98
2023-04-20T05:42:18.271Z,88.84
2023-04-20T05:44:47.641Z,90.17
2023-04-20T05:47:16.576Z,88.11
2023-04-20T05:49:47.940Z,87.94
2023-04-20T05:52:19.900Z,87.24
2023-04-20T05:54:50.983Z,88.08
2023-04-20T05:57:20.603Z,84.70
2023-04-20T05:59:54.527Z,83.02
2023-04-20T06:02:27.153Z,81.29
2023-04-20T06:05:03.844Z,79.35
2023-04-20T06:07:36.218Z,77.45
2023-04-20T06:10:05.972Z,74.21
2023-04-20T06:12:37.290Z,72.96
2023-04-20T06:15:13.359Z,69.66
2023-04-20T06:17:43.506Z,70.19
2023-04-20T06:20:32.935Z,67.54
2023-04-20T06:23:08.642Z,67.71
2023-04-20T06:25:39.787Z,65.29
2023-04-20T06:28:10.342Z,64.49
2023-04-20T06:30:40.748Z,63.50
2023-04-20T06:33:17.883Z,63.19
2023-04-20T06:35:56.765Z,63.02
2023-04-20T06:38:30.298Z,61.59
2023-04-20T06:41:03.059Z,60.13
2023-04-20T06:43:36.909Z,59.33
2023-04-20T06:46:08.958Z,58.43
2023-04-20T06:48:39.062Z,57.37
2023-04-20T06:51:18.706Z,56.97
2023-04-20T06:53:50.186Z,57.55
2023-04-20T06:56:22.464Z,56.63
2023-04-20T06:58:57.246Z,56.84
2023-04-20T07:01:26.471Z,56.47
2023-04-20T07:03:58.220Z,56.84
2023-04-20T07:06:35.585Z,57.40
2023-04-20T07:09:07.246Z,55.32
2023-04-20T07:11:37.993Z,55.43
2023-04-20T07:14:14.207Z,55.61
2023-04-20T07:16:44.832Z,55.83
2023-04-20T07:19:42.345Z,56.03
2023-04-20T07:22:15.138Z,55.42
2023-04-20T07:24:48.573Z,55.10
2023-04-20T07:27:21.839Z,53.81
2023-04-20T07:29:57.570Z,53.61
2023-04-20T07:32:28.701Z,54.17
2023-04-20T07:35:02.916Z,53.01
2023-04-20T07:37:35.971Z,52.83
2023-04-20T07:40:07.487Z,52.26
2023-04-20T07:42:38.092Z,52.38
2023-04-20T07:45:15.981Z,52.81
2023-04-20T07:47:47.806Z,52.17
2023-04-20T07:50:23.382Z,51.41
2023-04-20T07:52:59.328Z,51.99
2023-04-20T07:55:28.960Z,51.33
2023-04-20T07:58:00.175Z,50.82
2023-04-20T08:00:32.064Z,48.37
2023-04-20T08:03:03.299Z,48.01
2023-04-20T08:05:34.959Z,48.56
2023-04-20T08:08:05.581Z,48.53
2023-04-20T08:10:37.218Z,48.86
2023-04-20T08:13:10.000Z,48.35
2023-04-20T08:15:41.352Z,48.37
2023-04-20T08:18:19.016Z,46.33
2023-04-20T08:20:53.495Z,46.96
2023-04-20T08:23:30.148Z,46.04
2023-04-20T08:26:03.331Z,46.89
2023-04-20T08:28:35.887Z,47.20
2023-04-20T08:31:08.800Z,47.02
2023-04-20T08:33:38.232Z,45.98
2023-04-20T08:36:09.744Z,44.67
2023-04-20T08:38:41.519Z,44.65
2023-04-20T08:41:12.473Z,43.89
2023-04-20T08:43:42.735Z,44.83
2023-04-20T08:46:14.863Z,44.54
2023-04-20T08:48:47.666Z,43.01
2023-04-20T08:51:39.230Z,43.15
2023-04-20T08:54:11.346Z,43.43
2023-04-20T08:56:44.333Z,42.04
2023-04-20T08:59:16.850Z,42.48
2023-04-20T09:01:46.855Z,42.41
2023-04-20T09:04:27.740Z,42.67
2023-04-20T09:07:01.038Z,40.93
2023-04-20T09:09:32.499Z,40.55
2023-04-20T09:12:07.543Z,40.21
2023-04-20T09:14:48.908Z,39.91
2023-04-20T09:17:33.602Z,40.39
2023-04-20T09:20:03.588Z,39.10
2023-04-20T09:22:36.394Z,39.59
2023-04-20T09:25:21.711Z,38.82
2023-04-20T09:28:00.370Z,39.52
2023-04-20T09:30:43.537Z,39.49
2023-04-20T09:33:15.146Z,38.96
2023-04-20T09:35:48.096Z,37.38
2023-04-20T09:38:21.980Z,37.90
2023-04-20T09:40:53.156Z,38.19
2023-04-20T09:43:27.022Z,36.70
2023-04-20T09:45:57.538Z,37.21
2023-04-20T09:48:32.023Z,37.83
2023-04-20T09:51:04.784Z,36.62
2023-04-20T09:53:37.210Z,36.75
2023-04-20T09:56:09.377Z,36.33
2023-04-20T09:58:40.478Z,37.10
2023-04-20T10:01:14.441Z,35.43
2023-04-20T10:03:44.489Z,33.02
2023-04-20T10:06:21.668Z,33.00
2023-04-20T10:08:51.740Z,33.86
2023-04-20T10:11:53.154Z,33.88
2023-04-20T10:14:25.913Z,34.55
2023-04-20T10:17:11.864Z,34.17
2023-04-20T10:19:44.779Z,33.49
2023-04-20T10:22:33.123Z,34.01
2023-04-20T10:25:30.711Z,33.83
2023-04-20T10:28:10.335Z,33.02
2023-04-20T10:30:41.139Z,32.44
2023-04-20T10:33:13.837Z,32.36
2023-04-20T10:35:56.463Z,31.96
2023-04-20T10:38:34.950Z,31.88
2023-04-20T10:41:10.359Z,31.90
2023-04-20T10:43:44.079Z,31.37
2023-04-20T10:46:21.989Z,31.71
2023-04-20T10:48:58.783Z,32.00
2023-04-20T10:51:30.915Z,31.65
2023-04-20T10:54:02.364Z,31.49
2023-04-20T10:56:39.472Z,31.20
2023-04-20T10:59:13.678Z,31.40
2023-04-20T11:01:42.937Z,30.48
2023-04-20T11:04:12.941Z,30.02
2023-04-20T11:06:43.315Z,30.65
2023-04-20T11:09:29.894Z,31.21
2023-04-20T11:12:02.521Z,31.08
2023-04-20T11:14:56.242Z,30.97
2023-04-20T11:17:35.711Z,29.61
2023-04-20T11:20:17.110Z,29.78
2023-04-20T11:22:48.286Z,29.56
2023-04-20T11:25:17.973Z,30.43
2023-04-20T11:27:47.108Z,29.86
2023-04-20T11:30:44.305Z,30.18
2023-04-20T11:33:16.808Z,30.82
2023-04-20T11:35:46.049Z,29.82
2023-04-20T11:38:28.827Z,30.07
2023-04-20T11:41:01.739Z,30.17
2023-04-20T11:43:35.012Z,29.37
2023-04-20T11:46:39.220Z,28.95
2023-04-20T11:49:09.545Z,28.33
2023-04-20T11:51:38.774Z,28.52
2023-04-20T11:54:13.474Z,28.59
2023-04-20T11:56:50.511Z,28.97
2023-04-20T11:59:27.096Z,29.22
2023-04-20T12:01:57.554Z,29.36
2023-04-20T12:04:32.435Z,29.76
2023-04-20T12:07:03.699Z,28.67
2023-04-20T12:09:36.346Z,28.92
2023-04-20T12:12:06.910Z,28.33
2023-04-20T12:14:36.609Z,28.05
2023-04-20T12:17:32.499Z,28.46
2023-04-20T12:20:04.507Z,29.01
2023-04-20T12:22:33.650Z,29.46
2023-04-20T12:25:02.585Z,29.52
2023-04-20T12:27:31.843Z,28.44
2023-04-20T12:30:00.737Z,28.91
2023-04-20T12:32:34.464Z,28.53
2023-04-20T12:35:06.980Z,27.95
2023-04-20T12:37:38.013Z,28.60
2023-04-20T12:40:10.261Z,28.42
2023-04-20T12:42:39.577Z,28.40
2023-04-20T12:45:11.549Z,28.15
2023-04-20T12:47:42.387Z,28.48
2023-04-20T12:50:12.012Z,28.96
2023-04-20T12:52:41.686Z,28.58
2023-04-20T12:55:14.851Z,27.52
2023-04-20T12:57:48.020Z,27.62
2023-04-20T13:00:18.086Z,27.74
2023-04-20T13:02:51.959Z,27.03
2023-04-20T13:05:27.807Z,26.78
2023-04-20T13:07:58.710Z,26.86
2023-04-20T13:10:36.928Z,26.96
2023-04-20T13:13:08.705Z,27.21
2023-04-20T13:15:43.878Z,27.54
2023-04-20T13:18:15.152Z,27.50
2023-04-20T13:20:45.588Z,26.77
2023-04-20T13:23:15.487Z,26.78
2023-04-20T13:25:45.315Z,27.45
2023-04-20T13:28:14.831Z,27.05
2023-04-20T13:30:44.136Z,27.16
2023-04-20T13:33:15.672Z,27.11
2023-04-20T13:35:48.873Z,26.56
2023-04-20T13:38:18.360Z,26.39
2023-04-20T13:40:54.394Z,26.17
2023-04-20T13:43:26.764Z,26.54
2023-04-20T13:46:03.869Z,26.26
2023-04-20T13:48:41.301Z,26.99
2023-04-20T13:51:13.756Z,27.03
2023-04-20T13:53:44.421Z,26.46
2023-04-20T13:56:14.304Z,26.11
2023-04-20T13:58:52.521Z,26.15
2023-04-20T14:01:21.162Z,25.40
2023-04-20T14:03:52.755Z,25.63
2023-04-20T14:06:21.413Z,25.40
2023-04-20T14:08:50.533Z,25.37
2023-04-20T14:11:19.450Z,25.38
2023-04-20T14:13:49.205Z,25.69
2023-04-20T14:16:18.107Z,26.21
2023-04-20T14:18:47.327Z,26.19
2023-04-20T14:21:40.432Z,25.79
2023-04-20T14:24:13.605Z,26.31
2023-04-20T14:26:43.699Z,26.39
2023-04-20T14:29:13.981Z,25.97
2023-04-20T14:31:44.226Z,26.23
2023-04-20T14:34:14.727Z,25.22
2023-04-20T14:36:46.486Z,25.00
2023-04-20T14:39:16.208Z,24.99
2023-04-20T14:41:47.134Z,25.18
2023-04-20T14:44:16.357Z,25.46
2023-04-20T14:46:45.262Z,24.54
2023-04-20T14:49:19.128Z,24.15
2023-04-20T14:51:53.161Z,24.29
2023-04-20T14:54:27.908Z,24.55
2023-04-20T14:56:56.683Z,24.79
2023-04-20T14:59:27.486Z,24.14
2023-04-20T15:02:06.276Z,24.53
2023-04-20T15:04:35.099Z,24.61
2023-04-20T15:07:09.034Z,24.37
2023-04-20T15:09:41.808Z,24.27
2023-04-20T15:12:22.778Z,25.15
2023-04-20T15:14:55.429Z,24.61
2023-04-20T15:17:32.000Z,24.82
2023-04-20T15:20:00.584Z,24.96
2023-04-20T15:22:31.012Z,24.58
2023-04-20T15:24:59.614Z,25.19
2023-04-20T15:27:30.202Z,24.70
2023-04-20T15:30:06.750Z,24.35
2023-04-20T15:32:39.717Z,24.23
2023-04-20T15:35:10.117Z,23.86
2023-04-20T15:37:45.605Z,22.65
2023-04-20T15:40:20.356Z,22.16
2023-04-20T15:42:50.295Z,21.63
2023-04-20T15:45:26.232Z,21.11
2023-04-20T15:47:58.395Z,19.67
2023-04-20T15:50:26.869Z,19.18
2023-04-20T15:52:57.106Z,20.58
2023-04-20T15:55:31.391Z,19.18
2023-04-20T15:58:00.623Z,18.61
2023-04-20T16:00:29.201Z,19.16
2023-04-20T16:03:02.532Z,18.78
2023-04-20T16:05:32.953Z,18.73
2023-04-20T16:08:15.130Z,18.71
2023-04-20T16:10:43.728Z,18.44
2023-04-20T16:13:12.141Z,19.20
2023-04-20T16:15:42.623Z,18.91
2023-04-20T16:18:15.640Z,19.34
2023-04-20T16:20:44.137Z,19.13
2023-04-20T16:23:14.685Z,19.02
2023-04-20T16:25:43.256Z,19.21
2023-04-20T16:28:14.192Z,18.83
2023-04-20T16:30:49.877Z,18.87
2023-04-20T16:33:18.882Z,18.60
2023-04-20T16:35:48.208Z,17.92
2023-04-20T16:38:18.690Z,18.68
2023-04-20T16:40:46.964Z,18.14
2023-04-20T16:43:23.280Z,18.49
2023-04-20T16:45:57.849Z,17.71
2023-04-20T16:48:26.438Z,17.82
2023-04-20T16:50:59.537Z,17.55
2023-04-20T16:53:29.486Z,17.54
2023-04-20T16:56:06.972Z,17.01
2023-04-20T16:58:35.460Z,17.92
2023-04-20T17:01:12.560Z,17.47
2023-04-20T17:03:41.228Z,17.34
2023-04-20T17:06:13.911Z,17.66
2023-04-20T17:08:44.348Z,17.63
2023-04-20T17:11:14.686Z,17.88
2023-04-20T17:13:43.011Z,17.35
2023-04-20T17:16:13.718Z,18.01
2023-04-20T17:18:48.194Z,17.61
2023-04-20T17:21:20.589Z,18.24
2023-04-20T17:23:50.442Z,18.53
2023-04-20T17:26:19.871Z,18.48
2023-04-20T17:28:48.432Z,19.02
2023-04-20T17:31:19.747Z,19.04
2023-04-20T17:33:48.099Z,19.46
2023-04-20T17:36:21.093Z,20.03
2023-04-20T17:38:51.595Z,20.64
2023-04-20T17:41:20.006Z,20.84
2023-04-20T17:43:48.896Z,21.15
2023-04-20T17:46:17.571Z,21.51
2023-04-20T17:48:52.883Z,21.74
2023-04-20T17:51:21.448Z,22.03
2023-04-20T17:53:51.327Z,22.29
2023-04-20T17:56:20.226Z,23.11
2023-04-20T17:58:50.650Z,23.38
2023-04-20T18:01:19.504Z,23.90
2023-04-20T18:03:55.405Z,24.38
2023-04-20T18:06:29.974Z,25.33
2023-04-20T18:09:10.959Z,25.21
2023-04-20T18:11:40.860Z,26.11
2023-04-20T18:14:15.270Z,26.39
2023-04-20T18:16:43.934Z,26.49
2023-04-20T18:19:27.256Z,27.01
2023-04-20T18:22:06.243Z,27.68
2023-04-20T18:24:36.552Z,27.80
2023-04-20T18:27:15.367Z,28.63
2023-04-20T18:29:45.843Z,30.01
2023-04-20T18:32:19.847Z,29.51
2023-04-20T18:34:51.102Z,30.36
2023-04-20T18:37:19.848Z,30.44
2023-04-20T18:39:50.068Z,31.58
2023-04-20T18:42:21.032Z,31.49
2023-04-20T18:44:51.582Z,32.23
2023-04-20T18:47:30.874Z,32.53
2023-04-20T18:49:59.446Z,33.94
2023-04-20T18:52:28.165Z,33.39
2023-04-20T18:54:58.469Z,33.86
2023-04-20T18:57:28.952Z,34.14
2023-04-20T19:00:02.676Z,34.72
2023-04-20T19:02:31.639Z,35.51
2023-04-20T19:05:00.603Z,35.42
2023-04-20T19:07:33.547Z,35.34
2023-04-20T19:10:12.680Z,35.56
2023-04-20T19:12:43.164Z,35.81
2023-04-20T19:15:16.379Z,36.42
2023-04-20T19:17:47.916Z,36.94
2023-04-20T19:20:27.446Z,36.33
2023-04-20T19:23:02.280Z,36.91
2023-04-20T19:25:32.441Z,36.72
2023-04-20T19:28:03.216Z,37.17
2023-04-20T19:30:35.038Z,37.19
2023-04-20T19:33:06.838Z,38.40
2023-04-20T19:35:37.015Z,38.94
2023-04-20T19:38:05.773Z,39.50
2023-04-20T19:40:36.035Z,39.89
2023-04-20T19:43:04.622Z,39.66
2023-04-20T19:45:35.286Z,40.08
2023-04-20T19:48:03.795Z,39.94
2023-04-20T19:50:38.633Z,40.80
2023-04-20T19:53:08.765Z,41.53
2023-04-20T19:55:39.038Z,42.00
2023-04-20T19:58:19.039Z,42.71
2023-04-20T20:00:48.910Z,42.69
2023-04-20T20:03:17.581Z,43.47
2023-04-20T20:05:57.047Z,44.00
2023-04-20T20:08:27.240Z,43.86
2023-04-20T20:10:57.114Z,44.98
2023-04-20T20:13:28.862Z,45.00
2023-04-20T20:15:57.503Z,45.55
2023-04-20T20:18:26.017Z,45.20
2023-04-20T20:20:56.399Z,45.63
2023-04-20T20:23:24.851Z,46.37
2023-04-20T20:25:53.313Z,46.88
2023-04-20T20:28:25.792Z,47.50
2023-04-20T20:30:54.469Z,47.73
2023-04-20T20:33:22.978Z,48.44
2023-04-20T20:35:53.163Z,49.36
2023-04-20T20:38:23.421Z,50.30
2023-04-20T20:40:53.845Z,50.34
2023-04-20T20:43:25.383Z,50.55
2023-04-20T20:45:53.882Z,52.03
2023-04-20T20:48:28.189Z,51.42
2023-04-20T20:51:01.842Z,51.19
2023-04-20T20:53:40.442Z,51.54
2023-04-20T20:56:09.298Z,51.81
2023-04-20T20:58:39.271Z,52.14
2023-04-20T21:01:12.983Z,54.38
2023-04-20T21:03:41.853Z,55.38
2023-04-20T21:06:10.570Z,57.24
2023-04-20T21:08:39.003Z,56.46
2023-04-20T21:11:16.382Z,57.88
2023-04-20T21:13:47.578Z,60.22
2023-04-20T21:16:16.262Z,60.33
2023-04-20T21:18:44.626Z,59.42
2023-04-20T21:21:13.891Z,58.51
2023-04-20T21:23:42.374Z,59.80
2023-04-20T21:26:12.897Z,62.39
2023-04-20T21:28:43.683Z,62.85
2023-04-20T21:31:14.410Z,62.69
2023-04-20T21:33:42.803Z,64.54
2023-04-20T21:36:12.997Z,64.99
2023-04-20T21:38:42.863Z,65.03
2023-04-20T21:41:20.681Z,65.47
2023-04-20T21:43:49.203Z,64.14
2023-04-20T21:46:23.367Z,63.40
2023-04-20T21:48:52.404Z,64.42
2023-04-20T21:51:20.895Z,61.58
2023-04-20T21:53:49.750Z,61.21
2023-04-20T21:56:19.580Z,63.36
2023-04-20T21:58:48.052Z,65.08
2023-04-20T22:01:16.459Z,64.55
2023-04-20T22:03:47.812Z,65.76
2023-04-20T22:06:16.338Z,64.42
2023-04-20T22:08:44.898Z,62.41
2023-04-20T22:11:14.460Z,61.93
2023-04-20T22:13:44.346Z,61.74
2023-04-20T22:16:12.799Z,61.79
2023-04-20T22:18:43.212Z,60.93
2023-04-20T22:21:16.171Z,59.74
2023-04-20T22:23:44.630Z,61.42
2023-04-20T22:26:13.139Z,63.15
2023-04-20T22:28:44.648Z,64.65
2023-04-20T22:31:15.063Z,65.37
2023-04-20T22:33:47.938Z,67.18
2023-04-20T22:36:18.715Z,65.88
2023-04-20T22:38:47.572Z,64.20
2023-04-20T22:41:17.456Z,61.15
2023-04-20T22:43:46.428Z,62.08
2023-04-20T22:46:15.015Z,64.53
2023-04-20T22:48:49.424Z,65.50
2023-04-20T22:51:19.325Z,67.11
2023-04-20T22:53:47.830Z,67.71
2023-04-20T22:56:16.326Z,67.92
2023-04-20T22:58:44.597Z,68.84
2023-04-20T23:01:14.657Z,68.89
2023-04-20T23:03:43.399Z,69.11
2023-04-20T23:06:11.877Z,68.68
2023-04-20T23:08:42.135Z,67.53
2023-04-20T23:11:14.235Z,68.00
2023-04-20T23:13:42.654Z,67.56
2023-04-20T23:16:11.527Z,69.98
2023-04-20T23:18:39.983Z,70.50
2023-04-20T23:21:10.495Z,70.95
2023-04-20T23:23:38.916Z,71.64
2023-04-20T23:26:11.839Z,71.33
2023-04-20T23:28:41.548Z,71.88
2023-04-20T23:31:17.019Z,72.48
2023-04-20T23:33:45.620Z,72.17
2023-04-20T23:36:15.817Z,72.90
2023-04-20T23:38:44.508Z,73.15
2023-04-20T23:41:15.742Z,73.21
2023-04-20T23:43:44.112Z,73.43
2023-04-20T23:46:18.079Z,72.95
2023-04-20T23:48:49.467Z,73.03
2023-04-20T23:51:17.829Z,72.99
2023-04-20T23:53:46.400Z,73.76
2023-04-20T23:56:18.619Z,74.00
2023-04-20T23:58:53.285Z,74.03
