createdAt,value
2019-05-07T00:00:52.705Z,98452.00
2019-05-07T00:03:22.082Z,98451.00
2019-05-07T00:05:53.864Z,98453.00
2019-05-07T00:08:23.052Z,98447.00
2019-05-07T00:10:53.012Z,98447.00
2019-05-07T00:13:22.833Z,98448.00
2019-05-07T00:15:52.902Z,98438.00
2019-05-07T00:18:22.940Z,98433.00
2019-05-07T00:20:52.994Z,98440.00
2019-05-07T00:23:23.307Z,98436.00
2019-05-07T00:25:53.008Z,98436.00
2019-05-07T00:28:23.073Z,98434.00
2019-05-07T00:30:52.419Z,98424.00
2019-05-07T00:33:22.843Z,98430.00
2019-05-07T00:35:53.997Z,98427.00
2019-05-07T00:38:25.242Z,98434.00
2019-05-07T00:40:56.152Z,98433.00
2019-05-07T00:43:27.098Z,98426.00
2019-05-07T00:45:58.268Z,98428.00
2019-05-07T00:48:27.869Z,98419.00
2019-05-07T00:51:14.645Z,98416.00
2019-05-07T00:53:43.917Z,98416.00
2019-05-07T00:56:13.185Z,98422.00
2019-05-07T00:58:42.932Z,98418.00
2019-05-07T01:01:13.084Z,98424.00
2019-05-07T01:03:42.717Z,98420.00
2019-05-07T01:06:12.936Z,98417.00
2019-05-07T01:08:43.022Z,98411.00
2019-05-07T01:11:13.160Z,98407.00
2019-05-07T01:13:43.461Z,98409.00
2019-05-07T01:16:13.373Z,98414.00
2019-05-07T01:18:42.638Z,98411.00
2019-05-07T01:21:13.213Z,98417.00
2019-05-07T01:23:42.887Z,98407.00
2019-05-07T01:26:12.597Z,98403.00
2019-05-07T01:29:02.480Z,98406.00
2019-05-07T01:31:34.439Z,98408.00
2019-05-07T01:34:22.932Z,98389.00
2019-05-07T01:36:52.389Z,98402.00
2019-05-07T01:39:23.216Z,98396.00
2019-05-07T01:41:53.625Z,98388.00
2019-05-07T01:44:23.234Z,98393.00
2019-05-07T01:46:52.989Z,98387.00
2019-05-07T01:49:24.026Z,98384.00
2019-05-07T01:51:53.797Z,98385.00
2019-05-07T01:54:23.788Z,98390.00
2019-05-07T01:56:53.524Z,98392.00
2019-05-07T01:59:22.797Z,98398.00
2019-05-07T02:01:53.971Z,98390.00
2019-05-07T02:04:32.684Z,98403.00
2019-05-07T02:07:06.596Z,98405.00
2019-05-07T02:09:37.846Z,98404.00
2019-05-07T02:12:09.097Z,98401.00
2019-05-07T02:14:38.366Z,98398.00
2019-05-07T02:17:07.635Z,98391.00
2019-05-07T02:19:36.907Z,98398.00
2019-05-07T02:22:06.173Z,98388.00
2019-05-07T02:24:35.438Z,98391.00
2019-05-07T02:27:04.767Z,98384.00
2019-05-07T02:29:34.299Z,98384.00
2019-05-07T02:32:04.672Z,98391.00
2019-05-07T02:34:34.669Z,98380.00
2019-05-07T02:37:05.675Z,98380.00
2019-05-07T02:39:36.574Z,98381.00
2019-05-07T02:42:06.129Z,98384.00
2019-05-07T02:44:37.302Z,98373.00
2019-05-07T02:47:08.205Z,98375.00
2019-05-07T02:49:39.109Z,98381.00
2019-05-07T02:52:13.216Z,98375.00
2019-05-07T02:54:58.017Z,98385.00
2019-05-07T02:57:29.472Z,98382.00
2019-05-07T02:59:58.736Z,98390.00
2019-05-07T03:02:28.255Z,98382.00
2019-05-07T03:04:57.517Z,98385.00
2019-05-07T03:07:27.084Z,98383.00
2019-05-07T03:09:56.695Z,98387.00
2019-05-07T03:12:25.953Z,98381.00
2019-05-07T03:14:55.292Z,98386.00
2019-05-07T03:17:24.931Z,98391.00
2019-05-07T03:19:55.790Z,98388.00
2019-05-07T03:22:25.042Z,98387.00
2019-05-07T03:24:55.939Z,98390.00
2019-05-07T03:27:25.196Z,98397.00
2019-05-07T03:29:58.889Z,98391.00
2019-05-07T03:32:40.465Z,98396.00
2019-05-07T03:35:28.547Z,98395.00
2019-05-07T03:37:58.595Z,98394.00
2019-05-07T03:40:28.940Z,98400.00
2019-05-07T03:43:01.623Z,98391.00
2019-05-07T03:45:33.859Z,98387.00
2019-05-07T03:48:16.686Z,98388.00
2019-05-07T03:50:45.954Z,98389.00
2019-05-07T03:53:15.220Z,98388.00
2019-05-07T03:55:45.047Z,98396.00
2019-05-07T03:58:14.850Z,98394.00
2019-05-07T04:00:45.214Z,98388.00
2019-05-07T04:03:18.978Z,98391.00
2019-05-07T04:05:45.518Z,98395.00
2019-05-07T04:08:15.040Z,98402.00
2019-05-07T04:10:44.747Z,98404.00
2019-05-07T04:13:14.431Z,98397.00
2019-05-07T04:15:44.246Z,98387.00
2019-05-07T04:18:14.062Z,98394.00
2019-05-07T04:20:43.873Z,98401.00
2019-05-07T04:23:13.977Z,98390.00
2019-05-07T04:25:52.953Z,98402.00
2019-05-07T04:28:33.838Z,98392.00
2019-05-07T04:31:03.836Z,98405.00
2019-05-07T04:33:37.711Z,98395.00
2019-05-07T04:36:14.136Z,98395.00
2019-05-07T04:38:44.000Z,98404.00
2019-05-07T04:41:14.019Z,98398.00
2019-05-07T04:43:43.911Z,98404.00
2019-05-07T04:46:14.495Z,98397.00
2019-05-07T04:48:44.382Z,98396.00
2019-05-07T04:51:15.923Z,98394.00
2019-05-07T04:53:45.528Z,98394.00
2019-05-07T04:56:14.811Z,98397.00
2019-05-07T04:58:44.082Z,98399.00
2019-05-07T05:01:14.997Z,98392.00
2019-05-07T05:03:44.265Z,98393.00
2019-05-07T05:06:13.891Z,98390.00
2019-05-07T05:08:43.741Z,98396.00
2019-05-07T05:11:13.097Z,98388.00
2019-05-07T05:13:44.425Z,98391.00
2019-05-07T05:16:28.622Z,98385.00
2019-05-07T05:18:58.376Z,98391.00
2019-05-07T05:21:29.288Z,98389.00
2019-05-07T05:24:01.838Z,98392.00
2019-05-07T05:26:32.512Z,98395.00
2019-05-07T05:29:02.494Z,98398.00
2019-05-07T05:31:33.101Z,98403.00
2019-05-07T05:34:02.478Z,98408.00
2019-05-07T05:36:32.985Z,98408.00
2019-05-07T05:39:02.660Z,98403.00
2019-05-07T05:41:34.556Z,98400.00
2019-05-07T05:44:06.257Z,98401.00
2019-05-07T05:46:35.570Z,98400.00
2019-05-07T05:49:04.840Z,98404.00
2019-05-07T05:51:48.287Z,98406.00
2019-05-07T05:54:19.205Z,98398.00
2019-05-07T05:56:52.017Z,98403.00
2019-05-07T05:59:45.023Z,98403.00
2019-05-07T06:02:07.800Z,98414.00
2019-05-07T06:04:39.061Z,98403.00
2019-05-07T06:07:26.404Z,98403.00
2019-05-07T06:10:15.446Z,98407.00
2019-05-07T06:12:55.705Z,98395.00
2019-05-07T06:15:42.811Z,98396.00
2019-05-07T06:18:20.982Z,98395.00
2019-05-07T06:20:47.053Z,98400.00
2019-05-07T06:23:24.243Z,98391.00
2019-05-07T06:25:53.549Z,98404.00
2019-05-07T06:28:23.154Z,98395.00
2019-05-07T06:30:52.979Z,98394.00
2019-05-07T06:33:23.118Z,98391.00
2019-05-07T06:35:52.548Z,98392.00
2019-05-07T06:38:23.189Z,98401.00
2019-05-07T06:40:54.362Z,98392.00
2019-05-07T06:43:28.125Z,98402.00
2019-05-07T06:45:59.039Z,98400.00
2019-05-07T06:48:38.905Z,98396.00
2019-05-07T06:50:59.894Z,98403.00
2019-05-07T06:53:33.412Z,98395.00
2019-05-07T06:56:04.721Z,98395.00
2019-05-07T06:58:36.057Z,98391.00
2019-05-07T07:01:16.726Z,98391.00
2019-05-07T07:04:02.381Z,98396.00
2019-05-07T07:06:32.853Z,98406.00
2019-05-07T07:09:22.245Z,98405.00
2019-05-07T07:12:02.208Z,98402.00
2019-05-07T07:14:33.190Z,98407.00
2019-05-07T07:17:02.754Z,98399.00
2019-05-07T07:19:35.832Z,98394.00
2019-05-07T07:22:03.314Z,98398.00
2019-05-07T07:24:33.078Z,98394.00
2019-05-07T07:27:02.667Z,98398.00
2019-05-07T07:29:36.780Z,98390.00
2019-05-07T07:32:07.771Z,98397.00
2019-05-07T07:34:38.968Z,98387.00
2019-05-07T07:37:15.173Z,98377.00
2019-05-07T07:39:43.021Z,98373.00
2019-05-07T07:42:12.556Z,98379.00
2019-05-07T07:44:42.559Z,98378.00
2019-05-07T07:47:12.887Z,98376.00
2019-05-07T07:49:42.449Z,98375.00
2019-05-07T07:52:12.322Z,98380.00
2019-05-07T07:54:42.916Z,98380.00
2019-05-07T07:57:16.574Z,98376.00
2019-05-07T07:59:53.257Z,98374.00
2019-05-07T08:02:32.072Z,98371.00
2019-05-07T08:05:02.070Z,98374.00
2019-05-07T08:07:33.090Z,98369.00
2019-05-07T08:10:02.968Z,98372.00
2019-05-07T08:12:32.660Z,98369.00
2019-05-07T08:15:14.795Z,98370.00
2019-05-07T08:17:33.293Z,98364.00
2019-05-07T08:20:02.715Z,98362.00
2019-05-07T08:22:32.977Z,98362.00
2019-05-07T08:25:04.038Z,98360.00
2019-05-07T08:27:33.453Z,98357.00
2019-05-07T08:30:05.158Z,98359.00
2019-05-07T08:32:36.142Z,98363.00
2019-05-07T08:35:24.742Z,98355.00
2019-05-07T08:37:54.019Z,98343.00
2019-05-07T08:40:23.295Z,98342.00
2019-05-07T08:42:53.259Z,98345.00
2019-05-07T08:45:39.764Z,98341.00
2019-05-07T08:48:16.505Z,98336.00
2019-05-07T08:50:46.147Z,98335.00
2019-05-07T08:53:15.673Z,98326.00
2019-05-07T08:55:45.266Z,98328.00
2019-05-07T08:58:14.866Z,98323.00
2019-05-07T09:00:44.574Z,98322.00
2019-05-07T09:03:22.118Z,98315.00
2019-05-07T09:05:46.756Z,98313.00
2019-05-07T09:08:16.038Z,98317.00
2019-05-07T09:10:45.300Z,98318.00
2019-05-07T09:13:14.577Z,98323.00
2019-05-07T09:15:43.853Z,98315.00
2019-05-07T09:18:13.472Z,98315.00
2019-05-07T09:20:43.073Z,98310.00
2019-05-07T09:23:12.688Z,98315.00
2019-05-07T09:25:48.652Z,98305.00
2019-05-07T09:28:19.352Z,98307.00
2019-05-07T09:30:52.479Z,98304.00
2019-05-07T09:33:29.143Z,98303.00
2019-05-07T09:35:58.418Z,98304.00
2019-05-07T09:38:27.688Z,98299.00
2019-05-07T09:40:57.240Z,98297.00
2019-05-07T09:43:26.584Z,98287.00
2019-05-07T09:45:55.852Z,98291.00
2019-05-07T09:48:25.137Z,98289.00
2019-05-07T09:50:54.413Z,98284.00
2019-05-07T09:53:24.048Z,98278.00
2019-05-07T09:55:53.317Z,98283.00
2019-05-07T09:58:35.549Z,98296.00
2019-05-07T10:00:53.656Z,98280.00
2019-05-07T10:03:23.196Z,98273.00
2019-05-07T10:05:52.470Z,98284.00
2019-05-07T10:08:21.739Z,98281.00
2019-05-07T10:10:53.139Z,98286.00
2019-05-07T10:13:26.195Z,98273.00
2019-05-07T10:15:55.531Z,98279.00
2019-05-07T10:18:24.797Z,98271.00
2019-05-07T10:20:54.362Z,98266.00
2019-05-07T10:23:23.829Z,98265.00
2019-05-07T10:25:54.091Z,98262.00
2019-05-07T10:28:23.977Z,98259.00
2019-05-07T10:30:53.923Z,98251.00
2019-05-07T10:33:23.335Z,98250.00
2019-05-07T10:35:53.139Z,98250.00
2019-05-07T10:38:22.438Z,98249.00
2019-05-07T10:40:51.705Z,98248.00
2019-05-07T10:43:22.250Z,98243.00
2019-05-07T10:46:05.620Z,98248.00
2019-05-07T10:48:42.342Z,98251.00
2019-05-07T10:51:11.613Z,98252.00
2019-05-07T10:53:42.440Z,98245.00
2019-05-07T10:56:12.009Z,98233.00
2019-05-07T10:58:41.777Z,98238.00
2019-05-07T11:01:13.822Z,98231.00
2019-05-07T11:03:43.083Z,98233.00
2019-05-07T11:06:12.357Z,98228.00
2019-05-07T11:08:42.831Z,98220.00
2019-05-07T11:11:12.276Z,98209.00
2019-05-07T11:13:42.247Z,98204.00
2019-05-07T11:16:13.242Z,98209.00
2019-05-07T11:18:44.149Z,98205.00
2019-05-07T11:21:13.416Z,98204.00
2019-05-07T11:23:42.700Z,98198.00
2019-05-07T11:26:11.984Z,98196.00
2019-05-07T11:28:41.246Z,98182.00
2019-05-07T11:31:12.336Z,98188.00
2019-05-07T11:33:41.737Z,98190.00
2019-05-07T11:36:11.338Z,98178.00
2019-05-07T11:38:41.836Z,98170.00
2019-05-07T11:41:12.773Z,98176.00
2019-05-07T11:43:47.030Z,98166.00
2019-05-07T11:46:24.459Z,98167.00
2019-05-07T11:48:58.217Z,98164.00
2019-05-07T11:51:38.081Z,98164.00
2019-05-07T11:54:14.072Z,98171.00
2019-05-07T11:56:43.738Z,98160.00
2019-05-07T11:59:13.649Z,98163.00
2019-05-07T12:01:47.825Z,98154.00
2019-05-07T12:04:15.769Z,98152.00
2019-05-07T12:06:45.040Z,98156.00
2019-05-07T12:09:14.316Z,98142.00
2019-05-07T12:11:43.582Z,98138.00
2019-05-07T12:14:12.858Z,98133.00
2019-05-07T12:16:42.700Z,98137.00
2019-05-07T12:19:13.149Z,98121.00
2019-05-07T12:21:43.067Z,98121.00
2019-05-07T12:24:13.550Z,98126.00
2019-05-07T12:26:44.312Z,98123.00
2019-05-07T12:29:13.610Z,98123.00
2019-05-07T12:31:47.271Z,98119.00
2019-05-07T12:34:24.243Z,98113.00
2019-05-07T12:36:53.843Z,98112.00
2019-05-07T12:39:23.136Z,98115.00
2019-05-07T12:41:52.755Z,98106.00
2019-05-07T12:44:22.267Z,98113.00
2019-05-07T12:46:52.485Z,98110.00
2019-05-07T12:49:22.185Z,98099.00
2019-05-07T12:51:53.200Z,98108.00
2019-05-07T12:54:26.597Z,98105.00
2019-05-07T12:56:55.869Z,98109.00
2019-05-07T12:59:25.435Z,98102.00
2019-05-07T13:02:17.799Z,98104.00
2019-05-07T13:04:36.866Z,98101.00
2019-05-07T13:07:16.818Z,98098.00
2019-05-07T13:09:46.388Z,98101.00
2019-05-07T13:12:15.995Z,98087.00
2019-05-07T13:14:45.609Z,98090.00
2019-05-07T13:17:15.210Z,98094.00
2019-05-07T13:19:44.824Z,98081.00
2019-05-07T13:22:14.430Z,98083.00
2019-05-07T13:24:43.700Z,98083.00
2019-05-07T13:27:13.238Z,98080.00
2019-05-07T13:29:44.893Z,98077.00
2019-05-07T13:32:14.540Z,98072.00
2019-05-07T13:34:44.997Z,98078.00
2019-05-07T13:37:16.278Z,98074.00
2019-05-07T13:39:47.332Z,98066.00
2019-05-07T13:42:34.556Z,98069.00
2019-05-07T13:45:07.229Z,98065.00
2019-05-07T13:47:37.271Z,98061.00
2019-05-07T13:50:08.272Z,98057.00
2019-05-07T13:52:37.787Z,98056.00
2019-05-07T13:55:09.463Z,98056.00
2019-05-07T13:57:38.811Z,98049.00
2019-05-07T14:00:12.899Z,98043.00
2019-05-07T14:02:42.282Z,98045.00
2019-05-07T14:05:13.999Z,98037.00
2019-05-07T14:07:43.952Z,98036.00
2019-05-07T14:10:13.555Z,98033.00
2019-05-07T14:12:42.858Z,98032.00
2019-05-07T14:15:13.008Z,98024.00
2019-05-07T14:17:42.420Z,98029.00
2019-05-07T14:20:13.074Z,98027.00
2019-05-07T14:22:42.629Z,98025.00
2019-05-07T14:25:12.491Z,98018.00
2019-05-07T14:27:42.829Z,98007.00
2019-05-07T14:30:13.187Z,98011.00
2019-05-07T14:32:44.072Z,98007.00
2019-05-07T14:35:32.194Z,98000.00
2019-05-07T14:38:06.249Z,98003.00
2019-05-07T14:40:35.850Z,98010.00
2019-05-07T14:43:12.686Z,98004.00
2019-05-07T14:45:42.370Z,98001.00
2019-05-07T14:48:12.291Z,97991.00
2019-05-07T14:50:44.694Z,97996.00
2019-05-07T14:53:13.212Z,97986.00
2019-05-07T14:55:42.584Z,97984.00
2019-05-07T14:58:12.392Z,97983.00
2019-05-07T15:00:42.654Z,97977.00
2019-05-07T15:03:12.710Z,97980.00
2019-05-07T15:05:42.356Z,97974.00
2019-05-07T15:08:14.427Z,97972.00
2019-05-07T15:10:43.485Z,97972.00
2019-05-07T15:13:13.047Z,97972.00
2019-05-07T15:15:42.856Z,97964.00
2019-05-07T15:18:19.976Z,97965.00
2019-05-07T15:20:49.250Z,97966.00
2019-05-07T15:23:25.917Z,97968.00
2019-05-07T15:25:55.511Z,97960.00
2019-05-07T15:28:24.857Z,97968.00
2019-05-07T15:31:04.726Z,97955.00
2019-05-07T15:33:34.007Z,97959.00
2019-05-07T15:36:06.448Z,97952.00
2019-05-07T15:38:34.723Z,97957.00
2019-05-07T15:41:04.051Z,97944.00
2019-05-07T15:43:33.320Z,97948.00
2019-05-07T15:46:02.826Z,97943.00
2019-05-07T15:48:32.758Z,97942.00
2019-05-07T15:51:02.352Z,97943.00
2019-05-07T15:53:36.506Z,97940.00
2019-05-07T15:56:05.773Z,97938.00
2019-05-07T15:58:35.373Z,97935.00
2019-05-07T16:01:05.083Z,97934.00
2019-05-07T16:03:42.930Z,97939.00
2019-05-07T16:06:12.940Z,97935.00
2019-05-07T16:08:43.907Z,97931.00
2019-05-07T16:11:13.156Z,97926.00
2019-05-07T16:13:44.063Z,97924.00
2019-05-07T16:16:13.339Z,97927.00
2019-05-07T16:19:01.908Z,97931.00
2019-05-07T16:21:32.471Z,97923.00
2019-05-07T16:24:04.135Z,97921.00
2019-05-07T16:26:33.054Z,97922.00
2019-05-07T16:29:04.582Z,97916.00
2019-05-07T16:31:33.434Z,97914.00
2019-05-07T16:34:02.745Z,97908.00
2019-05-07T16:36:32.945Z,97910.00
2019-05-07T16:39:03.394Z,97912.00
2019-05-07T16:41:33.317Z,97908.00
2019-05-07T16:44:03.024Z,97906.00
2019-05-07T16:46:32.233Z,97902.00
2019-05-07T16:49:02.287Z,97899.00
2019-05-07T16:51:33.044Z,97895.00
2019-05-07T16:54:03.408Z,97898.00
2019-05-07T16:56:33.442Z,97886.00
2019-05-07T16:59:07.671Z,97888.00
2019-05-07T17:01:37.345Z,97880.00
2019-05-07T17:04:06.619Z,97887.00
2019-05-07T17:06:35.893Z,97883.00
2019-05-07T17:09:08.522Z,97883.00
2019-05-07T17:11:37.791Z,97884.00
2019-05-07T17:14:07.057Z,97880.00
2019-05-07T17:16:36.322Z,97879.00
2019-05-07T17:19:05.894Z,97879.00
2019-05-07T17:21:35.118Z,97872.00
2019-05-07T17:24:04.710Z,97876.00
2019-05-07T17:26:33.979Z,97881.00
2019-05-07T17:29:03.542Z,97875.00
2019-05-07T17:31:32.810Z,97867.00
2019-05-07T17:34:02.390Z,97867.00
2019-05-07T17:36:33.044Z,97870.00
2019-05-07T17:39:02.923Z,97863.00
2019-05-07T17:41:32.414Z,97867.00
2019-05-07T17:44:02.680Z,97860.00
2019-05-07T17:46:32.575Z,97867.00
2019-05-07T17:49:02.634Z,97867.00
2019-05-07T17:51:42.023Z,97863.00
2019-05-07T17:54:13.075Z,97856.00
2019-05-07T17:56:43.578Z,97852.00
2019-05-07T17:59:12.999Z,97855.00
2019-05-07T18:01:43.970Z,97865.00
2019-05-07T18:04:13.241Z,97860.00
2019-05-07T18:06:42.839Z,97865.00
2019-05-07T18:09:12.523Z,97858.00
2019-05-07T18:11:42.894Z,97863.00
2019-05-07T18:14:12.210Z,97859.00
2019-05-07T18:16:49.199Z,97852.00
2019-05-07T18:19:18.732Z,97846.00
2019-05-07T18:21:48.006Z,97844.00
2019-05-07T18:24:17.541Z,97849.00
2019-05-07T18:26:46.884Z,97837.00
2019-05-07T18:29:16.171Z,97845.00
2019-05-07T18:31:47.068Z,97838.00
2019-05-07T18:34:16.481Z,97832.00
2019-05-07T18:36:45.755Z,97836.00
2019-05-07T18:39:15.068Z,97832.00
2019-05-07T18:41:44.345Z,97830.00
2019-05-07T18:44:16.121Z,97839.00
2019-05-07T18:46:44.618Z,97838.00
2019-05-07T18:49:13.887Z,97844.00
2019-05-07T18:51:43.168Z,97839.00
2019-05-07T18:54:26.991Z,97842.00
2019-05-07T18:56:43.430Z,97839.00
2019-05-07T18:59:13.607Z,97846.00
2019-05-07T19:01:44.120Z,97842.00
2019-05-07T19:04:13.473Z,97845.00
2019-05-07T19:06:43.138Z,97847.00
2019-05-07T19:09:12.476Z,97845.00
2019-05-07T19:11:42.745Z,97850.00
2019-05-07T19:14:13.388Z,97853.00
2019-05-07T19:16:43.163Z,97848.00
2019-05-07T19:19:12.807Z,97853.00
2019-05-07T19:21:42.386Z,97856.00
2019-05-07T19:24:11.725Z,97859.00
2019-05-07T19:26:42.100Z,97858.00
2019-05-07T19:29:12.459Z,97858.00
2019-05-07T19:31:41.936Z,97847.00
2019-05-07T19:34:12.313Z,97844.00
2019-05-07T19:36:42.402Z,97841.00
2019-05-07T19:39:12.663Z,97844.00
2019-05-07T19:41:42.967Z,97842.00
2019-05-07T19:44:12.779Z,97840.00
2019-05-07T19:46:42.115Z,97838.00
2019-05-07T19:49:11.385Z,97839.00
2019-05-07T19:51:42.684Z,97847.00
2019-05-07T19:54:11.917Z,97847.00
2019-05-07T19:56:42.755Z,97842.00
2019-05-07T19:59:12.467Z,97842.00
2019-05-07T20:01:46.216Z,97845.00
2019-05-07T20:04:15.770Z,97835.00
2019-05-07T20:06:45.380Z,97828.00
2019-05-07T20:09:16.372Z,97831.00
2019-05-07T20:11:47.565Z,97822.00
2019-05-07T20:14:16.831Z,97822.00
2019-05-07T20:16:46.122Z,97819.00
2019-05-07T20:19:15.380Z,97824.00
2019-05-07T20:21:44.993Z,97816.00
2019-05-07T20:24:14.620Z,97832.00
2019-05-07T20:26:43.868Z,97817.00
2019-05-07T20:29:13.141Z,97817.00
2019-05-07T20:31:42.565Z,97820.00
2019-05-07T20:34:13.045Z,97810.00
2019-05-07T20:36:42.881Z,97809.00
2019-05-07T20:39:12.912Z,97807.00
2019-05-07T20:41:43.054Z,97798.00
2019-05-07T20:44:12.578Z,97804.00
2019-05-07T20:46:42.250Z,97796.00
2019-05-07T20:49:13.188Z,97805.00
2019-05-07T20:51:42.577Z,97794.00
2019-05-07T20:54:16.240Z,97795.00
2019-05-07T20:56:47.166Z,97783.00
2019-05-07T20:59:16.443Z,97791.00
2019-05-07T21:01:45.723Z,97792.00
2019-05-07T21:04:15.264Z,97788.00
2019-05-07T21:06:44.881Z,97780.00
2019-05-07T21:09:14.156Z,97772.00
2019-05-07T21:11:43.776Z,97765.00
2019-05-07T21:14:13.384Z,97776.00
2019-05-07T21:16:43.009Z,97785.00
2019-05-07T21:19:12.936Z,97781.00
2019-05-07T21:21:42.426Z,97769.00
2019-05-07T21:24:13.076Z,97772.00
2019-05-07T21:26:42.621Z,97773.00
2019-05-07T21:29:13.682Z,97775.00
2019-05-07T21:31:43.421Z,97776.00
2019-05-07T21:34:12.731Z,97759.00
2019-05-07T21:36:43.259Z,97749.00
2019-05-07T21:39:13.185Z,97738.00
2019-05-07T21:41:42.899Z,97725.00
2019-05-07T21:44:12.220Z,97722.00
2019-05-07T21:46:42.619Z,97732.00
2019-05-07T21:49:12.556Z,97726.00
2019-05-07T21:51:41.773Z,97723.00
2019-05-07T21:54:29.436Z,97731.00
2019-05-07T21:57:12.847Z,97732.00
2019-05-07T21:59:43.362Z,97729.00
2019-05-07T22:02:17.509Z,97736.00
2019-05-07T22:04:46.788Z,97730.00
2019-05-07T22:07:16.059Z,97722.00
2019-05-07T22:09:45.329Z,97727.00
2019-05-07T22:12:14.675Z,97720.00
2019-05-07T22:14:43.957Z,97712.00
2019-05-07T22:17:13.227Z,97711.00
2019-05-07T22:19:42.755Z,97705.00
2019-05-07T22:22:12.431Z,97704.00
2019-05-07T22:24:42.672Z,97696.00
2019-05-07T22:27:12.920Z,97697.00
2019-05-07T22:29:42.473Z,97694.00
2019-05-07T22:32:29.796Z,97685.00
2019-05-07T22:35:02.794Z,97686.00
2019-05-07T22:37:32.543Z,97685.00
2019-05-07T22:40:02.781Z,97681.00
2019-05-07T22:42:32.804Z,97679.00
2019-05-07T22:45:02.820Z,97668.00
2019-05-07T22:47:32.744Z,97664.00
2019-05-07T22:50:02.775Z,97667.00
2019-05-07T22:52:32.761Z,97669.00
2019-05-07T22:55:02.410Z,97657.00
2019-05-07T22:57:39.203Z,97655.00
2019-05-07T23:00:12.256Z,97654.00
2019-05-07T23:02:42.789Z,97653.00
2019-05-07T23:05:12.716Z,97646.00
2019-05-07T23:07:44.062Z,97648.00
2019-05-07T23:10:13.452Z,97639.00
2019-05-07T23:12:43.078Z,97650.00
2019-05-07T23:15:12.793Z,97646.00
2019-05-07T23:17:42.396Z,97647.00
2019-05-07T23:20:11.912Z,97650.00
2019-05-07T23:22:42.800Z,97639.00
2019-05-07T23:25:12.304Z,97634.00
2019-05-07T23:27:42.037Z,97635.00
2019-05-07T23:30:13.004Z,97638.00
2019-05-07T23:32:42.454Z,97637.00
2019-05-07T23:35:12.750Z,97635.00
2019-05-07T23:37:44.175Z,97626.00
2019-05-07T23:40:22.960Z,97624.00
2019-05-07T23:42:56.540Z,97620.00
2019-05-07T23:45:25.816Z,97624.00
2019-05-07T23:47:55.100Z,97626.00
2019-05-07T23:50:24.371Z,97624.00
2019-05-07T23:52:53.641Z,97623.00
2019-05-07T23:55:22.960Z,97616.00
2019-05-07T23:57:52.600Z,97621.00
