createdAt,value
2022-11-02T00:03:58.684Z,13.98
2022-11-02T00:09:24.655Z,13.82
2022-11-02T00:14:50.211Z,12.98
2022-11-02T00:20:19.441Z,11.63
2022-11-02T00:25:50.976Z,11.70
2022-11-02T00:31:16.122Z,10.25
2022-11-02T00:36:41.172Z,11.20
2022-11-02T00:42:07.490Z,10.00
2022-11-02T00:47:32.024Z,9.95
2022-11-02T00:52:57.541Z,11.55
2022-11-02T00:58:23.544Z,9.73
2022-11-02T01:03:48.770Z,10.32
2022-11-02T01:09:15.365Z,9.43
2022-11-02T01:14:41.117Z,9.57
2022-11-02T01:20:06.505Z,9.63
2022-11-02T01:25:31.375Z,8.77
2022-11-02T01:30:59.012Z,8.57
2022-11-02T01:36:25.224Z,9.27
2022-11-02T01:41:53.723Z,8.38
2022-11-02T01:47:25.486Z,9.32
2022-11-02T01:52:49.528Z,10.52
2022-11-02T01:58:14.327Z,9.93
2022-11-02T02:03:42.419Z,9.10
2022-11-02T02:09:09.461Z,9.10
2022-11-02T02:14:35.494Z,8.38
2022-11-02T02:20:10.801Z,8.68
2022-11-02T02:26:05.169Z,7.45
2022-11-02T02:31:38.456Z,7.43
2022-11-02T02:37:06.944Z,6.97
2022-11-02T02:42:37.808Z,6.78
2022-11-02T02:48:10.576Z,6.47
2022-11-02T02:53:40.220Z,7.05
2022-11-02T02:59:07.549Z,6.13
2022-11-02T03:04:33.567Z,7.85
2022-11-02T03:10:07.644Z,6.93
2022-11-02T03:15:38.696Z,7.97
2022-11-02T03:21:18.506Z,7.93
2022-11-02T03:26:50.540Z,7.15
2022-11-02T03:32:24.670Z,6.90
2022-11-02T03:37:56.813Z,7.05
2022-11-02T03:43:23.007Z,7.90
2022-11-02T03:48:52.278Z,8.47
2022-11-02T03:54:23.222Z,6.75
2022-11-02T03:59:47.534Z,8.55
2022-11-02T04:05:11.597Z,8.57
2022-11-02T04:10:57.001Z,9.90
2022-11-02T04:16:26.624Z,10.00
2022-11-02T04:22:12.578Z,9.15
2022-11-02T04:27:40.183Z,8.98
2022-11-02T04:33:27.307Z,9.63
2022-11-02T04:39:01.145Z,9.95
2022-11-02T04:44:29.085Z,6.20
2022-11-02T04:50:09.798Z,7.57
2022-11-02T04:55:34.686Z,7.95
2022-11-02T05:01:00.018Z,6.90
2022-11-02T05:06:25.312Z,5.70
2022-11-02T05:11:51.119Z,6.00
2022-11-02T05:17:16.505Z,4.05
2022-11-02T05:22:43.516Z,4.53
2022-11-02T05:28:10.762Z,5.68
2022-11-02T05:33:38.136Z,5.32
2022-11-02T05:39:10.518Z,5.78
2022-11-02T05:44:35.595Z,4.70
2022-11-02T05:50:02.780Z,4.80
2022-11-02T05:55:28.934Z,5.07
2022-11-02T06:00:53.594Z,5.82
2022-11-02T06:06:19.933Z,5.35
2022-11-02T06:11:44.618Z,5.35
2022-11-02T06:17:09.524Z,5.10
2022-11-02T06:22:41.458Z,5.50
2022-11-02T06:28:08.953Z,7.00
2022-11-02T06:33:34.130Z,6.13
2022-11-02T06:38:59.936Z,6.93
2022-11-02T06:44:23.771Z,7.07
2022-11-02T06:49:48.003Z,6.97
2022-11-02T06:55:14.867Z,7.32
2022-11-02T07:00:39.002Z,7.55
2022-11-02T07:06:12.789Z,8.93
2022-11-02T07:11:40.150Z,8.40
2022-11-02T07:17:06.079Z,8.85
2022-11-02T07:22:30.267Z,7.30
2022-11-02T07:27:56.197Z,8.18
2022-11-02T07:33:20.519Z,7.80
2022-11-02T07:38:45.169Z,7.35
2022-11-02T07:44:12.683Z,5.82
2022-11-02T07:49:59.168Z,5.88
2022-11-02T07:55:26.351Z,5.65
2022-11-02T08:00:55.926Z,5.88
2022-11-02T08:06:25.080Z,5.32
2022-11-02T08:11:49.996Z,7.00
2022-11-02T08:17:16.921Z,7.45
2022-11-02T08:22:43.875Z,7.05
2022-11-02T08:28:12.191Z,6.63
2022-11-02T08:33:38.531Z,6.00
2022-11-02T08:39:02.331Z,6.32
2022-11-02T08:44:26.412Z,5.07
2022-11-02T08:49:52.953Z,5.05
2022-11-02T08:55:17.293Z,4.80
2022-11-02T09:00:41.359Z,5.05
2022-11-02T09:06:07.135Z,4.55
2022-11-02T09:11:31.655Z,4.68
2022-11-02T09:16:55.649Z,3.67
2022-11-02T09:22:22.634Z,4.10
2022-11-02T09:27:51.530Z,4.22
2022-11-02T09:33:19.310Z,3.92
2022-11-02T09:38:46.256Z,4.28
2022-11-02T09:44:16.121Z,3.78
2022-11-02T09:49:44.199Z,3.67
2022-11-02T09:55:19.703Z,4.00
2022-11-02T10:00:48.980Z,3.30
2022-11-02T10:06:16.576Z,3.03
2022-11-02T10:11:48.737Z,3.40
2022-11-02T10:17:18.690Z,3.70
2022-11-02T10:22:43.996Z,3.83
2022-11-02T10:28:17.100Z,3.38
2022-11-02T10:33:42.072Z,4.03
2022-11-02T10:39:16.233Z,3.28
2022-11-02T10:45:01.542Z,3.75
2022-11-02T10:50:46.645Z,3.97
2022-11-02T10:56:17.597Z,3.85
2022-11-02T11:02:04.442Z,3.65
2022-11-02T11:07:29.639Z,4.05
2022-11-02T11:12:53.558Z,4.30
2022-11-02T11:24:26.220Z,4.20
2022-11-02T11:29:53.641Z,3.80
2022-11-02T11:35:21.479Z,4.07
2022-11-02T11:40:53.845Z,5.50
2022-11-02T11:46:21.570Z,4.90
2022-11-02T11:51:51.608Z,4.75
2022-11-02T11:57:28.430Z,4.25
2022-11-02T12:03:06.203Z,4.85
2022-11-02T12:08:45.314Z,4.57
2022-11-02T12:20:08.859Z,4.85
2022-11-02T12:25:48.409Z,4.50
2022-11-02T12:37:31.671Z,4.55
2022-11-02T12:42:53.829Z,5.35
2022-11-02T12:48:25.881Z,4.45
2022-11-02T12:53:56.738Z,4.78
2022-11-02T12:59:28.292Z,3.95
2022-11-02T13:04:59.396Z,5.07
2022-11-02T13:10:30.523Z,4.78
2022-11-02T13:16:00.946Z,6.03
2022-11-02T13:21:39.821Z,5.25
2022-11-02T13:27:35.910Z,5.55
2022-11-02T13:33:06.519Z,5.05
2022-11-02T13:38:47.194Z,5.25
2022-11-02T13:44:35.128Z,5.63
2022-11-02T13:50:04.284Z,5.68
2022-11-02T13:55:45.716Z,5.50
2022-11-02T14:01:21.798Z,5.47
2022-11-02T14:06:52.784Z,5.57
2022-11-02T14:12:40.507Z,5.28
2022-11-02T14:18:16.805Z,4.82
2022-11-02T14:23:44.878Z,6.85
2022-11-02T14:29:49.181Z,5.80
2022-11-02T14:35:33.895Z,5.80
2022-11-02T14:41:16.355Z,6.28
2022-11-02T14:46:58.123Z,5.07
2022-11-02T14:52:29.124Z,4.30
2022-11-02T14:57:58.504Z,5.30
2022-11-02T15:03:33.950Z,6.20
2022-11-02T15:09:00.890Z,6.18
2022-11-02T15:14:56.582Z,6.47
2022-11-02T15:20:31.715Z,6.47
2022-11-02T15:25:59.905Z,6.63
2022-11-02T15:31:31.578Z,7.50
2022-11-02T15:37:02.320Z,6.85
2022-11-02T15:42:39.313Z,7.25
2022-11-02T15:48:18.772Z,6.70
2022-11-02T15:54:19.869Z,6.70
2022-11-02T16:05:43.791Z,8.80
2022-11-02T16:11:17.288Z,10.55
2022-11-02T16:16:48.713Z,7.72
2022-11-02T16:22:24.140Z,8.90
2022-11-02T16:27:49.723Z,12.40
2022-11-02T16:33:14.127Z,12.15
2022-11-02T16:38:47.792Z,11.77
2022-11-02T16:44:20.979Z,12.95
2022-11-02T16:49:59.728Z,13.57
2022-11-02T16:55:38.432Z,11.88
2022-11-02T17:01:06.827Z,10.73
2022-11-02T17:06:30.393Z,13.23
2022-11-02T17:11:59.104Z,16.45
2022-11-02T17:17:38.895Z,19.08
2022-11-02T17:23:05.536Z,18.38
2022-11-02T17:28:45.166Z,18.20
2022-11-02T17:34:11.492Z,15.75
2022-11-02T17:39:38.044Z,14.80
2022-11-02T17:45:24.390Z,14.52
2022-11-02T17:50:48.636Z,16.88
2022-11-02T17:56:14.655Z,13.38
2022-11-02T18:01:42.476Z,13.18
2022-11-02T18:07:08.219Z,13.38
2022-11-02T18:12:32.916Z,12.98
2022-11-02T18:18:00.205Z,15.38
2022-11-02T18:23:24.452Z,17.27
2022-11-02T18:28:58.345Z,18.30
2022-11-02T18:34:26.086Z,19.08
2022-11-02T18:39:50.295Z,16.80
2022-11-02T18:45:18.880Z,16.00
2022-11-02T18:50:44.662Z,16.38
2022-11-02T18:56:10.522Z,17.17
2022-11-02T19:01:34.568Z,18.48
2022-11-02T19:07:17.695Z,19.80
2022-11-02T19:12:43.760Z,16.48
2022-11-02T19:18:07.807Z,16.20
2022-11-02T19:23:37.099Z,17.02
2022-11-02T19:29:06.581Z,16.92
2022-11-02T19:34:31.843Z,17.88
2022-11-02T19:39:57.837Z,19.00
2022-11-02T19:45:22.553Z,18.48
2022-11-02T19:50:47.313Z,19.92
2022-11-02T19:56:16.134Z,17.83
2022-11-02T20:01:43.750Z,16.95
2022-11-02T20:07:10.148Z,15.60
2022-11-02T20:12:37.153Z,16.05
2022-11-02T20:18:18.397Z,15.57
2022-11-02T20:23:46.003Z,19.77
2022-11-02T20:29:15.349Z,17.70
2022-11-02T20:34:42.815Z,17.23
2022-11-02T20:40:10.144Z,16.98
2022-11-02T20:45:38.537Z,17.40
2022-11-02T20:51:03.400Z,16.90
2022-11-02T20:56:27.894Z,17.45
2022-11-02T21:01:53.962Z,18.75
2022-11-02T21:07:18.310Z,17.08
2022-11-02T21:13:00.220Z,15.30
2022-11-02T21:18:25.832Z,16.08
2022-11-02T21:23:50.126Z,15.20
2022-11-02T21:29:14.772Z,15.55
2022-11-02T21:34:40.047Z,16.45
2022-11-02T21:40:06.472Z,14.77
2022-11-02T21:45:34.966Z,14.73
2022-11-02T21:51:05.728Z,14.30
2022-11-02T21:56:31.797Z,14.27
2022-11-02T22:01:56.018Z,13.95
2022-11-02T22:07:22.273Z,13.85
2022-11-02T22:13:05.027Z,14.38
2022-11-02T22:18:29.416Z,14.50
2022-11-02T22:23:54.939Z,13.45
2022-11-02T22:29:20.134Z,14.30
2022-11-02T22:34:44.705Z,13.57
2022-11-02T22:40:11.301Z,14.27
2022-11-02T22:45:35.400Z,12.20
2022-11-02T22:51:01.283Z,13.90
2022-11-02T22:56:26.663Z,12.98
2022-11-02T23:01:51.787Z,20.20
2022-11-02T23:07:16.102Z,24.58
2022-11-02T23:12:46.692Z,27.40
2022-11-02T23:18:10.464Z,24.20
2022-11-02T23:23:52.822Z,24.08
2022-11-02T23:29:41.864Z,15.95
2022-11-02T23:35:28.720Z,13.65
2022-11-02T23:40:57.407Z,13.73
2022-11-02T23:46:22.512Z,12.75
2022-11-02T23:52:03.455Z,13.75
2022-11-02T23:57:28.273Z,13.73
