createdAt,value
2018-06-13T00:01:58.646Z,94609.00
2018-06-13T00:04:28.052Z,94604.00
2018-06-13T00:06:57.439Z,94600.00
2018-06-13T00:09:27.351Z,94595.00
2018-06-13T00:11:56.892Z,94592.00
2018-06-13T00:14:26.887Z,94587.00
2018-06-13T00:16:56.295Z,94591.00
2018-06-13T00:19:26.295Z,94593.00
2018-06-13T00:21:55.681Z,94591.00
2018-06-13T00:24:25.611Z,94591.00
2018-06-13T00:26:54.959Z,94593.00
2018-06-13T00:29:24.393Z,94589.00
2018-06-13T00:31:57.782Z,94587.00
2018-06-13T00:34:27.229Z,94579.00
2018-06-13T00:36:56.656Z,94583.00
2018-06-13T00:39:26.473Z,94583.00
2018-06-13T00:41:56.624Z,94583.00
2018-06-13T00:44:25.983Z,94582.00
2018-06-13T00:46:55.434Z,94574.00
2018-06-13T00:49:24.929Z,94568.00
2018-06-13T00:51:54.351Z,94569.00
2018-06-13T00:54:23.709Z,94557.00
2018-06-13T00:56:53.205Z,94564.00
2018-06-13T00:59:23.132Z,94568.00
2018-06-13T01:01:52.623Z,94559.00
2018-06-13T01:04:21.984Z,94561.00
2018-06-13T01:06:51.486Z,94563.00
2018-06-13T01:09:22.302Z,94550.00
2018-06-13T01:11:51.806Z,94555.00
2018-06-13T01:14:21.720Z,94558.00
2018-06-13T01:16:51.086Z,94558.00
2018-06-13T01:19:21.082Z,94558.00
2018-06-13T01:21:50.445Z,94553.00
2018-06-13T01:24:19.826Z,94549.00
2018-06-13T01:26:49.178Z,94552.00
2018-06-13T01:29:23.001Z,94553.00
2018-06-13T01:31:52.382Z,94558.00
2018-06-13T01:34:21.492Z,94551.00
2018-06-13T01:36:50.550Z,94554.00
2018-06-13T01:39:21.055Z,94568.00
2018-06-13T01:41:51.146Z,94556.00
2018-06-13T01:44:20.558Z,94562.00
2018-06-13T01:46:53.263Z,94559.00
2018-06-13T01:49:22.619Z,94552.00
2018-06-13T01:51:51.640Z,94554.00
2018-06-13T01:54:21.008Z,94545.00
2018-06-13T01:56:50.383Z,94546.00
2018-06-13T01:59:19.749Z,94550.00
2018-06-13T02:01:49.214Z,94535.00
2018-06-13T02:04:18.539Z,94540.00
2018-06-13T02:06:48.696Z,94537.00
2018-06-13T02:09:18.063Z,94529.00
2018-06-13T02:11:47.487Z,94536.00
2018-06-13T02:14:16.977Z,94526.00
2018-06-13T02:16:46.358Z,94525.00
2018-06-13T02:19:15.781Z,94529.00
2018-06-13T02:21:45.153Z,94523.00
2018-06-13T02:24:14.585Z,94526.00
2018-06-13T02:26:43.930Z,94519.00
2018-06-13T02:29:13.395Z,94518.00
2018-06-13T02:31:42.854Z,94521.00
2018-06-13T02:34:12.347Z,94526.00
2018-06-13T02:36:41.758Z,94524.00
2018-06-13T02:39:11.106Z,94533.00
2018-06-13T02:41:40.487Z,94531.00
2018-06-13T02:44:12.703Z,94528.00
2018-06-13T02:46:42.090Z,94537.00
2018-06-13T02:49:11.448Z,94533.00
2018-06-13T02:51:40.930Z,94537.00
2018-06-13T02:54:11.698Z,94526.00
2018-06-13T02:56:41.139Z,94532.00
2018-06-13T02:59:10.576Z,94526.00
2018-06-13T03:01:40.007Z,94527.00
2018-06-13T03:04:09.360Z,94533.00
2018-06-13T03:06:38.856Z,94531.00
2018-06-13T03:09:09.441Z,94528.00
2018-06-13T03:11:39.434Z,94534.00
2018-06-13T03:14:08.793Z,94530.00
2018-06-13T03:16:38.266Z,94529.00
2018-06-13T03:19:09.795Z,94529.00
2018-06-13T03:21:39.308Z,94527.00
2018-06-13T03:24:13.137Z,94530.00
2018-06-13T03:26:42.748Z,94536.00
2018-06-13T03:29:12.857Z,94543.00
2018-06-13T03:31:42.245Z,94534.00
2018-06-13T03:34:14.944Z,94535.00
2018-06-13T03:36:45.600Z,94532.00
2018-06-13T03:39:15.016Z,94539.00
2018-06-13T03:41:44.937Z,94541.00
2018-06-13T03:44:14.364Z,94541.00
2018-06-13T03:46:44.546Z,94539.00
2018-06-13T03:49:14.832Z,94543.00
2018-06-13T03:51:44.229Z,94540.00
2018-06-13T03:54:13.697Z,94539.00
2018-06-13T03:56:43.108Z,94541.00
2018-06-13T03:59:12.517Z,94539.00
2018-06-13T04:01:41.872Z,94532.00
2018-06-13T04:04:11.238Z,94540.00
2018-06-13T04:06:40.634Z,94536.00
2018-06-13T04:09:14.037Z,94541.00
2018-06-13T04:11:43.438Z,94543.00
2018-06-13T04:14:12.831Z,94540.00
2018-06-13T04:16:42.179Z,94534.00
2018-06-13T04:19:12.982Z,94530.00
2018-06-13T04:21:42.084Z,94525.00
2018-06-13T04:24:11.168Z,94539.00
2018-06-13T04:26:40.555Z,94528.00
2018-06-13T04:29:09.933Z,94528.00
2018-06-13T04:31:39.335Z,94518.00
2018-06-13T04:34:09.729Z,94532.00
2018-06-13T04:36:39.139Z,94530.00
2018-06-13T04:39:10.073Z,94528.00
2018-06-13T04:41:39.473Z,94527.00
2018-06-13T04:44:08.979Z,94531.00
2018-06-13T04:46:38.421Z,94528.00
2018-06-13T04:49:07.815Z,94533.00
2018-06-13T04:51:48.026Z,94533.00
2018-06-13T04:54:17.553Z,94526.00
2018-06-13T04:56:56.087Z,94527.00
2018-06-13T04:59:27.509Z,94536.00
2018-06-13T05:01:56.936Z,94539.00
2018-06-13T05:04:26.413Z,94543.00
2018-06-13T05:06:55.855Z,94539.00
2018-06-13T05:09:25.316Z,94550.00
2018-06-13T05:11:54.931Z,94554.00
2018-06-13T05:14:24.321Z,94550.00
2018-06-13T05:16:53.678Z,94558.00
2018-06-13T05:19:23.016Z,94560.00
2018-06-13T05:21:52.456Z,94560.00
2018-06-13T05:24:21.925Z,94558.00
2018-06-13T05:26:51.510Z,94568.00
2018-06-13T05:29:21.510Z,94564.00
2018-06-13T05:31:50.948Z,94565.00
2018-06-13T05:34:20.306Z,94575.00
2018-06-13T05:37:01.379Z,94574.00
2018-06-13T05:39:37.041Z,94563.00
2018-06-13T05:42:06.626Z,94573.00
2018-06-13T05:44:36.221Z,94567.00
2018-06-13T05:47:05.574Z,94581.00
2018-06-13T05:49:34.949Z,94572.00
2018-06-13T05:52:04.329Z,94577.00
2018-06-13T05:54:33.734Z,94579.00
2018-06-13T05:57:03.054Z,94580.00
2018-06-13T05:59:32.637Z,94582.00
2018-06-13T06:02:02.119Z,94589.00
2018-06-13T06:04:32.091Z,94592.00
2018-06-13T06:07:02.432Z,94594.00
2018-06-13T06:09:34.279Z,94591.00
2018-06-13T06:12:03.695Z,94591.00
2018-06-13T06:14:33.149Z,94596.00
2018-06-13T06:17:02.565Z,94598.00
2018-06-13T06:19:32.058Z,94602.00
2018-06-13T06:22:03.849Z,94601.00
2018-06-13T06:24:33.530Z,94611.00
2018-06-13T06:27:02.969Z,94612.00
2018-06-13T06:29:32.342Z,94609.00
2018-06-13T06:32:01.824Z,94609.00
2018-06-13T06:34:31.316Z,94617.00
2018-06-13T06:37:01.157Z,94621.00
2018-06-13T06:39:30.547Z,94624.00
2018-06-13T06:42:00.109Z,94632.00
2018-06-13T06:44:29.562Z,94631.00
2018-06-13T06:46:59.610Z,94637.00
2018-06-13T06:49:29.644Z,94636.00
2018-06-13T06:51:58.994Z,94636.00
2018-06-13T06:54:28.426Z,94643.00
2018-06-13T06:56:58.263Z,94646.00
2018-06-13T06:59:27.659Z,94650.00
2018-06-13T07:01:57.116Z,94646.00
2018-06-13T07:04:26.575Z,94654.00
2018-06-13T07:06:56.125Z,94651.00
2018-06-13T07:09:25.559Z,94653.00
2018-06-13T07:11:55.649Z,94658.00
2018-06-13T07:14:25.157Z,94660.00
2018-06-13T07:16:54.768Z,94666.00
2018-06-13T07:19:24.901Z,94666.00
2018-06-13T07:21:54.568Z,94666.00
2018-06-13T07:24:23.975Z,94669.00
2018-06-13T07:26:54.488Z,94674.00
2018-06-13T07:29:25.108Z,94680.00
2018-06-13T07:31:54.572Z,94670.00
2018-06-13T07:34:24.018Z,94678.00
2018-06-13T07:36:54.145Z,94674.00
2018-06-13T07:39:23.918Z,94681.00
2018-06-13T07:41:54.216Z,94680.00
2018-06-13T07:44:23.868Z,94694.00
2018-06-13T07:46:53.669Z,94692.00
2018-06-13T07:49:23.691Z,94694.00
2018-06-13T07:51:53.081Z,94696.00
2018-06-13T07:54:22.457Z,94707.00
2018-06-13T07:56:51.968Z,94711.00
2018-06-13T07:59:21.424Z,94712.00
2018-06-13T08:01:50.797Z,94715.00
2018-06-13T08:04:20.996Z,94720.00
2018-06-13T08:06:50.772Z,94727.00
2018-06-13T08:09:20.391Z,94726.00
2018-06-13T08:11:49.870Z,94742.00
2018-06-13T08:14:20.316Z,94739.00
2018-06-13T08:16:50.418Z,94745.00
2018-06-13T08:19:20.549Z,94743.00
2018-06-13T08:21:50.605Z,94742.00
2018-06-13T08:24:20.965Z,94754.00
2018-06-13T08:26:58.557Z,94746.00
2018-06-13T08:29:28.725Z,94752.00
2018-06-13T08:31:58.161Z,94753.00
2018-06-13T08:34:27.615Z,94758.00
2018-06-13T08:36:56.681Z,94762.00
2018-06-13T08:39:26.090Z,94771.00
2018-06-13T08:41:55.640Z,94762.00
2018-06-13T08:44:25.129Z,94769.00
2018-06-13T08:46:54.769Z,94768.00
2018-06-13T08:49:24.218Z,94775.00
2018-06-13T08:51:53.739Z,94772.00
2018-06-13T08:54:22.853Z,94775.00
2018-06-13T08:56:52.316Z,94781.00
2018-06-13T08:59:22.405Z,94781.00
2018-06-13T09:01:51.864Z,94778.00
2018-06-13T09:04:21.247Z,94784.00
2018-06-13T09:06:51.220Z,94783.00
2018-06-13T09:09:20.636Z,94791.00
2018-06-13T09:11:50.846Z,94786.00
2018-06-13T09:14:20.280Z,94797.00
2018-06-13T09:16:49.797Z,94790.00
2018-06-13T09:19:19.289Z,94794.00
2018-06-13T09:21:48.674Z,94799.00
2018-06-13T09:24:18.097Z,94803.00
2018-06-13T09:26:49.111Z,94805.00
2018-06-13T09:29:18.622Z,94806.00
2018-06-13T09:31:48.205Z,94816.00
2018-06-13T09:34:17.764Z,94811.00
2018-06-13T09:36:47.233Z,94813.00
2018-06-13T09:39:17.287Z,94818.00
2018-06-13T09:41:51.741Z,94815.00
2018-06-13T09:44:21.131Z,94826.00
2018-06-13T09:46:50.602Z,94843.00
2018-06-13T09:49:21.928Z,94823.00
2018-06-13T09:51:51.360Z,94831.00
2018-06-13T09:54:20.835Z,94833.00
2018-06-13T09:56:50.299Z,94831.00
2018-06-13T09:59:20.441Z,94830.00
2018-06-13T10:01:55.730Z,94833.00
2018-06-13T10:04:25.290Z,94844.00
2018-06-13T10:06:54.844Z,94842.00
2018-06-13T10:09:24.388Z,94841.00
2018-06-13T10:11:54.391Z,94844.00
2018-06-13T10:14:23.948Z,94845.00
2018-06-13T10:16:53.330Z,94854.00
2018-06-13T10:19:23.411Z,94852.00
2018-06-13T10:21:52.830Z,94858.00
2018-06-13T10:24:22.717Z,94861.00
2018-06-13T10:26:52.433Z,94863.00
2018-06-13T10:29:24.403Z,94866.00
2018-06-13T10:31:53.928Z,94871.00
2018-06-13T10:34:23.398Z,94864.00
2018-06-13T10:36:52.804Z,94871.00
2018-06-13T10:39:24.298Z,94868.00
2018-06-13T10:41:53.786Z,94872.00
2018-06-13T10:44:23.202Z,94873.00
2018-06-13T10:46:53.332Z,94872.00
2018-06-13T10:49:22.677Z,94887.00
2018-06-13T10:51:52.190Z,94888.00
2018-06-13T10:54:21.686Z,94888.00
2018-06-13T10:56:51.062Z,94878.00
2018-06-13T10:59:20.510Z,94890.00
2018-06-13T11:01:50.029Z,94891.00
2018-06-13T11:04:19.538Z,94889.00
2018-06-13T11:06:48.965Z,94897.00
2018-06-13T11:09:18.327Z,94902.00
2018-06-13T11:11:47.765Z,94906.00
2018-06-13T11:14:17.123Z,94896.00
2018-06-13T11:16:46.645Z,94903.00
2018-06-13T11:19:15.982Z,94900.00
2018-06-13T11:21:45.749Z,94911.00
2018-06-13T11:24:14.853Z,94909.00
2018-06-13T11:26:44.051Z,94911.00
2018-06-13T11:29:13.529Z,94919.00
2018-06-13T11:31:43.117Z,94914.00
2018-06-13T11:34:12.629Z,94916.00
2018-06-13T11:36:42.110Z,94923.00
2018-06-13T11:39:12.041Z,94921.00
2018-06-13T11:41:41.998Z,94924.00
2018-06-13T11:44:11.367Z,94921.00
2018-06-13T11:46:40.820Z,94918.00
2018-06-13T11:49:10.404Z,94924.00
2018-06-13T11:51:40.902Z,94923.00
2018-06-13T11:54:10.325Z,94929.00
2018-06-13T11:56:39.811Z,94928.00
2018-06-13T11:59:09.288Z,94925.00
2018-06-13T12:01:38.736Z,94939.00
2018-06-13T12:04:08.156Z,94931.00
2018-06-13T12:06:37.219Z,94934.00
2018-06-13T12:09:08.217Z,94932.00
2018-06-13T12:11:37.779Z,94933.00
2018-06-13T12:14:07.127Z,94939.00
2018-06-13T12:16:36.502Z,94947.00
2018-06-13T12:19:09.118Z,94946.00
2018-06-13T12:21:39.331Z,94941.00
2018-06-13T12:24:08.811Z,94938.00
2018-06-13T12:26:38.544Z,94940.00
2018-06-13T12:29:08.430Z,94946.00
2018-06-13T12:31:37.969Z,94940.00
2018-06-13T12:34:12.422Z,94946.00
2018-06-13T12:36:42.719Z,94942.00
2018-06-13T12:39:12.957Z,94953.00
2018-06-13T12:41:43.731Z,94951.00
2018-06-13T12:44:14.585Z,94961.00
2018-06-13T12:46:44.679Z,94967.00
2018-06-13T12:49:15.887Z,94965.00
2018-06-13T12:51:48.643Z,94966.00
2018-06-13T12:54:19.559Z,94975.00
2018-06-13T12:56:48.746Z,94966.00
2018-06-13T12:59:19.237Z,94969.00
2018-06-13T13:01:48.690Z,94970.00
2018-06-13T13:04:18.048Z,94972.00
2018-06-13T13:06:47.980Z,94976.00
2018-06-13T13:09:17.655Z,94982.00
2018-06-13T13:11:47.065Z,94982.00
2018-06-13T13:14:16.562Z,94974.00
2018-06-13T13:16:46.106Z,94972.00
2018-06-13T13:19:16.284Z,94979.00
2018-06-13T13:21:45.764Z,94991.00
2018-06-13T13:24:14.965Z,94988.00
2018-06-13T13:26:45.007Z,94979.00
2018-06-13T13:29:14.592Z,94986.00
2018-06-13T13:31:45.103Z,94988.00
2018-06-13T13:34:14.567Z,94990.00
2018-06-13T13:36:44.089Z,94988.00
2018-06-13T13:39:13.567Z,94996.00
2018-06-13T13:41:43.110Z,95008.00
2018-06-13T13:44:12.665Z,95000.00
2018-06-13T13:46:42.070Z,94999.00
2018-06-13T13:49:11.459Z,94992.00
2018-06-13T13:51:41.632Z,94995.00
2018-06-13T13:54:11.177Z,94997.00
2018-06-13T13:56:41.335Z,94994.00
2018-06-13T13:59:10.817Z,95000.00
2018-06-13T14:01:40.265Z,95005.00
2018-06-13T14:04:09.703Z,95002.00
2018-06-13T14:06:39.106Z,95005.00
2018-06-13T14:09:10.745Z,95010.00
2018-06-13T14:11:40.130Z,95019.00
2018-06-13T14:14:09.602Z,95012.00
2018-06-13T14:16:39.112Z,95020.00
2018-06-13T14:19:08.631Z,95018.00
2018-06-13T14:21:40.961Z,95027.00
2018-06-13T14:24:10.467Z,95032.00
2018-06-13T14:26:41.222Z,95033.00
2018-06-13T14:29:11.570Z,95031.00
2018-06-13T14:31:40.948Z,95043.00
2018-06-13T14:34:11.044Z,95037.00
2018-06-13T14:36:40.742Z,95037.00
2018-06-13T14:39:11.921Z,95036.00
2018-06-13T14:41:41.900Z,95045.00
2018-06-13T14:44:11.704Z,95034.00
2018-06-13T14:46:41.218Z,95039.00
2018-06-13T14:49:10.329Z,95043.00
2018-06-13T14:51:39.808Z,95048.00
2018-06-13T14:54:10.023Z,95050.00
2018-06-13T14:56:40.232Z,95050.00
2018-06-13T14:59:10.933Z,95045.00
2018-06-13T15:01:40.689Z,95049.00
2018-06-13T15:04:10.248Z,95050.00
2018-06-13T15:06:39.768Z,95047.00
2018-06-13T15:09:10.941Z,95058.00
2018-06-13T15:11:40.871Z,95058.00
2018-06-13T15:14:11.465Z,95059.00
2018-06-13T15:16:41.361Z,95066.00
2018-06-13T15:19:11.552Z,95068.00
2018-06-13T15:21:43.113Z,95072.00
2018-06-13T15:24:12.864Z,95079.00
2018-06-13T15:26:42.779Z,95070.00
2018-06-13T15:29:12.826Z,95073.00
2018-06-13T15:31:42.374Z,95071.00
2018-06-13T15:34:12.940Z,95073.00
2018-06-13T15:36:42.577Z,95081.00
2018-06-13T15:39:14.353Z,95085.00
2018-06-13T15:41:44.652Z,95084.00
2018-06-13T15:44:14.318Z,95082.00
2018-06-13T15:46:44.708Z,95094.00
2018-06-13T15:49:14.264Z,95091.00
2018-06-13T15:51:43.672Z,95096.00
2018-06-13T15:54:13.596Z,95100.00
2018-06-13T15:56:43.600Z,95105.00
2018-06-13T15:59:13.342Z,95113.00
2018-06-13T16:01:43.493Z,95113.00
2018-06-13T16:04:13.028Z,95113.00
2018-06-13T16:06:43.552Z,95112.00
2018-06-13T16:09:13.688Z,95119.00
2018-06-13T16:11:43.684Z,95112.00
2018-06-13T16:14:13.540Z,95124.00
2018-06-13T16:16:42.895Z,95127.00
2018-06-13T16:19:12.886Z,95125.00
2018-06-13T16:21:42.548Z,95124.00
2018-06-13T16:24:13.068Z,95132.00
2018-06-13T16:26:43.293Z,95126.00
2018-06-13T16:29:13.112Z,95133.00
2018-06-13T16:31:43.951Z,95135.00
2018-06-13T16:34:14.179Z,95133.00
2018-06-13T16:36:44.007Z,95136.00
2018-06-13T16:39:22.733Z,95146.00
2018-06-13T16:41:52.139Z,95146.00
2018-06-13T16:44:30.755Z,95150.00
2018-06-13T16:46:59.949Z,95146.00
2018-06-13T16:49:29.393Z,95149.00
2018-06-13T16:51:59.420Z,95155.00
2018-06-13T16:54:47.782Z,95164.00
2018-06-13T16:57:17.306Z,95165.00
2018-06-13T16:59:46.749Z,95173.00
2018-06-13T17:02:16.422Z,95171.00
2018-06-13T17:04:47.530Z,95170.00
2018-06-13T17:07:19.752Z,95171.00
2018-06-13T17:09:49.172Z,95179.00
2018-06-13T17:12:23.340Z,95168.00
2018-06-13T17:30:26.486Z,95205.00
2018-06-13T17:32:56.038Z,95190.00
2018-06-13T17:35:26.046Z,95198.00
2018-06-13T17:37:55.390Z,95209.00
2018-06-13T17:40:25.237Z,95206.00
2018-06-13T17:42:57.509Z,95207.00
2018-06-13T17:45:28.397Z,95217.00
2018-06-13T17:47:58.769Z,95209.00
2018-06-13T17:50:28.483Z,95216.00
2018-06-13T17:53:00.783Z,95217.00
2018-06-13T17:55:33.303Z,95224.00
2018-06-13T17:58:03.214Z,95218.00
2018-06-13T18:00:33.758Z,95222.00
2018-06-13T18:03:03.713Z,95227.00
2018-06-13T18:05:33.098Z,95232.00
2018-06-13T18:08:03.238Z,95236.00
2018-06-13T18:10:32.623Z,95229.00
2018-06-13T18:13:02.445Z,95231.00
2018-06-13T18:15:32.275Z,95233.00
2018-06-13T18:18:03.770Z,95245.00
2018-06-13T18:20:34.082Z,95248.00
2018-06-13T18:23:04.108Z,95249.00
2018-06-13T18:25:34.102Z,95251.00
2018-06-13T18:28:03.881Z,95252.00
2018-06-13T18:30:34.096Z,95254.00
2018-06-13T18:33:03.690Z,95255.00
2018-06-13T18:35:33.269Z,95264.00
2018-06-13T18:38:02.736Z,95262.00
2018-06-13T18:40:33.056Z,95271.00
2018-06-13T18:43:02.498Z,95274.00
2018-06-13T18:45:32.052Z,95283.00
2018-06-13T18:48:02.292Z,95285.00
2018-06-13T18:50:31.512Z,95292.00
2018-06-13T18:53:01.492Z,95293.00
2018-06-13T18:55:31.438Z,95295.00
2018-06-13T18:58:00.976Z,95292.00
2018-06-13T19:00:30.443Z,95293.00
2018-06-13T19:02:59.869Z,95297.00
2018-06-13T19:05:30.762Z,95295.00
2018-06-13T19:08:01.501Z,95302.00
2018-06-13T19:10:31.530Z,95305.00
2018-06-13T19:13:02.203Z,95306.00
2018-06-13T19:15:32.491Z,95297.00
2018-06-13T19:18:02.170Z,95295.00
2018-06-13T19:20:31.841Z,95305.00
2018-06-13T19:23:02.137Z,95299.00
2018-06-13T19:25:33.789Z,95299.00
2018-06-13T19:28:03.667Z,95302.00
2018-06-13T19:30:33.122Z,95306.00
2018-06-13T19:33:07.860Z,95315.00
2018-06-13T19:48:39.363Z,95342.00
2018-06-13T19:51:10.385Z,95341.00
2018-06-13T19:53:45.126Z,95339.00
2018-06-13T19:56:17.245Z,95337.00
2018-06-13T19:58:47.116Z,95344.00
2018-06-13T20:01:17.055Z,95345.00
2018-06-13T20:03:51.862Z,95338.00
2018-06-13T20:06:22.046Z,95344.00
2018-06-13T20:08:51.506Z,95343.00
2018-06-13T20:11:21.616Z,95353.00
2018-06-13T20:13:57.108Z,95357.00
2018-06-13T20:16:52.541Z,95359.00
2018-06-13T20:19:27.095Z,95366.00
2018-06-13T20:21:58.995Z,95365.00
2018-06-13T20:24:28.642Z,95370.00
2018-06-13T20:27:21.027Z,95365.00
2018-06-13T20:31:59.407Z,95371.00
2018-06-13T20:34:29.186Z,95372.00
2018-06-13T20:36:58.581Z,95372.00
2018-06-13T20:39:28.066Z,95369.00
2018-06-13T20:41:57.191Z,95380.00
2018-06-13T20:44:26.674Z,95386.00
2018-06-13T20:46:56.410Z,95376.00
2018-06-13T20:49:25.918Z,95381.00
2018-06-13T20:51:55.498Z,95375.00
2018-06-13T20:54:25.120Z,95376.00
2018-06-13T20:56:54.536Z,95370.00
2018-06-13T20:59:24.044Z,95377.00
2018-06-13T21:01:53.468Z,95384.00
2018-06-13T21:04:22.918Z,95396.00
2018-06-13T21:06:52.419Z,95407.00
2018-06-13T21:09:22.755Z,95403.00
2018-06-13T21:11:52.026Z,95411.00
2018-06-13T21:14:21.449Z,95406.00
2018-06-13T21:16:50.989Z,95397.00
2018-06-13T21:19:20.700Z,95389.00
2018-06-13T21:21:50.677Z,95395.00
2018-06-13T21:24:20.731Z,95403.00
2018-06-13T21:26:50.247Z,95396.00
2018-06-13T21:29:20.428Z,95396.00
2018-06-13T21:31:50.013Z,95391.00
2018-06-13T21:34:23.810Z,95397.00
2018-06-13T21:36:53.584Z,95398.00
2018-06-13T21:39:23.557Z,95401.00
2018-06-13T21:41:52.956Z,95405.00
2018-06-13T21:44:22.478Z,95412.00
2018-06-13T21:46:51.931Z,95408.00
2018-06-13T21:49:21.390Z,95407.00
2018-06-13T21:51:50.731Z,95408.00
2018-06-13T21:54:20.256Z,95405.00
2018-06-13T21:56:49.682Z,95407.00
2018-06-13T21:59:19.015Z,95401.00
2018-06-13T22:01:49.032Z,95411.00
2018-06-13T22:04:18.523Z,95406.00
2018-06-13T22:06:48.077Z,95407.00
2018-06-13T22:09:17.615Z,95407.00
2018-06-13T22:11:52.243Z,95403.00
2018-06-13T22:14:23.072Z,95404.00
2018-06-13T22:16:53.275Z,95396.00
2018-06-13T22:19:23.427Z,95399.00
2018-06-13T22:21:52.888Z,95406.00
2018-06-13T22:24:22.337Z,95410.00
2018-06-13T22:26:51.919Z,95412.00
2018-06-13T22:29:21.449Z,95409.00
2018-06-13T22:31:51.561Z,95402.00
2018-06-13T22:34:21.627Z,95396.00
2018-06-13T22:36:50.959Z,95387.00
2018-06-13T22:39:20.384Z,95399.00
2018-06-13T22:41:49.903Z,95394.00
2018-06-13T22:44:19.449Z,95397.00
2018-06-13T22:46:48.956Z,95394.00
2018-06-13T22:49:18.425Z,95398.00
2018-06-13T22:51:47.908Z,95396.00
2018-06-13T22:54:17.876Z,95406.00
2018-06-13T22:56:47.428Z,95400.00
2018-06-13T22:59:17.182Z,95389.00
2018-06-13T23:01:46.540Z,95399.00
2018-06-13T23:04:16.034Z,95399.00
2018-06-13T23:06:45.530Z,95388.00
2018-06-13T23:09:14.880Z,95389.00
2018-06-13T23:11:45.049Z,95394.00
2018-06-13T23:14:15.095Z,95399.00
2018-06-13T23:16:44.503Z,95396.00
2018-06-13T23:19:13.973Z,95394.00
2018-06-13T23:21:43.487Z,95398.00
2018-06-13T23:24:12.839Z,95394.00
2018-06-13T23:26:42.341Z,95389.00
2018-06-13T23:29:12.235Z,95393.00
2018-06-13T23:31:42.376Z,95395.00
2018-06-13T23:34:11.732Z,95403.00
2018-06-13T23:36:41.237Z,95395.00
2018-06-13T23:39:11.238Z,95402.00
2018-06-13T23:41:40.575Z,95403.00
2018-06-13T23:44:10.745Z,95400.00
2018-06-13T23:46:40.765Z,95404.00
2018-06-13T23:49:10.198Z,95399.00
2018-06-13T23:51:41.923Z,95406.00
2018-06-13T23:54:11.347Z,95403.00
2018-06-13T23:56:40.746Z,95408.00
2018-06-13T23:59:10.127Z,95397.00
