createdAt,value
2017-09-03T00:03:50.482Z,0
2017-09-03T00:08:55.217Z,0
2017-09-03T00:13:59.944Z,0
2017-09-03T00:19:05.679Z,0
2017-09-03T00:24:11.084Z,0
2017-09-03T00:29:16.153Z,0
2017-09-03T00:34:21.225Z,0
2017-09-03T00:39:26.619Z,0
2017-09-03T00:44:32.024Z,0
2017-09-03T00:49:36.759Z,0
2017-09-03T00:54:41.828Z,0
2017-09-03T00:59:47.567Z,0
2017-09-03T01:04:53.306Z,0
2017-09-03T01:09:58.705Z,0
2017-09-03T01:15:04.105Z,0
2017-09-03T01:20:09.171Z,0
2017-09-03T01:25:14.590Z,0
2017-09-03T01:30:19.659Z,0
2017-09-03T01:35:24.742Z,0
2017-09-03T01:40:29.806Z,0
2017-09-03T01:45:34.872Z,0
2017-09-03T01:50:40.610Z,0
2017-09-03T01:55:45.677Z,0
2017-09-03T02:00:50.413Z,0
2017-09-03T02:05:55.152Z,0
2017-09-03T02:10:59.879Z,0
2017-09-03T02:16:05.615Z,0
2017-09-03T02:21:10.346Z,0
2017-09-03T02:26:15.413Z,0
2017-09-03T02:31:20.818Z,0
2017-09-03T02:36:25.550Z,0
2017-09-03T02:41:31.284Z,0
2017-09-03T02:46:36.686Z,0
2017-09-03T02:51:42.086Z,0
2017-09-03T02:56:47.155Z,0
2017-09-03T03:01:52.217Z,0
2017-09-03T03:06:58.285Z,0
2017-09-03T03:12:03.687Z,0
2017-09-03T03:17:09.085Z,0
2017-09-03T03:22:13.816Z,0
2017-09-03T03:27:18.877Z,0
2017-09-03T03:32:24.616Z,0
2017-09-03T03:37:30.353Z,0
2017-09-03T03:42:35.753Z,0
2017-09-03T03:47:41.153Z,0
2017-09-03T03:52:46.555Z,0
2017-09-03T03:57:52.630Z,0
2017-09-03T04:02:57.710Z,0
2017-09-03T04:08:03.481Z,0
2017-09-03T04:13:08.544Z,0
2017-09-03T04:18:13.606Z,0
2017-09-03T04:23:18.339Z,0
2017-09-03T04:28:24.411Z,0
2017-09-03T04:33:29.486Z,0
2017-09-03T04:38:34.551Z,0
2017-09-03T04:43:39.976Z,0
2017-09-03T04:48:45.708Z,0
2017-09-03T04:53:50.781Z,0
2017-09-03T04:58:56.531Z,0
2017-09-03T05:04:01.969Z,0
2017-09-03T05:09:07.716Z,0
2017-09-03T05:14:13.119Z,0
2017-09-03T05:19:18.187Z,0
2017-09-03T05:24:23.258Z,0
2017-09-03T05:29:28.328Z,0
2017-09-03T05:34:33.730Z,0
2017-09-03T05:39:38.465Z,0
2017-09-03T05:44:43.530Z,0
2017-09-03T05:49:48.933Z,0
2017-09-03T05:54:54.669Z,0
2017-09-03T05:59:59.419Z,0
2017-09-03T06:05:05.217Z,0
2017-09-03T06:10:10.980Z,0
2017-09-03T06:15:16.735Z,0
2017-09-03T06:20:22.149Z,0
2017-09-03T06:25:27.240Z,0
2017-09-03T06:30:32.307Z,0
2017-09-03T06:35:36.709Z,0
2017-09-03T06:40:41.793Z,0
2017-09-03T06:45:47.549Z,0
2017-09-03T06:50:52.620Z,0
2017-09-03T06:55:57.021Z,0
2017-09-03T07:01:02.430Z,0.1
2017-09-03T07:06:07.837Z,0.1
2017-09-03T07:11:12.574Z,0.1
2017-09-03T07:16:17.671Z,0.1
2017-09-03T07:21:23.423Z,0.1
2017-09-03T07:26:29.051Z,0.1
2017-09-03T07:31:34.463Z,0.1
2017-09-03T07:36:39.537Z,0.1
2017-09-03T07:41:44.303Z,0.1
2017-09-03T07:46:49.641Z,0.1
2017-09-03T07:51:54.062Z,0.1
2017-09-03T07:56:59.476Z,0.1
2017-09-03T08:02:04.761Z,0.1
2017-09-03T08:07:10.170Z,0.1
2017-09-03T08:12:15.586Z,0.3
2017-09-03T08:17:20.667Z,0.9
2017-09-03T08:22:25.752Z,0.8
2017-09-03T08:27:30.848Z,0.6
2017-09-03T08:32:36.608Z,0.6
2017-09-03T08:37:41.706Z,0.6
2017-09-03T08:42:46.465Z,0.5
2017-09-03T08:47:51.562Z,0.6
2017-09-03T08:52:56.324Z,1
2017-09-03T08:58:01.787Z,0.4
2017-09-03T09:03:07.549Z,0.1
2017-09-03T09:08:12.989Z,0.3
2017-09-03T09:13:18.744Z,0.8
2017-09-03T09:18:24.174Z,0.5
2017-09-03T09:23:28.608Z,0.6
2017-09-03T09:28:33.376Z,0.6
2017-09-03T09:33:38.468Z,0
2017-09-03T09:38:44.232Z,1
2017-09-03T09:43:48.997Z,1
2017-09-03T09:48:54.435Z,0.7
2017-09-03T09:54:00.207Z,0.7
2017-09-03T09:59:04.310Z,0.1
2017-09-03T10:04:09.743Z,0
2017-09-03T10:09:15.841Z,0
2017-09-03T10:14:20.597Z,0
2017-09-03T10:19:26.028Z,0
2017-09-03T10:24:31.120Z,0
2017-09-03T10:29:36.210Z,0
2017-09-03T10:34:41.636Z,0
2017-09-03T10:39:46.388Z,0
2017-09-03T10:44:50.463Z,0
2017-09-03T10:49:55.542Z,0
2017-09-03T10:55:01.290Z,0
2017-09-03T11:00:06.375Z,0
2017-09-03T11:05:12.134Z,0
2017-09-03T11:10:17.892Z,0
2017-09-03T11:15:23.307Z,0
2017-09-03T11:20:29.052Z,0
2017-09-03T11:25:34.798Z,0
2017-09-03T11:30:40.204Z,0
2017-09-03T11:35:45.949Z,0
2017-09-03T11:40:51.702Z,0
2017-09-03T11:45:57.339Z,0
2017-09-03T11:51:03.413Z,0
2017-09-03T11:56:08.153Z,0
2017-09-03T12:01:13.560Z,0
2017-09-03T12:06:18.967Z,0
2017-09-03T12:11:24.713Z,0
2017-09-03T12:16:29.448Z,0
2017-09-03T12:21:34.855Z,0
2017-09-03T12:26:39.924Z,0
2017-09-03T12:31:45.328Z,0
2017-09-03T12:36:50.735Z,0
2017-09-03T12:41:56.143Z,0
2017-09-03T12:47:00.883Z,0
2017-09-03T12:52:05.621Z,0
2017-09-03T12:57:11.025Z,0
2017-09-03T13:02:15.761Z,0
2017-09-03T13:07:20.835Z,0
2017-09-03T13:12:26.580Z,0
2017-09-03T13:17:32.655Z,0
2017-09-03T13:22:38.061Z,0
2017-09-03T13:27:43.465Z,0
2017-09-03T13:32:49.209Z,0
2017-09-03T13:37:53.609Z,0
2017-09-03T13:42:58.676Z,0
2017-09-03T13:48:03.740Z,0
2017-09-03T13:53:08.477Z,0
2017-09-03T13:58:13.210Z,0
2017-09-03T14:03:18.279Z,0
2017-09-03T14:08:24.016Z,0
2017-09-03T14:13:29.134Z,0
2017-09-03T14:18:33.530Z,0
2017-09-03T14:23:38.594Z,0
2017-09-03T14:28:43.327Z,0
2017-09-03T14:33:48.394Z,0
2017-09-03T14:38:53.465Z,0
2017-09-03T14:43:58.530Z,0
2017-09-03T14:49:03.601Z,0
2017-09-03T14:54:09.348Z,0
2017-09-03T14:59:14.753Z,0
2017-09-03T15:04:19.489Z,0
2017-09-03T15:09:25.273Z,0
2017-09-03T15:14:30.365Z,0
2017-09-03T15:19:35.434Z,0
2017-09-03T15:24:41.170Z,0
2017-09-03T15:29:46.915Z,0
2017-09-03T15:34:51.976Z,0
2017-09-03T15:39:57.377Z,0
2017-09-03T15:45:02.787Z,0
2017-09-03T15:50:07.859Z,0
2017-09-03T15:55:12.602Z,0
2017-09-03T16:00:18.054Z,0
2017-09-03T16:05:23.455Z,0
2017-09-03T16:10:28.526Z,0
2017-09-03T16:15:33.597Z,0
2017-09-03T16:20:39.341Z,0
2017-09-03T16:25:44.414Z,0
2017-09-03T16:30:49.481Z,0
2017-09-03T16:35:54.219Z,0
2017-09-03T16:40:58.954Z,0
2017-09-03T16:46:04.361Z,0
2017-09-03T16:51:09.435Z,0
2017-09-03T16:56:14.841Z,0
2017-09-03T17:01:19.913Z,0
2017-09-03T17:06:25.991Z,0
2017-09-03T17:11:31.729Z,0
2017-09-03T17:16:36.798Z,0
2017-09-03T17:21:41.867Z,0
2017-09-03T17:26:46.933Z,0
2017-09-03T17:31:52.668Z,0
2017-09-03T17:36:57.738Z,0
2017-09-03T17:42:02.814Z,0
2017-09-03T17:47:08.219Z,0
2017-09-03T17:52:13.958Z,0
2017-09-03T17:57:18.357Z,0
2017-09-03T18:02:23.768Z,0
2017-09-03T18:07:28.838Z,0
2017-09-03T18:12:33.239Z,0
2017-09-03T18:17:38.981Z,0
2017-09-03T18:22:44.050Z,0
2017-09-03T18:27:49.787Z,0
2017-09-03T18:32:55.190Z,0
2017-09-03T18:38:00.945Z,0
2017-09-03T18:43:05.698Z,0
2017-09-03T18:48:10.100Z,0
2017-09-03T18:53:14.831Z,0
2017-09-03T18:58:20.232Z,0
2017-09-03T19:03:25.636Z,0
2017-09-03T19:08:30.701Z,0
2017-09-03T19:13:35.773Z,0
2017-09-03T19:18:40.865Z,0
2017-09-03T19:23:46.267Z,0
2017-09-03T19:28:51.338Z,0
2017-09-03T19:33:56.742Z,0
2017-09-03T19:39:01.815Z,0
2017-09-03T19:44:06.881Z,0
2017-09-03T19:49:12.284Z,0
2017-09-03T19:54:17.020Z,0
2017-09-03T19:59:22.084Z,0
2017-09-03T20:04:27.148Z,0
2017-09-03T20:09:32.548Z,0
2017-09-03T20:14:37.962Z,0
2017-09-03T20:19:43.697Z,0
2017-09-03T20:24:48.764Z,0
2017-09-03T20:29:53.831Z,0
2017-09-03T20:34:59.239Z,0
2017-09-03T20:40:05.320Z,0
2017-09-03T20:45:10.387Z,0
2017-09-03T20:50:14.782Z,0
2017-09-03T20:55:19.512Z,0
2017-09-03T21:00:24.915Z,0
2017-09-03T21:05:30.652Z,0
2017-09-03T21:10:36.052Z,0
2017-09-03T21:15:41.120Z,0
2017-09-03T21:20:46.191Z,0
2017-09-03T21:25:51.253Z,0
2017-09-03T21:30:56.989Z,0
2017-09-03T21:36:01.722Z,0
2017-09-03T21:41:06.798Z,0
2017-09-03T21:46:12.538Z,0
2017-09-03T21:51:18.272Z,0
2017-09-03T21:56:23.338Z,0
2017-09-03T22:01:29.074Z,0
2017-09-03T22:06:34.142Z,0
2017-09-03T22:11:38.874Z,0
2017-09-03T22:16:44.609Z,0
2017-09-03T22:21:49.675Z,0
2017-09-03T22:26:55.079Z,0
2017-09-03T22:32:00.149Z,0
2017-09-03T22:37:05.553Z,0
2017-09-03T22:42:10.283Z,0
2017-09-03T22:47:15.012Z,0
2017-09-03T22:52:20.426Z,0
2017-09-03T22:57:25.825Z,0
2017-09-03T23:02:30.553Z,0
2017-09-03T23:07:35.623Z,0
2017-09-03T23:12:40.689Z,0
2017-09-03T23:17:45.423Z,0
2017-09-03T23:22:50.151Z,0
2017-09-03T23:27:54.880Z,0
2017-09-03T23:32:59.278Z,0
2017-09-03T23:38:04.678Z,0
2017-09-03T23:43:09.074Z,0
2017-09-03T23:48:14.477Z,0
2017-09-03T23:53:19.880Z,0
2017-09-03T23:58:24.948Z,0
