createdAt,value
2017-08-06T00:00:24.875Z,0
2017-08-06T00:01:24.974Z,0
2017-08-06T00:02:24.976Z,0
2017-08-06T00:03:25.294Z,0
2017-08-06T00:04:24.703Z,0
2017-08-06T00:05:24.951Z,0
2017-08-06T00:06:24.997Z,0
2017-08-06T00:07:24.999Z,0
2017-08-06T00:08:25.017Z,0
2017-08-06T00:09:25.299Z,0
2017-08-06T00:10:25.267Z,0
2017-08-06T00:11:25.308Z,0
2017-08-06T00:12:25.305Z,0
2017-08-06T00:13:25.363Z,0
2017-08-06T00:14:25.060Z,0
2017-08-06T00:15:25.019Z,0
2017-08-06T00:16:25.314Z,0
2017-08-06T00:17:25.009Z,0
2017-08-06T00:18:25.042Z,0
2017-08-06T00:19:24.718Z,0
2017-08-06T00:20:25.286Z,0
2017-08-06T00:21:25.337Z,0
2017-08-06T00:22:24.737Z,0
2017-08-06T00:23:25.334Z,0
2017-08-06T00:24:25.337Z,0
2017-08-06T00:25:25.212Z,0
2017-08-06T00:26:25.030Z,0
2017-08-06T00:27:25.035Z,0
2017-08-06T00:28:25.347Z,0
2017-08-06T00:29:25.338Z,0
2017-08-06T00:30:29.111Z,0
2017-08-06T00:31:25.369Z,0
2017-08-06T00:32:25.397Z,0
2017-08-06T00:33:25.358Z,0
2017-08-06T00:34:25.432Z,0
2017-08-06T00:35:25.466Z,0
2017-08-06T00:36:25.353Z,0
2017-08-06T00:37:25.057Z,0
2017-08-06T00:38:25.369Z,0
2017-08-06T00:39:25.062Z,0
2017-08-06T00:40:25.417Z,0
2017-08-06T00:41:25.370Z,0
2017-08-06T00:42:25.366Z,0
2017-08-06T00:43:25.072Z,0
2017-08-06T00:44:25.069Z,0
2017-08-06T00:45:25.180Z,0
2017-08-06T00:46:25.377Z,0
2017-08-06T00:47:25.389Z,0
2017-08-06T00:48:24.830Z,0
2017-08-06T00:49:25.136Z,0
2017-08-06T00:50:25.519Z,0
2017-08-06T00:51:25.384Z,0
2017-08-06T00:52:25.419Z,0
2017-08-06T00:53:25.096Z,0
2017-08-06T00:54:25.436Z,0
2017-08-06T00:55:24.812Z,0
2017-08-06T00:56:25.101Z,0
2017-08-06T00:57:25.409Z,0
2017-08-06T00:58:25.399Z,0
2017-08-06T00:59:25.109Z,0
2017-08-06T01:00:27.434Z,0
2017-08-06T01:01:25.414Z,0
2017-08-06T01:02:25.418Z,0
2017-08-06T01:03:25.111Z,0
2017-08-06T01:04:25.424Z,0
2017-08-06T01:05:25.426Z,0
2017-08-06T01:06:25.416Z,0
2017-08-06T01:07:25.413Z,0
2017-08-06T01:08:25.419Z,0
2017-08-06T01:09:25.426Z,0
2017-08-06T01:10:25.506Z,0
2017-08-06T01:11:25.421Z,0
2017-08-06T01:12:25.132Z,0
2017-08-06T01:13:25.431Z,0
2017-08-06T01:14:25.430Z,0
2017-08-06T01:15:27.113Z,0
2017-08-06T01:16:25.136Z,0
2017-08-06T01:17:25.437Z,0
2017-08-06T01:18:25.136Z,0
2017-08-06T01:19:25.448Z,0
2017-08-06T01:20:25.219Z,0
2017-08-06T01:21:24.853Z,0
2017-08-06T01:22:25.145Z,0
2017-08-06T01:23:25.158Z,0
2017-08-06T01:24:25.459Z,0
2017-08-06T01:25:25.332Z,0
2017-08-06T01:26:25.163Z,0
2017-08-06T01:27:25.152Z,0
2017-08-06T01:28:25.456Z,0
2017-08-06T01:29:25.462Z,0
2017-08-06T01:30:25.389Z,0
2017-08-06T01:31:28.126Z,0
2017-08-06T01:32:25.159Z,0
2017-08-06T01:33:25.160Z,0
2017-08-06T01:34:25.506Z,0
2017-08-06T01:35:25.478Z,0
2017-08-06T01:36:25.492Z,0
2017-08-06T01:37:25.480Z,0
2017-08-06T01:38:24.877Z,0
2017-08-06T01:39:25.511Z,0
2017-08-06T01:40:25.480Z,0
2017-08-06T01:41:25.488Z,0
2017-08-06T01:42:25.488Z,0
2017-08-06T01:43:25.193Z,0
2017-08-06T01:44:24.885Z,0
2017-08-06T01:45:25.576Z,0
2017-08-06T01:46:25.239Z,0
2017-08-06T01:47:25.493Z,0
2017-08-06T01:48:25.499Z,0
2017-08-06T01:49:25.212Z,0
2017-08-06T01:50:25.194Z,0
2017-08-06T01:51:24.597Z,0
2017-08-06T01:52:25.502Z,0
2017-08-06T01:53:25.505Z,0
2017-08-06T01:54:25.503Z,0
2017-08-06T01:55:25.320Z,0
2017-08-06T01:56:25.512Z,0
2017-08-06T01:57:24.915Z,0
2017-08-06T01:58:25.527Z,0
2017-08-06T01:59:25.535Z,0
2017-08-06T02:00:25.528Z,0
2017-08-06T02:01:28.559Z,0
2017-08-06T02:02:25.234Z,0
2017-08-06T02:03:25.528Z,0
2017-08-06T02:04:25.238Z,0
2017-08-06T02:05:25.086Z,0
2017-08-06T02:06:25.239Z,0
2017-08-06T02:07:25.544Z,0
2017-08-06T02:08:25.283Z,0
2017-08-06T02:09:25.550Z,0
2017-08-06T02:10:24.972Z,0
2017-08-06T02:11:25.545Z,0
2017-08-06T02:12:25.260Z,0
2017-08-06T02:13:25.257Z,0
2017-08-06T02:14:25.554Z,0
2017-08-06T02:15:25.553Z,0
2017-08-06T02:16:24.947Z,0
2017-08-06T02:17:25.614Z,0
2017-08-06T02:18:25.259Z,0
2017-08-06T02:19:25.557Z,0
2017-08-06T02:20:25.563Z,0
2017-08-06T02:21:25.578Z,0
2017-08-06T02:22:25.569Z,0
2017-08-06T02:23:25.571Z,0
2017-08-06T02:24:25.563Z,0
2017-08-06T02:25:25.582Z,0
2017-08-06T02:26:25.578Z,0
2017-08-06T02:27:25.578Z,0
2017-08-06T02:28:25.577Z,0
2017-08-06T02:29:25.275Z,0
2017-08-06T02:30:25.588Z,0
2017-08-06T02:31:25.589Z,0
2017-08-06T02:32:26.936Z,0
2017-08-06T02:33:25.294Z,0
2017-08-06T02:34:25.296Z,0
2017-08-06T02:35:25.825Z,0
2017-08-06T02:36:25.610Z,0
2017-08-06T02:37:25.295Z,0
2017-08-06T02:38:25.292Z,0
2017-08-06T02:39:25.296Z,0
2017-08-06T02:40:25.303Z,0
2017-08-06T02:41:25.599Z,0
2017-08-06T02:42:25.601Z,0
2017-08-06T02:43:25.607Z,0
2017-08-06T02:44:25.629Z,0
2017-08-06T02:45:25.524Z,0
2017-08-06T02:46:25.344Z,0
2017-08-06T02:47:25.372Z,0
2017-08-06T02:48:26.101Z,0
2017-08-06T02:49:25.603Z,0
2017-08-06T02:50:26.221Z,0
2017-08-06T02:51:26.183Z,0
2017-08-06T02:52:26.515Z,0
2017-08-06T02:53:25.618Z,0
2017-08-06T02:54:25.332Z,0
2017-08-06T02:55:25.334Z,0
2017-08-06T02:56:25.643Z,0
2017-08-06T02:57:25.633Z,0
2017-08-06T02:58:25.647Z,0
2017-08-06T02:59:25.636Z,0
2017-08-06T03:00:25.352Z,0
2017-08-06T03:01:25.337Z,0
2017-08-06T03:02:27.852Z,0
2017-08-06T03:03:25.336Z,0
2017-08-06T03:04:25.355Z,0
2017-08-06T03:05:25.643Z,0
2017-08-06T03:06:25.643Z,0
2017-08-06T03:07:25.353Z,0
2017-08-06T03:08:25.656Z,0
2017-08-06T03:09:25.655Z,0
2017-08-06T03:10:25.817Z,0
2017-08-06T03:11:25.358Z,0
2017-08-06T03:12:25.366Z,0
2017-08-06T03:13:25.056Z,0
2017-08-06T03:14:25.664Z,0
2017-08-06T03:15:25.722Z,0
2017-08-06T03:16:25.659Z,0
2017-08-06T03:17:25.262Z,0
2017-08-06T03:18:25.666Z,0
2017-08-06T03:19:25.364Z,0
2017-08-06T03:20:25.505Z,0
2017-08-06T03:21:25.375Z,0
2017-08-06T03:22:25.673Z,0
2017-08-06T03:23:25.673Z,0
2017-08-06T03:24:25.674Z,0
2017-08-06T03:25:25.733Z,0
2017-08-06T03:26:25.681Z,0
2017-08-06T03:27:25.685Z,0
2017-08-06T03:28:25.684Z,0
2017-08-06T03:29:25.392Z,0
2017-08-06T03:30:25.708Z,0
2017-08-06T03:31:25.707Z,0
2017-08-06T03:32:26.091Z,0
2017-08-06T03:33:26.758Z,0
2017-08-06T03:34:25.696Z,0
2017-08-06T03:35:26.177Z,0
2017-08-06T03:36:25.700Z,0
2017-08-06T03:37:25.708Z,0
2017-08-06T03:38:25.398Z,0
2017-08-06T03:39:25.703Z,0
2017-08-06T03:40:25.430Z,0
2017-08-06T03:41:25.716Z,0
2017-08-06T03:42:25.708Z,0
2017-08-06T03:43:25.107Z,0
2017-08-06T03:44:25.406Z,0
2017-08-06T03:45:25.406Z,0
2017-08-06T03:46:25.713Z,0
2017-08-06T03:47:27.025Z,0
2017-08-06T03:48:25.715Z,0
2017-08-06T03:49:25.719Z,0
2017-08-06T03:50:25.727Z,0
2017-08-06T03:51:25.722Z,0
2017-08-06T03:52:25.732Z,0
2017-08-06T03:53:25.719Z,0
2017-08-06T03:54:25.729Z,0
2017-08-06T03:55:25.437Z,0
2017-08-06T03:56:25.744Z,5
2017-08-06T03:57:25.740Z,5
2017-08-06T03:58:25.441Z,5
2017-08-06T03:59:25.736Z,5
2017-08-06T04:00:25.737Z,5
2017-08-06T04:01:25.782Z,5
2017-08-06T04:02:25.793Z,5
2017-08-06T04:03:25.443Z,5
2017-08-06T04:04:25.746Z,5
2017-08-06T04:05:25.750Z,5
2017-08-06T04:06:25.748Z,5
2017-08-06T04:07:25.751Z,10
2017-08-06T04:08:25.753Z,10
2017-08-06T04:09:25.460Z,10
2017-08-06T04:10:25.764Z,10
2017-08-06T04:11:25.462Z,10
2017-08-06T04:12:25.770Z,15
2017-08-06T04:13:25.770Z,15
2017-08-06T04:14:25.762Z,15
2017-08-06T04:15:25.780Z,15
2017-08-06T04:16:25.506Z,15
2017-08-06T04:17:28.576Z,20
2017-08-06T04:18:25.780Z,20
2017-08-06T04:19:25.767Z,20
2017-08-06T04:20:25.186Z,20
2017-08-06T04:21:25.769Z,20
2017-08-06T04:22:25.478Z,20
2017-08-06T04:23:25.788Z,20
2017-08-06T04:24:25.775Z,20
2017-08-06T04:25:25.781Z,20
2017-08-06T04:26:25.787Z,20
2017-08-06T04:27:25.181Z,20
2017-08-06T04:28:25.485Z,20
2017-08-06T04:29:25.185Z,20
2017-08-06T04:30:25.496Z,20
2017-08-06T04:31:25.788Z,20
2017-08-06T04:32:25.796Z,20
2017-08-06T04:33:25.854Z,20
2017-08-06T04:34:25.790Z,20
2017-08-06T04:35:25.498Z,25
2017-08-06T04:36:25.807Z,25
2017-08-06T04:37:25.500Z,25
2017-08-06T04:38:25.805Z,30
2017-08-06T04:39:25.809Z,30
2017-08-06T04:40:25.814Z,30
2017-08-06T04:41:25.503Z,30
2017-08-06T04:42:25.808Z,30
2017-08-06T04:43:25.508Z,35
2017-08-06T04:44:25.517Z,35
2017-08-06T04:45:25.818Z,35
2017-08-06T04:46:25.818Z,40
2017-08-06T04:47:25.824Z,40
2017-08-06T04:48:27.470Z,40
2017-08-06T04:49:25.823Z,40
2017-08-06T04:50:25.821Z,45
2017-08-06T04:51:25.837Z,45
2017-08-06T04:52:25.821Z,50
2017-08-06T04:53:25.835Z,50
2017-08-06T04:54:25.536Z,50
2017-08-06T04:55:25.539Z,50
2017-08-06T04:56:25.832Z,50
2017-08-06T04:57:25.527Z,55
2017-08-06T04:58:25.838Z,60
2017-08-06T04:59:25.838Z,60
2017-08-06T05:00:25.545Z,65
2017-08-06T05:01:25.851Z,70
2017-08-06T05:02:25.538Z,75
2017-08-06T05:03:25.902Z,75
2017-08-06T05:04:25.869Z,80
2017-08-06T05:05:25.247Z,85
2017-08-06T05:06:25.863Z,85
2017-08-06T05:07:25.853Z,85
2017-08-06T05:08:25.556Z,85
2017-08-06T05:09:25.857Z,85
2017-08-06T05:10:25.252Z,90
2017-08-06T05:11:24.973Z,90
2017-08-06T05:12:25.864Z,90
2017-08-06T05:13:25.871Z,90
2017-08-06T05:14:25.865Z,95
2017-08-06T05:15:25.867Z,95
2017-08-06T05:16:25.883Z,100
2017-08-06T05:17:25.292Z,95
2017-08-06T05:18:28.593Z,95
2017-08-06T05:19:25.874Z,95
2017-08-06T05:20:25.883Z,95
2017-08-06T05:21:25.899Z,95
2017-08-06T05:22:25.589Z,95
2017-08-06T05:23:25.589Z,100
2017-08-06T05:24:25.897Z,100
2017-08-06T05:25:25.886Z,100
2017-08-06T05:26:25.903Z,95
2017-08-06T05:27:25.592Z,95
2017-08-06T05:28:25.908Z,95
2017-08-06T05:29:25.596Z,95
2017-08-06T05:30:25.900Z,95
2017-08-06T05:31:25.919Z,95
2017-08-06T05:32:25.602Z,100
2017-08-06T05:33:26.307Z,100
2017-08-06T05:34:25.917Z,100
2017-08-06T05:35:25.916Z,100
2017-08-06T05:36:25.016Z,105
2017-08-06T05:37:25.613Z,110
2017-08-06T05:38:25.621Z,115
2017-08-06T05:39:25.919Z,140
2017-08-06T05:40:25.917Z,135
2017-08-06T05:41:25.631Z,140
2017-08-06T05:42:25.944Z,140
2017-08-06T05:43:25.636Z,155
2017-08-06T05:44:25.930Z,215
2017-08-06T05:45:25.635Z,155
2017-08-06T05:46:25.936Z,140
2017-08-06T05:47:25.647Z,125
2017-08-06T05:48:26.437Z,125
2017-08-06T05:49:25.647Z,160
2017-08-06T05:50:25.047Z,135
2017-08-06T05:51:25.657Z,115
2017-08-06T05:52:25.971Z,135
2017-08-06T05:53:25.976Z,140
2017-08-06T05:54:25.968Z,125
2017-08-06T05:55:25.966Z,125
2017-08-06T05:56:25.969Z,125
2017-08-06T05:57:25.668Z,130
2017-08-06T05:58:25.979Z,140
2017-08-06T05:59:25.686Z,155
2017-08-06T06:00:25.381Z,155
2017-08-06T06:01:25.984Z,165
2017-08-06T06:02:25.991Z,165
2017-08-06T06:03:25.987Z,175
2017-08-06T06:04:26.058Z,190
2017-08-06T06:05:25.994Z,195
2017-08-06T06:06:25.997Z,205
2017-08-06T06:07:25.405Z,200
2017-08-06T06:08:25.708Z,205
2017-08-06T06:09:25.421Z,390
2017-08-06T06:10:25.726Z,220
2017-08-06T06:11:26.036Z,240
2017-08-06T06:12:26.027Z,245
2017-08-06T06:13:26.048Z,265
2017-08-06T06:14:26.045Z,270
2017-08-06T06:15:26.034Z,270
2017-08-06T06:16:26.036Z,295
2017-08-06T06:17:26.033Z,325
2017-08-06T06:18:25.738Z,325
2017-08-06T06:19:29.609Z,305
2017-08-06T06:20:26.047Z,355
2017-08-06T06:21:26.053Z,275
2017-08-06T06:22:25.758Z,215
2017-08-06T06:23:26.062Z,235
2017-08-06T06:24:26.083Z,305
2017-08-06T06:25:25.811Z,285
2017-08-06T06:26:26.095Z,165
2017-08-06T06:27:25.794Z,230
2017-08-06T06:28:26.095Z,210
2017-08-06T06:29:25.800Z,235
2017-08-06T06:30:26.092Z,205
2017-08-06T06:31:26.114Z,180
2017-08-06T06:32:26.118Z,190
2017-08-06T06:33:26.129Z,245
2017-08-06T06:34:26.185Z,240
2017-08-06T06:35:25.820Z,305
2017-08-06T06:36:26.126Z,340
2017-08-06T06:37:26.143Z,340
2017-08-06T06:38:25.826Z,340
2017-08-06T06:39:26.136Z,340
2017-08-06T06:40:26.920Z,265
2017-08-06T06:41:26.165Z,205
2017-08-06T06:42:26.157Z,335
2017-08-06T06:43:26.168Z,315
2017-08-06T06:44:26.181Z,300
2017-08-06T06:45:25.870Z,265
2017-08-06T06:46:25.892Z,340
2017-08-06T06:47:26.201Z,305
2017-08-06T06:48:26.195Z,335
2017-08-06T06:49:27.996Z,340
2017-08-06T06:50:26.198Z,335
2017-08-06T06:51:25.904Z,340
2017-08-06T06:52:25.906Z,335
2017-08-06T06:53:26.233Z,330
2017-08-06T06:54:26.232Z,325
2017-08-06T06:55:25.923Z,350
2017-08-06T06:56:26.238Z,355
2017-08-06T06:57:25.942Z,250
2017-08-06T06:58:25.942Z,220
2017-08-06T06:59:25.954Z,170
2017-08-06T07:00:25.672Z,200
2017-08-06T07:01:25.661Z,310
2017-08-06T07:02:26.292Z,345
2017-08-06T07:03:26.284Z,355
2017-08-06T07:04:28.677Z,355
2017-08-06T07:05:26.285Z,355
2017-08-06T07:06:26.317Z,345
2017-08-06T07:07:25.997Z,330
2017-08-06T07:08:25.999Z,365
2017-08-06T07:09:25.710Z,355
2017-08-06T07:10:26.039Z,370
2017-08-06T07:11:26.335Z,385
2017-08-06T07:12:26.335Z,305
2017-08-06T07:13:26.333Z,415
2017-08-06T07:14:26.347Z,380
2017-08-06T07:15:26.354Z,385
2017-08-06T07:16:26.359Z,305
2017-08-06T07:17:26.066Z,340
2017-08-06T07:18:26.366Z,440
2017-08-06T07:19:26.083Z,430
2017-08-06T07:20:27.062Z,440
2017-08-06T07:21:26.388Z,420
2017-08-06T07:22:26.405Z,445
2017-08-06T07:23:26.414Z,445
2017-08-06T07:24:26.102Z,340
2017-08-06T07:25:26.400Z,380
2017-08-06T07:26:26.414Z,420
2017-08-06T07:27:26.120Z,425
2017-08-06T07:28:26.423Z,420
2017-08-06T07:29:26.441Z,425
2017-08-06T07:30:25.861Z,420
2017-08-06T07:31:26.451Z,375
2017-08-06T07:32:26.153Z,420
2017-08-06T07:33:26.468Z,400
2017-08-06T07:34:25.884Z,305
2017-08-06T07:35:26.232Z,420
2017-08-06T07:36:26.214Z,425
2017-08-06T07:37:26.214Z,410
2017-08-06T07:38:26.518Z,410
2017-08-06T07:39:26.210Z,400
2017-08-06T07:40:26.519Z,400
2017-08-06T07:41:26.525Z,405
2017-08-06T07:42:26.537Z,395
2017-08-06T07:43:26.580Z,390
2017-08-06T07:44:26.261Z,405
2017-08-06T07:45:26.571Z,380
2017-08-06T07:46:26.575Z,400
2017-08-06T07:47:25.979Z,410
2017-08-06T07:48:26.596Z,410
2017-08-06T07:49:26.003Z,405
2017-08-06T07:50:27.660Z,380
2017-08-06T07:51:26.621Z,400
2017-08-06T07:52:26.014Z,360
2017-08-06T07:53:26.328Z,340
2017-08-06T07:54:26.371Z,330
2017-08-06T07:55:26.374Z,325
2017-08-06T07:56:26.657Z,315
2017-08-06T07:57:26.373Z,325
2017-08-06T07:58:26.371Z,340
2017-08-06T07:59:26.675Z,355
2017-08-06T08:00:26.382Z,360
2017-08-06T08:01:26.391Z,360
2017-08-06T08:02:26.407Z,375
2017-08-06T08:03:26.705Z,365
2017-08-06T08:04:26.723Z,390
2017-08-06T08:05:26.475Z,390
2017-08-06T08:06:26.438Z,375
2017-08-06T08:07:26.745Z,380
2017-08-06T08:08:26.469Z,385
2017-08-06T08:09:26.749Z,375
2017-08-06T08:10:26.461Z,380
2017-08-06T08:11:26.458Z,375
2017-08-06T08:12:26.484Z,365
2017-08-06T08:13:26.802Z,375
2017-08-06T08:14:25.899Z,365
2017-08-06T08:15:26.821Z,370
2017-08-06T08:16:26.203Z,365
2017-08-06T08:17:26.211Z,370
2017-08-06T08:18:26.815Z,385
2017-08-06T08:19:26.528Z,390
2017-08-06T08:20:31.444Z,385
2017-08-06T08:21:26.836Z,380
2017-08-06T08:22:26.549Z,380
2017-08-06T08:23:26.557Z,385
2017-08-06T08:24:26.585Z,385
2017-08-06T08:25:26.880Z,380
2017-08-06T08:26:26.575Z,385
2017-08-06T08:27:26.883Z,345
2017-08-06T08:28:26.592Z,360
2017-08-06T08:29:26.602Z,335
2017-08-06T08:30:26.619Z,305
2017-08-06T08:31:26.636Z,355
2017-08-06T08:32:26.641Z,290
2017-08-06T08:33:26.945Z,225
2017-08-06T08:34:26.948Z,355
2017-08-06T08:35:27.203Z,255
2017-08-06T08:36:26.666Z,360
2017-08-06T08:37:26.979Z,370
2017-08-06T08:38:26.981Z,310
2017-08-06T08:39:27.004Z,220
2017-08-06T08:40:26.998Z,390
2017-08-06T08:41:26.694Z,285
2017-08-06T08:42:26.412Z,330
2017-08-06T08:43:27.020Z,330
2017-08-06T08:44:27.050Z,325
2017-08-06T08:45:26.742Z,355
2017-08-06T08:46:27.042Z,355
2017-08-06T08:47:26.744Z,355
2017-08-06T08:48:26.753Z,345
2017-08-06T08:49:26.758Z,340
2017-08-06T08:50:28.661Z,340
2017-08-06T08:51:27.074Z,345
2017-08-06T08:52:26.786Z,315
2017-08-06T08:53:26.488Z,300
2017-08-06T08:54:26.787Z,200
2017-08-06T08:55:26.797Z,195
2017-08-06T08:56:27.101Z,200
2017-08-06T08:57:27.111Z,215
2017-08-06T08:58:27.131Z,335
2017-08-06T08:59:26.822Z,315
2017-08-06T09:00:27.131Z,285
2017-08-06T09:01:27.141Z,320
2017-08-06T09:02:27.152Z,295
2017-08-06T09:03:27.162Z,325
2017-08-06T09:04:27.174Z,295
2017-08-06T09:05:26.932Z,330
2017-08-06T09:06:27.667Z,345
2017-08-06T09:07:26.904Z,345
2017-08-06T09:08:26.903Z,335
2017-08-06T09:09:27.188Z,350
2017-08-06T09:10:27.202Z,340
2017-08-06T09:11:27.199Z,290
2017-08-06T09:12:27.209Z,225
2017-08-06T09:13:27.227Z,295
2017-08-06T09:14:26.933Z,330
2017-08-06T09:15:27.227Z,230
2017-08-06T09:16:26.651Z,320
2017-08-06T09:17:26.371Z,330
2017-08-06T09:18:27.243Z,305
2017-08-06T09:19:27.262Z,330
2017-08-06T09:20:26.667Z,240
2017-08-06T09:21:29.325Z,190
2017-08-06T09:22:26.995Z,190
2017-08-06T09:23:27.293Z,190
2017-08-06T09:24:26.990Z,190
2017-08-06T09:25:27.290Z,185
2017-08-06T09:26:27.298Z,205
2017-08-06T09:27:26.702Z,230
2017-08-06T09:28:27.298Z,185
2017-08-06T09:29:27.298Z,190
2017-08-06T09:30:27.308Z,185
2017-08-06T09:31:27.013Z,180
2017-08-06T09:32:27.008Z,180
2017-08-06T09:33:27.313Z,180
2017-08-06T09:34:27.023Z,190
2017-08-06T09:35:27.032Z,190
2017-08-06T09:36:30.080Z,210
2017-08-06T09:37:27.036Z,335
2017-08-06T09:38:27.345Z,330
2017-08-06T09:39:27.344Z,335
2017-08-06T09:40:26.741Z,335
2017-08-06T09:41:27.353Z,330
2017-08-06T09:42:27.364Z,355
2017-08-06T09:43:26.458Z,305
2017-08-06T09:44:27.098Z,340
2017-08-06T09:45:26.765Z,325
2017-08-06T09:46:26.776Z,325
2017-08-06T09:47:27.080Z,295
2017-08-06T09:48:27.384Z,360
2017-08-06T09:49:26.784Z,360
2017-08-06T09:50:27.112Z,315
2017-08-06T09:51:27.837Z,335
2017-08-06T09:52:27.404Z,340
2017-08-06T09:53:26.805Z,250
2017-08-06T09:54:27.425Z,265
2017-08-06T09:55:26.816Z,230
2017-08-06T09:56:26.911Z,280
2017-08-06T09:57:27.431Z,300
2017-08-06T09:58:27.443Z,320
2017-08-06T09:59:27.148Z,240
2017-08-06T10:00:27.144Z,245
2017-08-06T10:01:27.148Z,250
2017-08-06T10:02:27.458Z,250
2017-08-06T10:03:27.163Z,275
2017-08-06T10:04:27.498Z,300
2017-08-06T10:05:26.904Z,295
2017-08-06T10:06:27.548Z,250
2017-08-06T10:07:26.887Z,255
2017-08-06T10:08:27.505Z,250
2017-08-06T10:09:27.506Z,250
2017-08-06T10:10:27.495Z,255
2017-08-06T10:11:26.898Z,260
2017-08-06T10:12:27.208Z,265
2017-08-06T10:13:27.204Z,305
2017-08-06T10:14:27.208Z,310
2017-08-06T10:15:27.523Z,325
2017-08-06T10:16:27.527Z,310
2017-08-06T10:17:27.228Z,320
2017-08-06T10:18:27.542Z,320
2017-08-06T10:19:27.549Z,315
2017-08-06T10:20:27.541Z,325
2017-08-06T10:21:26.633Z,340
2017-08-06T10:22:28.920Z,350
2017-08-06T10:23:27.263Z,360
2017-08-06T10:24:26.985Z,375
2017-08-06T10:25:27.593Z,365
2017-08-06T10:26:27.283Z,375
2017-08-06T10:27:27.574Z,375
2017-08-06T10:28:27.295Z,380
2017-08-06T10:29:27.579Z,415
2017-08-06T10:30:27.618Z,410
2017-08-06T10:31:27.598Z,370
2017-08-06T10:32:27.005Z,395
2017-08-06T10:33:27.600Z,390
2017-08-06T10:34:27.628Z,360
2017-08-06T10:35:27.624Z,335
2017-08-06T10:36:27.624Z,335
2017-08-06T10:37:28.125Z,350
2017-08-06T10:38:27.347Z,370
2017-08-06T10:39:27.636Z,340
2017-08-06T10:40:27.335Z,355
2017-08-06T10:41:27.656Z,375
2017-08-06T10:42:27.644Z,400
2017-08-06T10:43:27.364Z,435
2017-08-06T10:44:27.666Z,415
2017-08-06T10:45:27.667Z,420
2017-08-06T10:46:27.699Z,395
2017-08-06T10:47:27.078Z,400
2017-08-06T10:48:27.377Z,375
2017-08-06T10:49:27.378Z,375
2017-08-06T10:50:27.716Z,345
2017-08-06T10:51:27.399Z,335
2017-08-06T10:52:28.160Z,345
2017-08-06T10:53:27.717Z,335
2017-08-06T10:54:27.415Z,310
2017-08-06T10:55:27.418Z,295
2017-08-06T10:56:27.436Z,290
2017-08-06T10:57:27.724Z,320
2017-08-06T10:58:27.436Z,340
2017-08-06T10:59:27.433Z,320
2017-08-06T11:00:27.439Z,310
2017-08-06T11:01:26.540Z,310
2017-08-06T11:02:27.757Z,365
2017-08-06T11:03:27.463Z,365
2017-08-06T11:04:27.467Z,350
2017-08-06T11:05:27.769Z,305
2017-08-06T11:06:27.474Z,290
2017-08-06T11:07:30.197Z,300
2017-08-06T11:08:27.790Z,280
2017-08-06T11:09:27.814Z,265
2017-08-06T11:10:27.825Z,250
2017-08-06T11:11:27.530Z,245
2017-08-06T11:12:27.558Z,260
2017-08-06T11:13:27.518Z,265
2017-08-06T11:14:27.546Z,255
2017-08-06T11:15:27.847Z,260
2017-08-06T11:16:27.535Z,325
2017-08-06T11:17:27.846Z,300
2017-08-06T11:18:27.536Z,295
2017-08-06T11:19:27.251Z,280
2017-08-06T11:20:27.554Z,275
2017-08-06T11:21:27.545Z,285
2017-08-06T11:22:27.260Z,280
2017-08-06T11:23:29.068Z,295
2017-08-06T11:24:27.874Z,265
2017-08-06T11:25:27.606Z,275
2017-08-06T11:26:27.275Z,280
2017-08-06T11:27:27.275Z,260
2017-08-06T11:28:27.886Z,260
2017-08-06T11:29:27.285Z,265
2017-08-06T11:30:27.896Z,275
2017-08-06T11:31:27.303Z,265
2017-08-06T11:32:27.606Z,265
2017-08-06T11:33:27.910Z,285
2017-08-06T11:34:27.912Z,295
2017-08-06T11:35:27.620Z,275
2017-08-06T11:36:27.918Z,270
2017-08-06T11:37:27.935Z,295
2017-08-06T11:38:28.934Z,300
2017-08-06T11:39:27.654Z,275
2017-08-06T11:40:27.677Z,285
2017-08-06T11:41:27.958Z,275
2017-08-06T11:42:27.957Z,310
2017-08-06T11:43:27.956Z,275
2017-08-06T11:44:27.688Z,255
2017-08-06T11:45:27.390Z,250
2017-08-06T11:46:27.382Z,315
2017-08-06T11:47:27.710Z,310
2017-08-06T11:48:27.975Z,305
2017-08-06T11:49:27.399Z,285
2017-08-06T11:50:27.693Z,260
2017-08-06T11:51:27.700Z,240
2017-08-06T11:52:28.022Z,235
2017-08-06T11:53:28.217Z,225
2017-08-06T11:54:27.424Z,235
2017-08-06T11:55:27.735Z,230
2017-08-06T11:56:27.725Z,220
2017-08-06T11:57:27.130Z,255
2017-08-06T11:58:27.744Z,290
2017-08-06T11:59:27.742Z,295
2017-08-06T12:00:27.737Z,300
2017-08-06T12:01:27.757Z,290
2017-08-06T12:02:27.749Z,280
2017-08-06T12:03:28.059Z,290
2017-08-06T12:04:27.761Z,300
2017-08-06T12:05:28.061Z,295
2017-08-06T12:06:27.776Z,295
2017-08-06T12:07:27.172Z,295
2017-08-06T12:08:27.551Z,285
2017-08-06T12:09:27.802Z,245
2017-08-06T12:10:28.107Z,240
2017-08-06T12:11:27.818Z,275
2017-08-06T12:12:28.119Z,275
2017-08-06T12:13:27.523Z,270
2017-08-06T12:14:27.504Z,270
2017-08-06T12:15:26.906Z,280
2017-08-06T12:16:27.820Z,285
2017-08-06T12:17:27.517Z,295
2017-08-06T12:18:28.125Z,300
2017-08-06T12:19:28.144Z,315
2017-08-06T12:20:28.144Z,295
2017-08-06T12:21:28.152Z,335
2017-08-06T12:22:28.147Z,340
2017-08-06T12:23:29.805Z,345
2017-08-06T12:24:28.171Z,305
2017-08-06T12:25:27.574Z,335
2017-08-06T12:26:27.568Z,350
2017-08-06T12:27:28.184Z,295
2017-08-06T12:28:27.880Z,305
2017-08-06T12:29:27.872Z,340
2017-08-06T12:30:27.577Z,295
2017-08-06T12:31:28.208Z,265
2017-08-06T12:32:28.220Z,300
2017-08-06T12:33:27.893Z,290
2017-08-06T12:34:28.208Z,290
2017-08-06T12:35:28.211Z,285
2017-08-06T12:36:27.302Z,280
2017-08-06T12:37:28.213Z,275
2017-08-06T12:38:29.673Z,285
2017-08-06T12:39:27.930Z,290
2017-08-06T12:40:27.923Z,295
2017-08-06T12:41:27.945Z,290
2017-08-06T12:42:27.639Z,305
2017-08-06T12:43:27.945Z,310
2017-08-06T12:44:28.285Z,295
2017-08-06T12:45:27.946Z,295
2017-08-06T12:46:28.292Z,290
2017-08-06T12:47:27.974Z,285
2017-08-06T12:48:27.707Z,265
2017-08-06T12:49:27.985Z,245
2017-08-06T12:50:27.985Z,255
2017-08-06T12:51:27.994Z,255
2017-08-06T12:52:27.693Z,245
2017-08-06T12:53:27.986Z,260
2017-08-06T12:54:28.362Z,285
2017-08-06T12:55:27.394Z,295
2017-08-06T12:56:27.696Z,295
2017-08-06T12:57:28.011Z,275
2017-08-06T12:58:28.056Z,270
2017-08-06T12:59:28.033Z,255
2017-08-06T13:00:27.424Z,240
2017-08-06T13:01:27.733Z,250
2017-08-06T13:02:27.761Z,285
2017-08-06T13:03:27.460Z,270
2017-08-06T13:04:29.180Z,260
2017-08-06T13:05:28.368Z,275
2017-08-06T13:06:28.356Z,340
2017-08-06T13:07:27.762Z,325
2017-08-06T13:08:28.373Z,315
2017-08-06T13:09:28.418Z,330
2017-08-06T13:10:27.464Z,335
2017-08-06T13:11:28.075Z,335
2017-08-06T13:12:28.378Z,335
2017-08-06T13:13:27.782Z,335
2017-08-06T13:14:28.397Z,335
2017-08-06T13:15:28.397Z,335
2017-08-06T13:16:28.100Z,330
2017-08-06T13:17:27.797Z,325
2017-08-06T13:18:27.801Z,325
2017-08-06T13:19:28.130Z,320
2017-08-06T13:20:28.131Z,320
2017-08-06T13:21:27.829Z,320
2017-08-06T13:22:28.452Z,310
2017-08-06T13:23:28.142Z,305
2017-08-06T13:24:32.209Z,280
2017-08-06T13:25:28.448Z,315
2017-08-06T13:26:28.450Z,315
2017-08-06T13:27:28.453Z,320
2017-08-06T13:28:28.162Z,315
2017-08-06T13:29:28.474Z,310
2017-08-06T13:30:28.177Z,305
2017-08-06T13:31:28.205Z,300
2017-08-06T13:32:28.183Z,290
2017-08-06T13:33:27.890Z,285
2017-08-06T13:34:28.192Z,270
2017-08-06T13:35:28.187Z,260
2017-08-06T13:36:28.195Z,250
2017-08-06T13:37:27.945Z,250
2017-08-06T13:38:27.916Z,230
2017-08-06T13:39:29.017Z,205
2017-08-06T13:40:28.540Z,220
2017-08-06T13:41:27.924Z,225
2017-08-06T13:42:28.538Z,220
2017-08-06T13:43:28.549Z,220
2017-08-06T13:44:28.565Z,225
2017-08-06T13:45:28.554Z,205
2017-08-06T13:46:28.269Z,230
2017-08-06T13:47:28.294Z,200
2017-08-06T13:48:28.272Z,205
2017-08-06T13:49:28.262Z,215
2017-08-06T13:50:27.674Z,240
2017-08-06T13:51:27.978Z,255
2017-08-06T13:52:27.988Z,280
2017-08-06T13:53:28.588Z,265
2017-08-06T13:54:28.674Z,285
2017-08-06T13:55:28.299Z,265
2017-08-06T13:56:28.298Z,260
2017-08-06T13:57:28.630Z,265
2017-08-06T13:58:28.318Z,265
2017-08-06T13:59:28.624Z,260
2017-08-06T14:00:28.017Z,260
2017-08-06T14:01:27.712Z,270
2017-08-06T14:02:28.632Z,260
2017-08-06T14:03:28.341Z,265
2017-08-06T14:04:28.640Z,270
2017-08-06T14:05:28.639Z,295