createdAt,value
2023-03-02T00:01:06.266Z,18.17
2023-03-02T00:03:51.770Z,16.35
2023-03-02T00:06:37.371Z,12.63
2023-03-02T00:09:22.814Z,15.60
2023-03-02T00:12:09.034Z,26.10
2023-03-02T00:14:54.298Z,18.75
2023-03-02T00:17:39.266Z,17.20
2023-03-02T00:20:24.200Z,21.15
2023-03-02T00:23:09.408Z,27.60
2023-03-02T00:25:54.386Z,15.77
2023-03-02T00:28:39.573Z,18.42
2023-03-02T00:31:24.723Z,17.13
2023-03-02T00:34:09.633Z,18.02
2023-03-02T00:36:54.917Z,17.13
2023-03-02T00:39:39.768Z,15.30
2023-03-02T00:42:24.725Z,16.05
2023-03-02T00:45:10.009Z,19.35
2023-03-02T00:47:55.386Z,12.48
2023-03-02T00:50:41.282Z,15.25
2023-03-02T00:53:26.422Z,15.30
2023-03-02T00:56:11.979Z,24.90
2023-03-02T00:58:57.145Z,14.63
2023-03-02T01:01:42.129Z,14.50
2023-03-02T01:04:30.919Z,11.00
2023-03-02T01:07:17.891Z,20.75
2023-03-02T01:10:03.606Z,28.63
2023-03-02T01:12:48.627Z,22.63
2023-03-02T01:15:35.108Z,22.95
2023-03-02T01:18:20.184Z,20.90
2023-03-02T01:21:07.387Z,21.67
2023-03-02T01:23:52.600Z,15.32
2023-03-02T01:26:37.875Z,14.75
2023-03-02T01:29:22.853Z,12.85
2023-03-02T01:32:08.348Z,13.27
2023-03-02T01:34:53.327Z,12.75
2023-03-02T01:37:38.661Z,15.65
2023-03-02T01:40:23.837Z,14.65
2023-03-02T01:43:14.452Z,15.38
2023-03-02T01:46:27.510Z,9.85
2023-03-02T01:49:14.663Z,12.65
2023-03-02T01:52:00.241Z,15.98
2023-03-02T01:54:49.858Z,15.45
2023-03-02T02:00:31.876Z,12.07
2023-03-02T02:03:28.788Z,13.48
2023-03-02T02:06:32.594Z,15.57
2023-03-02T02:09:20.386Z,16.08
2023-03-02T02:12:05.933Z,16.85
2023-03-02T02:14:51.311Z,15.18
2023-03-02T02:17:36.457Z,15.05
2023-03-02T02:20:41.063Z,13.85
2023-03-02T02:23:34.054Z,13.38
2023-03-02T02:26:35.409Z,16.55
2023-03-02T02:29:38.291Z,14.70
2023-03-02T02:32:27.181Z,19.50
2023-03-02T02:35:18.155Z,16.27
2023-03-02T02:38:07.718Z,16.80
2023-03-02T02:40:56.602Z,14.40
2023-03-02T02:43:42.018Z,13.70
2023-03-02T02:46:27.778Z,15.38
2023-03-02T02:49:35.741Z,15.05
2023-03-02T02:52:23.607Z,16.33
2023-03-02T02:55:15.915Z,13.02
2023-03-02T02:58:09.916Z,12.18
2023-03-02T03:00:55.536Z,15.85
2023-03-02T03:03:47.340Z,13.13
2023-03-02T03:06:38.303Z,15.70
2023-03-02T03:09:24.066Z,17.17
2023-03-02T03:12:21.125Z,18.88
2023-03-02T03:15:07.793Z,16.15
2023-03-02T03:17:58.238Z,19.13
2023-03-02T03:20:45.269Z,16.70
2023-03-02T03:23:31.075Z,20.13
2023-03-02T03:26:16.961Z,19.88
2023-03-02T03:29:02.804Z,17.63
2023-03-02T03:31:47.994Z,16.90
2023-03-02T03:34:40.924Z,22.58
2023-03-02T03:37:26.146Z,20.23
2023-03-02T03:40:11.815Z,18.70
2023-03-02T03:42:56.705Z,18.40
2023-03-02T03:45:41.741Z,20.88
2023-03-02T03:48:26.934Z,24.25
2023-03-02T03:51:12.318Z,23.48
2023-03-02T03:54:00.103Z,23.60
2023-03-02T03:56:48.262Z,22.08
2023-03-02T03:59:34.142Z,27.52
2023-03-02T04:02:19.950Z,25.27
2023-03-02T04:05:06.461Z,25.23
2023-03-02T04:07:51.877Z,26.23
2023-03-02T04:10:37.085Z,24.25
2023-03-02T04:13:22.297Z,29.33
2023-03-02T04:16:07.522Z,30.27
2023-03-02T04:18:52.816Z,31.50
2023-03-02T04:21:43.260Z,28.33
2023-03-02T04:24:28.655Z,26.65
2023-03-02T04:27:14.525Z,27.98
2023-03-02T04:29:59.662Z,24.58
2023-03-02T04:32:44.554Z,26.90
2023-03-02T04:35:29.986Z,31.00
2023-03-02T04:38:15.150Z,23.30
2023-03-02T04:41:00.508Z,27.00
2023-03-02T04:43:45.833Z,24.48
2023-03-02T04:46:31.748Z,29.33
2023-03-02T04:49:18.595Z,27.45
2023-03-02T04:52:04.829Z,28.67
2023-03-02T04:54:49.710Z,27.50
2023-03-02T04:57:34.969Z,29.13
2023-03-02T05:00:23.937Z,29.52
2023-03-02T05:03:09.149Z,30.80
2023-03-02T05:05:54.564Z,28.27
2023-03-02T05:08:40.013Z,31.02
2023-03-02T05:11:26.262Z,30.92
2023-03-02T05:14:12.777Z,28.90
2023-03-02T05:16:58.196Z,31.92
2023-03-02T05:19:43.557Z,33.58
2023-03-02T05:22:28.629Z,30.08
2023-03-02T05:25:14.526Z,32.10
2023-03-02T05:27:59.987Z,39.03
2023-03-02T05:30:45.444Z,28.40
2023-03-02T05:33:30.939Z,33.47
2023-03-02T05:36:19.011Z,29.60
2023-03-02T05:39:06.405Z,32.88
2023-03-02T05:41:51.827Z,33.17
2023-03-02T05:44:36.666Z,33.08
2023-03-02T05:47:21.739Z,33.20
2023-03-02T05:50:07.178Z,32.33
2023-03-02T05:52:52.578Z,29.58
2023-03-02T05:55:37.975Z,32.75
2023-03-02T05:58:23.210Z,33.45
2023-03-02T06:01:13.138Z,33.78
2023-03-02T06:03:59.903Z,27.58
2023-03-02T06:06:45.071Z,31.27
2023-03-02T06:09:29.975Z,32.88
2023-03-02T06:12:15.141Z,31.70
2023-03-02T06:15:05.584Z,32.10
2023-03-02T06:17:50.912Z,32.17
2023-03-02T06:20:36.254Z,30.20
2023-03-02T06:23:21.449Z,28.17
2023-03-02T06:26:11.853Z,32.78
2023-03-02T06:28:56.771Z,39.58
2023-03-02T06:31:41.687Z,31.75
2023-03-02T06:34:29.432Z,32.08
2023-03-02T06:37:14.500Z,29.48
2023-03-02T06:39:59.740Z,31.92
2023-03-02T06:42:45.197Z,32.45
2023-03-02T06:45:33.635Z,34.72
2023-03-02T06:48:18.899Z,30.17
2023-03-02T06:51:04.538Z,33.85
2023-03-02T06:53:49.534Z,34.50
2023-03-02T06:56:35.448Z,32.45
2023-03-02T06:59:20.738Z,31.10
2023-03-02T07:02:06.403Z,31.10
2023-03-02T07:04:51.526Z,36.40
2023-03-02T07:07:37.026Z,30.08
2023-03-02T07:10:22.370Z,31.70
2023-03-02T07:13:09.103Z,32.75
2023-03-02T07:15:54.994Z,29.70
2023-03-02T07:18:40.446Z,41.47
2023-03-02T07:21:25.716Z,35.55
2023-03-02T07:24:11.009Z,33.67
2023-03-02T07:26:55.958Z,35.42
2023-03-02T07:29:40.929Z,39.47
2023-03-02T07:32:26.280Z,40.08
2023-03-02T07:35:11.409Z,33.55
2023-03-02T07:37:56.649Z,32.75
2023-03-02T07:40:42.855Z,38.83
2023-03-02T07:43:29.325Z,36.30
2023-03-02T07:46:14.436Z,35.47
2023-03-02T07:48:59.779Z,38.25
2023-03-02T07:51:45.034Z,40.72
2023-03-02T07:54:30.516Z,39.00
2023-03-02T07:57:16.442Z,65.57
2023-03-02T08:00:02.203Z,57.97
2023-03-02T08:02:47.550Z,54.90
2023-03-02T08:05:32.639Z,40.08
2023-03-02T08:08:17.425Z,38.47
2023-03-02T08:11:10.999Z,44.70
2023-03-02T08:14:00.352Z,40.67
2023-03-02T08:16:45.572Z,31.83
2023-03-02T08:19:30.916Z,45.88
2023-03-02T08:22:16.180Z,45.45
2023-03-02T08:25:01.352Z,49.35
2023-03-02T08:27:46.767Z,53.20
2023-03-02T08:30:32.058Z,48.92
2023-03-02T08:33:17.205Z,50.88
2023-03-02T08:36:12.395Z,52.47
2023-03-02T08:38:57.461Z,40.97
2023-03-02T08:41:42.667Z,45.50
2023-03-02T08:44:27.877Z,46.83
2023-03-02T08:47:13.173Z,46.83
2023-03-02T08:49:58.413Z,41.97
2023-03-02T08:52:44.124Z,44.45
2023-03-02T08:55:29.269Z,41.60
2023-03-02T08:58:14.839Z,41.42
2023-03-02T09:01:00.190Z,43.25
2023-03-02T09:03:45.894Z,41.85
2023-03-02T09:06:34.232Z,45.03
2023-03-02T09:09:19.426Z,38.67
2023-03-02T09:12:04.451Z,39.80
2023-03-02T09:14:49.734Z,47.25
2023-03-02T09:17:34.649Z,45.03
2023-03-02T09:20:19.596Z,42.03
2023-03-02T09:23:04.659Z,45.70
2023-03-02T09:25:50.530Z,42.03
2023-03-02T09:28:36.173Z,38.42
2023-03-02T09:31:21.427Z,43.00
2023-03-02T09:34:07.235Z,44.85
2023-03-02T09:36:52.421Z,46.70
2023-03-02T09:39:38.577Z,42.08
2023-03-02T09:42:51.785Z,38.53
2023-03-02T09:45:59.186Z,41.08
2023-03-02T09:49:00.716Z,47.30
2023-03-02T09:51:54.756Z,40.95
2023-03-02T09:54:41.000Z,47.97
2023-03-02T09:57:34.502Z,42.95
2023-03-02T10:00:29.496Z,44.47
2023-03-02T10:03:22.892Z,42.92
2023-03-02T10:06:09.122Z,44.33
2023-03-02T10:08:55.160Z,40.78
2023-03-02T10:12:00.599Z,43.40
2023-03-02T10:14:56.733Z,41.67
2023-03-02T10:18:07.714Z,42.20
2023-03-02T10:21:12.790Z,43.03
2023-03-02T10:24:28.993Z,43.28
2023-03-02T10:27:21.948Z,40.80
2023-03-02T10:30:39.940Z,39.75
2023-03-02T10:33:27.301Z,39.53
2023-03-02T10:36:25.326Z,35.83
2023-03-02T10:39:15.771Z,38.17
2023-03-02T10:42:04.581Z,37.35
2023-03-02T10:44:56.934Z,35.78
2023-03-02T10:47:48.574Z,38.70
2023-03-02T10:50:33.833Z,37.80
2023-03-02T10:53:19.353Z,40.38
2023-03-02T10:56:05.564Z,39.95
2023-03-02T10:58:50.672Z,31.55
2023-03-02T11:01:36.119Z,29.77
2023-03-02T11:04:21.875Z,27.45
2023-03-02T11:07:14.978Z,30.30
2023-03-02T11:10:18.615Z,30.77
2023-03-02T11:13:23.825Z,30.90
2023-03-02T11:16:18.152Z,31.60
2023-03-02T11:19:11.922Z,29.25
2023-03-02T11:22:15.979Z,38.25
2023-03-02T11:25:06.529Z,35.67
2023-03-02T11:28:01.986Z,34.50
2023-03-02T11:30:50.599Z,27.20
2023-03-02T11:33:42.936Z,24.92
2023-03-02T11:36:39.890Z,30.77
2023-03-02T11:39:41.126Z,26.02
2023-03-02T11:42:38.956Z,29.02
2023-03-02T11:45:28.164Z,24.77
2023-03-02T11:48:29.651Z,33.95
2023-03-02T11:51:21.804Z,27.42
2023-03-02T11:54:22.942Z,27.98
2023-03-02T11:57:21.534Z,28.73
2023-03-02T12:00:34.165Z,25.08
2023-03-02T12:03:22.698Z,28.38
2023-03-02T12:06:29.806Z,23.50
2023-03-02T12:09:23.835Z,23.65
2023-03-02T12:12:32.888Z,21.20
2023-03-02T12:15:43.651Z,22.75
2023-03-02T12:18:44.575Z,23.38
2023-03-02T12:21:40.767Z,23.10
2023-03-02T12:24:28.028Z,24.45
2023-03-02T12:27:12.975Z,20.75
2023-03-02T12:30:16.898Z,22.58
2023-03-02T12:33:04.166Z,18.33
2023-03-02T12:35:52.815Z,19.95
2023-03-02T12:38:40.611Z,21.85
2023-03-02T12:41:57.689Z,20.70
2023-03-02T12:44:49.317Z,18.52
2023-03-02T12:47:35.920Z,17.75
2023-03-02T12:50:25.024Z,19.45
2023-03-02T12:53:18.437Z,18.87
2023-03-02T12:56:03.467Z,18.23
2023-03-02T12:58:50.020Z,16.27
2023-03-02T13:01:34.966Z,15.25
2023-03-02T13:04:22.736Z,18.95
2023-03-02T13:07:17.146Z,15.57
2023-03-02T13:10:09.685Z,13.43
2023-03-02T13:12:55.073Z,12.73
2023-03-02T13:15:58.768Z,18.92
2023-03-02T13:18:44.612Z,14.45
2023-03-02T13:21:32.975Z,18.92
2023-03-02T13:24:33.588Z,13.88
2023-03-02T13:27:21.278Z,17.80
2023-03-02T13:30:22.302Z,14.55
2023-03-02T13:33:23.033Z,17.10
2023-03-02T13:36:08.415Z,13.40
2023-03-02T13:38:56.648Z,22.75
2023-03-02T13:41:53.261Z,15.90
2023-03-02T13:44:38.128Z,13.88
2023-03-02T13:47:24.594Z,12.55
2023-03-02T13:50:10.300Z,13.93
2023-03-02T13:52:57.741Z,19.13
2023-03-02T13:55:43.131Z,19.02
2023-03-02T13:58:29.781Z,16.02
2023-03-02T14:01:14.943Z,13.85
2023-03-02T14:04:01.554Z,19.45
2023-03-02T14:06:47.200Z,14.48
2023-03-02T14:09:32.459Z,20.23
2023-03-02T14:12:28.152Z,14.65
2023-03-02T14:15:16.414Z,17.00
2023-03-02T14:18:01.653Z,17.05
2023-03-02T14:20:46.871Z,13.68
2023-03-02T14:23:32.330Z,15.27
2023-03-02T14:26:40.859Z,15.25
2023-03-02T14:29:28.193Z,13.18
2023-03-02T14:32:15.549Z,14.20
2023-03-02T14:35:00.866Z,14.15
2023-03-02T14:37:49.374Z,15.23
2023-03-02T14:40:34.675Z,13.15
2023-03-02T14:43:21.290Z,15.00
2023-03-02T14:46:06.971Z,14.10
2023-03-02T14:48:52.123Z,19.63
2023-03-02T14:51:40.979Z,13.47
2023-03-02T14:54:26.865Z,12.73
2023-03-02T14:57:25.132Z,16.02
2023-03-02T15:00:15.395Z,15.05
2023-03-02T15:05:59.006Z,11.38
2023-03-02T15:08:45.963Z,12.52
2023-03-02T15:11:31.389Z,14.15
2023-03-02T15:14:16.508Z,15.45
2023-03-02T15:17:02.053Z,13.05
2023-03-02T15:19:47.438Z,10.02
2023-03-02T15:22:33.667Z,17.40
2023-03-02T15:25:18.745Z,11.45
2023-03-02T15:28:03.993Z,16.60
2023-03-02T15:30:49.160Z,12.93
2023-03-02T15:33:34.246Z,12.27
2023-03-02T15:36:19.270Z,12.02
2023-03-02T15:39:05.003Z,14.45
2023-03-02T15:41:50.291Z,11.05
2023-03-02T15:44:35.511Z,12.35
2023-03-02T15:47:20.474Z,12.82
2023-03-02T15:50:05.902Z,18.08
2023-03-02T15:52:51.237Z,16.63
2023-03-02T15:55:40.426Z,18.80
2023-03-02T15:58:25.528Z,14.63
2023-03-02T16:01:11.523Z,14.00
2023-03-02T16:03:59.314Z,20.13
2023-03-02T16:06:44.694Z,16.60
2023-03-02T16:09:31.431Z,18.25
2023-03-02T16:12:17.851Z,20.55
2023-03-02T16:15:02.814Z,20.33
2023-03-02T16:17:48.360Z,17.30
2023-03-02T16:20:38.516Z,12.82
2023-03-02T16:23:23.794Z,14.63
2023-03-02T16:26:11.885Z,23.10
2023-03-02T16:28:57.216Z,15.95
2023-03-02T16:31:45.237Z,24.88
2023-03-02T16:34:30.738Z,16.70
2023-03-02T16:37:15.990Z,18.15
2023-03-02T16:40:00.896Z,19.45
2023-03-02T16:42:46.315Z,22.35
2023-03-02T16:45:31.183Z,19.67
2023-03-02T16:48:17.394Z,21.80
2023-03-02T16:51:03.317Z,16.02
2023-03-02T16:53:48.897Z,16.88
2023-03-02T16:56:34.644Z,15.27
2023-03-02T16:59:19.506Z,15.60
2023-03-02T17:02:04.656Z,17.95
2023-03-02T17:04:49.875Z,13.95
2023-03-02T17:07:35.266Z,16.73
2023-03-02T17:10:22.033Z,22.63
2023-03-02T17:13:08.702Z,19.20
2023-03-02T17:15:54.646Z,17.25
2023-03-02T17:18:41.045Z,15.73
2023-03-02T17:21:25.917Z,16.50
2023-03-02T17:24:10.880Z,18.83
2023-03-02T17:26:56.429Z,18.50
2023-03-02T17:29:41.833Z,15.18
2023-03-02T17:32:27.260Z,19.15
2023-03-02T17:35:13.978Z,22.35
2023-03-02T17:37:59.593Z,19.35
2023-03-02T17:40:44.697Z,17.38
2023-03-02T17:43:37.760Z,20.75
2023-03-02T17:46:25.522Z,14.02
2023-03-02T17:49:11.429Z,12.32
2023-03-02T17:51:57.186Z,21.60
2023-03-02T17:54:42.988Z,16.70
2023-03-02T17:57:28.214Z,17.58
2023-03-02T18:00:16.766Z,21.23
2023-03-02T18:03:01.832Z,18.48
2023-03-02T18:05:47.075Z,14.23
2023-03-02T18:08:33.206Z,15.57
2023-03-02T18:11:22.318Z,17.27
2023-03-02T18:14:07.848Z,17.63
2023-03-02T18:16:52.720Z,15.40
2023-03-02T18:19:38.301Z,17.35
2023-03-02T18:22:23.454Z,15.98
2023-03-02T18:25:09.080Z,15.15
2023-03-02T18:27:54.349Z,20.60
2023-03-02T18:30:39.608Z,18.45
2023-03-02T18:33:25.006Z,13.90
2023-03-02T18:36:10.506Z,19.15
2023-03-02T18:38:56.032Z,20.77
2023-03-02T18:41:41.270Z,18.17
2023-03-02T18:44:28.140Z,15.45
2023-03-02T18:47:18.002Z,14.88
2023-03-02T18:52:50.325Z,10.38
2023-03-02T18:55:37.156Z,12.48
2023-03-02T18:58:24.634Z,12.88
2023-03-02T19:01:09.991Z,12.38
2023-03-02T19:03:57.574Z,13.38
2023-03-02T19:06:43.333Z,11.63
2023-03-02T19:09:28.877Z,12.52
2023-03-02T19:12:14.629Z,15.48
2023-03-02T19:14:59.579Z,16.45
2023-03-02T19:17:45.907Z,16.80
2023-03-02T19:20:31.132Z,24.60
2023-03-02T19:23:16.963Z,19.23
2023-03-02T19:26:02.590Z,18.45
2023-03-02T19:28:47.528Z,20.13
2023-03-02T19:31:33.218Z,17.90
2023-03-02T19:34:18.213Z,16.73
2023-03-02T19:37:05.298Z,15.80
2023-03-02T19:39:50.410Z,20.88
2023-03-02T19:42:39.316Z,11.35
2023-03-02T19:45:29.078Z,25.10
2023-03-02T19:48:14.422Z,15.80
2023-03-02T19:50:59.482Z,16.20
2023-03-02T19:53:47.054Z,15.38
2023-03-02T19:56:35.015Z,16.58
2023-03-02T19:59:22.104Z,17.60
2023-03-02T20:02:07.217Z,12.68
2023-03-02T20:04:53.421Z,10.70
2023-03-02T20:07:41.489Z,13.98
2023-03-02T20:10:31.395Z,11.23
2023-03-02T20:13:16.863Z,12.93
2023-03-02T20:16:02.251Z,8.80
2023-03-02T20:18:47.414Z,9.68
2023-03-02T20:21:33.615Z,12.88
2023-03-02T20:24:18.714Z,10.88
2023-03-02T20:27:06.836Z,8.15
2023-03-02T20:29:52.171Z,10.25
2023-03-02T20:32:37.433Z,8.35
2023-03-02T20:35:24.323Z,9.55
2023-03-02T20:38:15.556Z,12.25
2023-03-02T20:41:01.280Z,8.32
2023-03-02T20:43:46.660Z,8.23
2023-03-02T20:46:40.211Z,11.02
2023-03-02T20:49:27.416Z,15.57
2023-03-02T20:52:12.440Z,10.48
2023-03-02T20:54:57.546Z,13.95
2023-03-02T20:57:42.982Z,11.60
2023-03-02T21:00:30.013Z,11.52
2023-03-02T21:03:15.476Z,13.95
2023-03-02T21:06:00.947Z,13.43
2023-03-02T21:08:47.290Z,10.88
2023-03-02T21:11:33.683Z,12.65
2023-03-02T21:14:19.089Z,11.18
2023-03-02T21:17:05.215Z,16.05
2023-03-02T21:19:50.296Z,11.88
2023-03-02T21:22:35.580Z,16.33
2023-03-02T21:25:20.663Z,11.40
2023-03-02T21:28:06.024Z,14.13
2023-03-02T21:30:51.340Z,11.05
2023-03-02T21:33:36.642Z,12.75
2023-03-02T21:36:24.087Z,11.70
2023-03-02T21:39:10.491Z,13.70
2023-03-02T21:41:55.939Z,12.15
2023-03-02T21:44:40.955Z,11.82
2023-03-02T21:47:26.863Z,12.40
2023-03-02T21:50:14.989Z,12.57
2023-03-02T21:53:00.250Z,13.65
2023-03-02T21:55:45.955Z,14.13
2023-03-02T21:58:31.171Z,13.65
2023-03-02T22:01:16.824Z,8.90
2023-03-02T22:04:02.268Z,9.32
2023-03-02T22:06:47.512Z,12.68
2023-03-02T22:09:32.860Z,8.07
2023-03-02T22:12:20.375Z,10.50
2023-03-02T22:15:14.147Z,9.23
2023-03-02T22:17:59.729Z,13.52
2023-03-02T22:20:48.094Z,10.52
2023-03-02T22:23:33.045Z,10.18
2023-03-02T22:26:18.002Z,11.20
2023-03-02T22:29:13.625Z,14.32
2023-03-02T22:32:13.186Z,12.73
2023-03-02T22:35:01.758Z,13.82
2023-03-02T22:37:46.733Z,13.40
2023-03-02T22:40:34.561Z,9.73
2023-03-02T22:43:29.427Z,10.82
2023-03-02T22:46:17.578Z,8.52
2023-03-02T22:49:17.152Z,10.35
2023-03-02T22:52:11.624Z,10.40
2023-03-02T22:54:56.976Z,9.07
2023-03-02T22:57:42.886Z,10.00
2023-03-02T23:00:39.511Z,11.88
2023-03-02T23:03:39.015Z,9.18
2023-03-02T23:06:27.597Z,10.25
2023-03-02T23:09:16.967Z,8.35
2023-03-02T23:12:13.619Z,10.70
2023-03-02T23:14:58.712Z,9.70
2023-03-02T23:17:46.339Z,10.68
2023-03-02T23:20:33.784Z,6.45
2023-03-02T23:23:19.890Z,12.77
2023-03-02T23:26:05.199Z,7.45
2023-03-02T23:28:50.701Z,9.80
2023-03-02T23:31:36.000Z,9.57
2023-03-02T23:34:21.432Z,8.90
2023-03-02T23:37:06.543Z,8.65
2023-03-02T23:39:52.428Z,5.82
2023-03-02T23:42:37.904Z,8.00
2023-03-02T23:45:23.134Z,9.55
2023-03-02T23:48:07.963Z,6.70
2023-03-02T23:50:53.326Z,11.15
2023-03-02T23:53:38.122Z,10.35
2023-03-02T23:56:23.302Z,7.22
2023-03-02T23:59:08.720Z,9.13
