createdAt,value
2019-03-17T00:01:35.344Z,75.70
2019-03-17T00:04:07.099Z,75.80
2019-03-17T00:06:37.458Z,75.90
2019-03-17T00:09:07.986Z,76.10
2019-03-17T00:11:38.233Z,75.90
2019-03-17T00:14:08.495Z,76.10
2019-03-17T00:16:39.409Z,76.20
2019-03-17T00:19:09.781Z,76.80
2019-03-17T00:21:40.067Z,76.90
2019-03-17T00:24:10.257Z,77.00
2019-03-17T00:26:43.686Z,77.10
2019-03-17T00:29:13.907Z,77.40
2019-03-17T00:31:44.164Z,77.20
2019-03-17T00:34:14.378Z,77.30
2019-03-17T00:36:44.805Z,77.50
2019-03-17T00:39:15.953Z,77.90
2019-03-17T00:41:46.372Z,77.50
2019-03-17T00:44:16.584Z,77.30
2019-03-17T00:46:46.820Z,77.60
2019-03-17T00:49:17.119Z,77.60
2019-03-17T00:51:47.316Z,77.60
2019-03-17T00:54:17.625Z,77.50
2019-03-17T00:56:47.886Z,77.40
2019-03-17T00:59:19.731Z,77.50
2019-03-17T01:01:49.976Z,77.10
2019-03-17T01:04:20.230Z,76.70
2019-03-17T01:06:52.023Z,76.80
2019-03-17T01:09:22.410Z,76.60
2019-03-17T01:11:52.600Z,77.10
2019-03-17T01:14:22.849Z,76.70
2019-03-17T01:16:53.045Z,76.40
2019-03-17T01:19:23.263Z,77.10
2019-03-17T01:21:53.522Z,76.60
2019-03-17T01:24:23.752Z,76.40
2019-03-17T01:26:56.662Z,76.40
2019-03-17T01:29:26.885Z,76.60
2019-03-17T01:31:57.072Z,76.60
2019-03-17T01:34:27.317Z,76.90
2019-03-17T01:36:57.527Z,77.30
2019-03-17T01:39:27.807Z,76.90
2019-03-17T01:41:58.070Z,77.30
2019-03-17T01:44:28.285Z,77.00
2019-03-17T01:46:58.486Z,77.70
2019-03-17T01:49:28.695Z,77.20
2019-03-17T01:51:58.877Z,76.70
2019-03-17T01:54:32.257Z,76.50
2019-03-17T01:57:02.444Z,77.30
2019-03-17T01:59:33.489Z,76.50
2019-03-17T02:02:03.670Z,76.30
2019-03-17T02:04:33.903Z,76.40
2019-03-17T02:07:05.683Z,76.90
2019-03-17T02:09:35.892Z,76.90
2019-03-17T02:12:06.266Z,77.30
2019-03-17T02:14:36.488Z,77.20
2019-03-17T02:17:07.573Z,77.40
2019-03-17T02:19:37.875Z,77.50
2019-03-17T02:22:08.099Z,77.40
2019-03-17T02:24:38.952Z,77.00
2019-03-17T02:27:09.175Z,77.30
2019-03-17T02:29:39.379Z,77.60
2019-03-17T02:32:11.189Z,77.00
2019-03-17T02:34:41.371Z,77.20
2019-03-17T02:37:11.583Z,77.00
2019-03-17T02:39:41.796Z,77.00
2019-03-17T02:42:12.092Z,77.00
2019-03-17T02:44:42.296Z,77.30
2019-03-17T02:47:12.596Z,76.80
2019-03-17T02:49:42.915Z,76.60
2019-03-17T02:52:13.100Z,76.90
2019-03-17T02:54:43.296Z,77.00
2019-03-17T02:57:13.524Z,77.00
2019-03-17T02:59:43.702Z,76.40
2019-03-17T03:02:13.898Z,76.50
2019-03-17T03:04:44.221Z,76.50
2019-03-17T03:07:14.442Z,76.20
2019-03-17T03:09:44.626Z,76.60
2019-03-17T03:12:14.834Z,76.40
2019-03-17T03:14:45.045Z,76.80
2019-03-17T03:17:15.434Z,76.50
2019-03-17T03:19:45.715Z,76.70
2019-03-17T03:22:15.927Z,76.20
2019-03-17T03:24:46.137Z,76.00
2019-03-17T03:27:16.346Z,75.90
2019-03-17T03:29:46.573Z,76.80
2019-03-17T03:32:16.792Z,77.10
2019-03-17T03:34:47.062Z,77.00
2019-03-17T03:37:17.246Z,77.20
2019-03-17T03:39:47.451Z,77.50
2019-03-17T03:42:17.673Z,77.60
2019-03-17T03:44:47.881Z,77.50
2019-03-17T03:47:18.370Z,77.80
2019-03-17T03:49:48.566Z,78.20
2019-03-17T03:52:18.849Z,77.90
2019-03-17T03:54:49.112Z,77.90
2019-03-17T03:57:19.337Z,78.30
2019-03-17T03:59:49.532Z,78.10
2019-03-17T04:02:19.730Z,77.10
2019-03-17T04:04:49.941Z,77.40
2019-03-17T04:07:20.248Z,77.70
2019-03-17T04:09:50.911Z,77.70
2019-03-17T04:12:21.205Z,78.00
2019-03-17T04:14:51.506Z,77.70
2019-03-17T04:17:21.702Z,76.90
2019-03-17T04:19:52.117Z,77.10
2019-03-17T04:22:22.300Z,77.00
2019-03-17T04:24:52.627Z,77.20
2019-03-17T04:27:22.815Z,76.80
2019-03-17T04:29:54.600Z,76.30
2019-03-17T04:32:24.864Z,76.80
2019-03-17T04:34:55.157Z,76.50
2019-03-17T04:37:25.468Z,76.40
2019-03-17T04:39:57.282Z,76.70
2019-03-17T04:42:27.553Z,76.80
2019-03-17T04:44:59.296Z,76.80
2019-03-17T04:47:29.496Z,77.30
2019-03-17T04:49:59.734Z,77.40
2019-03-17T04:52:29.922Z,77.30
2019-03-17T04:55:00.381Z,77.90
2019-03-17T04:57:30.658Z,77.40
2019-03-17T05:00:00.892Z,77.50
2019-03-17T05:02:31.076Z,77.90
2019-03-17T05:05:01.297Z,78.00
2019-03-17T05:07:31.505Z,77.80
2019-03-17T05:10:04.767Z,78.20
2019-03-17T05:12:36.555Z,78.60
2019-03-17T05:15:09.187Z,78.00
2019-03-17T05:17:39.478Z,77.70
2019-03-17T05:20:10.466Z,77.70
2019-03-17T05:22:40.788Z,78.20
2019-03-17T05:25:11.118Z,78.20
2019-03-17T05:27:41.347Z,78.70
2019-03-17T05:30:12.218Z,78.00
2019-03-17T05:32:43.366Z,78.30
2019-03-17T05:35:13.664Z,77.80
2019-03-17T05:37:44.698Z,77.80
2019-03-17T05:40:15.257Z,77.90
2019-03-17T05:42:45.454Z,77.90
2019-03-17T05:45:15.659Z,78.30
2019-03-17T05:47:45.937Z,77.50
2019-03-17T05:50:16.253Z,77.70
2019-03-17T05:52:46.520Z,77.10
2019-03-17T05:55:16.777Z,77.30
2019-03-17T05:57:46.980Z,77.30
2019-03-17T06:00:18.715Z,77.40
2019-03-17T06:02:50.481Z,77.50
2019-03-17T06:05:20.764Z,77.70
2019-03-17T06:07:50.971Z,77.30
2019-03-17T06:10:22.788Z,77.80
2019-03-17T06:12:53.015Z,77.60
2019-03-17T06:15:23.219Z,77.30
2019-03-17T06:17:53.430Z,77.40
2019-03-17T06:20:23.671Z,77.50
2019-03-17T06:22:55.438Z,77.40
2019-03-17T06:25:25.731Z,77.90
2019-03-17T06:27:55.921Z,76.80
2019-03-17T06:30:26.143Z,76.80
2019-03-17T06:32:56.420Z,76.50
2019-03-17T06:35:26.695Z,77.00
2019-03-17T06:37:56.922Z,78.30
2019-03-17T06:40:27.096Z,77.10
2019-03-17T06:42:57.323Z,76.70
2019-03-17T06:45:29.086Z,76.50
2019-03-17T06:47:59.300Z,76.70
2019-03-17T06:50:29.525Z,76.20
2019-03-17T06:52:59.790Z,75.30
2019-03-17T06:55:30.027Z,75.70
2019-03-17T06:58:00.522Z,74.60
2019-03-17T07:00:30.726Z,75.00
2019-03-17T07:03:00.949Z,75.40
2019-03-17T07:05:31.127Z,74.50
2019-03-17T07:08:01.320Z,74.50
2019-03-17T07:10:31.563Z,75.10
2019-03-17T07:13:01.861Z,75.00
2019-03-17T07:15:32.079Z,74.80
2019-03-17T07:18:02.272Z,74.40
2019-03-17T07:20:32.487Z,74.40
2019-03-17T07:23:04.360Z,74.30
2019-03-17T07:25:34.549Z,74.00
2019-03-17T07:28:04.753Z,74.60
2019-03-17T07:30:34.989Z,73.80
2019-03-17T07:33:05.229Z,74.30
2019-03-17T07:35:35.441Z,73.60
2019-03-17T07:38:05.672Z,73.40
2019-03-17T07:40:35.911Z,73.60
2019-03-17T07:43:06.197Z,71.90
2019-03-17T07:45:36.470Z,72.40
2019-03-17T07:48:07.515Z,72.30
2019-03-17T07:50:37.837Z,72.10
2019-03-17T07:53:09.637Z,72.20
2019-03-17T07:55:41.440Z,71.60
2019-03-17T07:58:11.633Z,71.20
2019-03-17T08:00:41.986Z,71.10
2019-03-17T08:03:12.217Z,70.80
2019-03-17T08:05:42.495Z,69.70
2019-03-17T08:08:12.755Z,68.20
2019-03-17T08:10:42.963Z,67.80
2019-03-17T08:13:13.167Z,66.90
2019-03-17T08:15:43.389Z,66.70
2019-03-17T08:18:13.581Z,66.70
2019-03-17T08:20:43.764Z,66.70
2019-03-17T08:23:14.364Z,67.20
2019-03-17T08:25:44.617Z,67.40
2019-03-17T08:28:14.877Z,67.00
2019-03-17T08:30:53.104Z,65.50
2019-03-17T08:33:19.488Z,65.00
2019-03-17T08:35:49.738Z,65.00
2019-03-17T08:38:22.264Z,65.00
2019-03-17T08:40:51.928Z,63.40
2019-03-17T08:43:22.120Z,61.80
2019-03-17T08:45:52.341Z,61.50
2019-03-17T08:48:22.603Z,59.80
2019-03-17T08:50:52.837Z,59.50
2019-03-17T08:53:23.154Z,59.80
2019-03-17T08:55:53.472Z,59.00
2019-03-17T08:58:23.727Z,57.70
2019-03-17T09:00:55.500Z,57.10
2019-03-17T09:03:25.701Z,56.80
2019-03-17T09:05:56.400Z,57.20
2019-03-17T09:08:34.887Z,57.30
2019-03-17T09:10:58.624Z,56.50
2019-03-17T09:13:28.868Z,56.60
2019-03-17T09:15:59.084Z,57.00
2019-03-17T09:18:29.296Z,57.40
2019-03-17T09:20:59.537Z,57.30
2019-03-17T09:23:29.852Z,56.70
2019-03-17T09:25:59.772Z,53.40
2019-03-17T09:28:30.817Z,52.90
2019-03-17T09:31:04.561Z,51.50
2019-03-17T09:33:33.184Z,49.40
2019-03-17T09:36:03.418Z,46.50
2019-03-17T09:38:46.847Z,43.60
2019-03-17T09:41:08.917Z,43.90
2019-03-17T09:43:39.122Z,42.60
2019-03-17T09:46:11.756Z,40.70
2019-03-17T09:48:41.949Z,40.30
2019-03-17T09:51:12.210Z,41.40
2019-03-17T09:53:42.567Z,42.70
2019-03-17T09:56:12.808Z,44.60
2019-03-17T09:58:45.523Z,47.20
2019-03-17T10:01:14.935Z,49.40
2019-03-17T10:03:45.131Z,51.00
2019-03-17T10:06:15.346Z,52.60
2019-03-17T10:08:45.558Z,54.40
2019-03-17T10:11:15.747Z,55.70
2019-03-17T10:13:46.005Z,56.50
2019-03-17T10:16:16.385Z,57.10
2019-03-17T10:18:46.577Z,57.60
2019-03-17T10:21:16.809Z,58.50
2019-03-17T10:23:47.011Z,59.50
2019-03-17T10:26:17.235Z,59.60
2019-03-17T10:28:47.446Z,60.70
2019-03-17T10:31:17.671Z,60.00
2019-03-17T10:33:47.902Z,60.00
2019-03-17T10:36:18.089Z,60.20
2019-03-17T10:38:48.360Z,59.90
2019-03-17T10:41:20.176Z,60.10
2019-03-17T10:43:50.381Z,60.10
2019-03-17T10:46:20.610Z,60.00
2019-03-17T10:48:50.820Z,60.10
2019-03-17T10:51:21.119Z,59.70
2019-03-17T10:53:51.343Z,59.70
2019-03-17T10:56:21.558Z,59.70
2019-03-17T10:58:51.871Z,59.60
2019-03-17T11:01:22.064Z,58.70
2019-03-17T11:03:52.302Z,58.40
2019-03-17T11:06:22.489Z,57.80
2019-03-17T11:08:52.816Z,57.50
2019-03-17T11:11:23.008Z,57.20
2019-03-17T11:13:53.357Z,57.20
2019-03-17T11:16:23.552Z,57.50
2019-03-17T11:18:53.757Z,57.60
2019-03-17T11:21:23.976Z,57.20
2019-03-17T11:23:54.193Z,57.10
2019-03-17T11:26:24.483Z,57.00
2019-03-17T11:28:54.695Z,57.00
2019-03-17T11:31:24.923Z,57.80
2019-03-17T11:33:55.230Z,57.90
2019-03-17T11:36:25.539Z,58.10
2019-03-17T11:38:55.788Z,57.90
2019-03-17T11:41:25.976Z,58.20
2019-03-17T11:43:56.207Z,58.00
2019-03-17T11:46:26.400Z,58.20
2019-03-17T11:48:56.649Z,58.30
2019-03-17T11:51:26.921Z,58.60
2019-03-17T11:53:57.147Z,58.60
2019-03-17T11:56:28.917Z,59.50
2019-03-17T11:58:59.304Z,59.00
2019-03-17T12:01:29.601Z,59.10
2019-03-17T12:03:59.863Z,59.40
2019-03-17T12:06:30.123Z,59.10
2019-03-17T12:09:04.303Z,59.20
2019-03-17T12:11:33.944Z,59.30
2019-03-17T12:14:04.283Z,59.30
2019-03-17T12:16:34.519Z,59.60
2019-03-17T12:19:04.703Z,59.70
2019-03-17T12:21:34.928Z,59.60
2019-03-17T12:24:05.150Z,59.50
2019-03-17T12:26:35.414Z,59.70
2019-03-17T12:29:05.632Z,59.80
2019-03-17T12:31:35.923Z,59.90
2019-03-17T12:34:06.121Z,60.00
2019-03-17T12:36:36.344Z,59.40
2019-03-17T12:39:06.927Z,59.20
2019-03-17T12:41:38.364Z,59.20
2019-03-17T12:44:08.902Z,59.40
2019-03-17T12:46:40.734Z,59.20
2019-03-17T12:49:10.956Z,59.20
2019-03-17T12:51:41.248Z,59.20
2019-03-17T12:54:13.114Z,59.20
2019-03-17T12:56:43.317Z,59.40
2019-03-17T12:59:13.662Z,59.20
2019-03-17T13:01:43.903Z,59.20
2019-03-17T13:04:14.100Z,59.00
2019-03-17T13:06:44.332Z,58.90
2019-03-17T13:09:18.699Z,59.10
2019-03-17T13:11:50.470Z,58.70
2019-03-17T13:14:20.733Z,58.90
2019-03-17T13:16:50.999Z,58.70
2019-03-17T13:19:21.195Z,58.60
2019-03-17T13:21:51.495Z,58.70
2019-03-17T13:24:21.732Z,59.50
2019-03-17T13:26:51.929Z,59.20
2019-03-17T13:29:22.160Z,59.20
2019-03-17T13:31:52.358Z,58.70
2019-03-17T13:34:22.583Z,58.80
2019-03-17T13:36:52.878Z,58.50
2019-03-17T13:39:24.044Z,58.40
2019-03-17T13:41:55.802Z,58.20
2019-03-17T13:44:26.164Z,57.70
2019-03-17T13:46:56.384Z,54.00
2019-03-17T13:49:26.591Z,52.60
2019-03-17T13:51:56.796Z,52.10
2019-03-17T13:54:28.548Z,51.10
2019-03-17T13:56:58.845Z,50.50
2019-03-17T13:59:29.031Z,50.90
2019-03-17T14:01:59.248Z,50.60
2019-03-17T14:04:29.482Z,50.20
2019-03-17T14:07:01.276Z,49.40
2019-03-17T14:09:31.484Z,48.90
2019-03-17T14:12:01.688Z,48.90
2019-03-17T14:14:32.069Z,48.50
2019-03-17T14:17:02.345Z,48.70
2019-03-17T14:19:32.556Z,49.10
2019-03-17T14:22:02.799Z,49.30
2019-03-17T14:24:33.000Z,49.10
2019-03-17T14:27:03.251Z,49.20
2019-03-17T14:29:33.503Z,49.30
2019-03-17T14:32:03.767Z,49.40
2019-03-17T14:34:33.987Z,49.30
2019-03-17T14:37:04.213Z,49.20
2019-03-17T14:39:34.415Z,49.50
2019-03-17T14:42:06.312Z,48.70
2019-03-17T14:44:36.501Z,48.50
2019-03-17T14:47:06.804Z,48.20
2019-03-17T14:49:37.025Z,48.60
2019-03-17T14:52:07.225Z,48.00
2019-03-17T14:54:37.455Z,47.80
2019-03-17T14:57:07.680Z,47.10
2019-03-17T14:59:37.993Z,47.40
2019-03-17T15:02:08.396Z,47.10
2019-03-17T15:04:40.989Z,47.20
2019-03-17T15:07:12.144Z,47.00
2019-03-17T15:09:43.891Z,47.10
2019-03-17T15:12:14.088Z,46.90
2019-03-17T15:14:44.339Z,46.80
2019-03-17T15:17:14.605Z,46.70
2019-03-17T15:19:44.831Z,47.00
2019-03-17T15:22:15.015Z,47.70
2019-03-17T15:24:45.247Z,47.60
2019-03-17T15:27:15.512Z,47.10
2019-03-17T15:29:46.097Z,47.20
2019-03-17T15:32:16.323Z,47.60
2019-03-17T15:34:46.496Z,46.80
2019-03-17T15:37:16.285Z,46.60
2019-03-17T15:39:46.640Z,46.30
2019-03-17T15:42:19.295Z,46.00
2019-03-17T15:44:48.944Z,45.70
2019-03-17T15:47:19.131Z,45.80
2019-03-17T15:49:49.352Z,45.80
2019-03-17T15:52:21.155Z,45.60
2019-03-17T15:54:51.348Z,45.20
2019-03-17T15:57:21.570Z,45.00
2019-03-17T15:59:51.793Z,44.80
2019-03-17T16:02:22.106Z,45.00
2019-03-17T16:04:52.379Z,45.10
2019-03-17T16:07:22.662Z,44.90
2019-03-17T16:09:54.440Z,44.80
2019-03-17T16:12:24.707Z,44.60
2019-03-17T16:14:54.915Z,44.80
2019-03-17T16:17:25.110Z,44.70
2019-03-17T16:19:55.357Z,44.50
2019-03-17T16:22:25.654Z,44.30
2019-03-17T16:24:56.005Z,44.20
2019-03-17T16:27:27.779Z,44.20
2019-03-17T16:29:57.984Z,44.10
2019-03-17T16:32:28.187Z,43.90
2019-03-17T16:34:58.406Z,43.80
2019-03-17T16:37:28.628Z,43.90
2019-03-17T16:39:58.802Z,43.90
2019-03-17T16:42:29.035Z,44.10
2019-03-17T16:44:59.220Z,44.30
2019-03-17T16:47:29.447Z,44.20
2019-03-17T16:49:59.644Z,45.10
2019-03-17T16:52:29.842Z,44.50
2019-03-17T16:55:00.051Z,44.70
2019-03-17T16:57:30.267Z,45.00
2019-03-17T17:00:00.580Z,44.80
2019-03-17T17:02:30.824Z,45.00
2019-03-17T17:05:01.151Z,45.00
2019-03-17T17:07:31.364Z,45.00
2019-03-17T17:10:01.584Z,45.20
2019-03-17T17:12:31.854Z,45.30
2019-03-17T17:15:02.159Z,45.60
2019-03-17T17:17:32.375Z,45.70
2019-03-17T17:20:02.590Z,45.90
2019-03-17T17:22:34.417Z,46.20
2019-03-17T17:25:06.503Z,46.30
2019-03-17T17:27:36.737Z,46.60
2019-03-17T17:30:12.965Z,46.60
2019-03-17T17:32:43.561Z,46.80
2019-03-17T17:35:15.305Z,46.90
2019-03-17T17:37:45.523Z,47.00
2019-03-17T17:40:17.828Z,47.20
2019-03-17T17:42:49.699Z,47.40
2019-03-17T17:45:24.109Z,47.30
2019-03-17T17:47:55.923Z,47.50
2019-03-17T17:50:28.664Z,47.70
2019-03-17T17:52:58.886Z,47.70
2019-03-17T17:55:29.108Z,47.90
2019-03-17T17:57:59.331Z,47.90
2019-03-17T18:00:40.250Z,48.00
2019-03-17T18:03:10.501Z,47.80
2019-03-17T18:05:40.800Z,47.90
2019-03-17T18:08:11.047Z,48.00
2019-03-17T18:10:41.234Z,48.30
2019-03-17T18:13:13.036Z,48.30
2019-03-17T18:15:43.220Z,48.40
2019-03-17T18:18:13.456Z,48.50
2019-03-17T18:20:43.680Z,48.50
2019-03-17T18:23:18.261Z,48.80
2019-03-17T18:25:45.886Z,48.70
2019-03-17T18:28:16.097Z,48.70
2019-03-17T18:30:46.309Z,48.80
2019-03-17T18:33:16.539Z,49.00
2019-03-17T18:35:46.735Z,49.10
2019-03-17T18:38:17.029Z,49.20
2019-03-17T18:40:47.217Z,49.30
2019-03-17T18:43:17.446Z,49.50
2019-03-17T18:45:47.684Z,49.70
2019-03-17T18:48:18.160Z,49.90
2019-03-17T18:50:48.611Z,50.10
2019-03-17T18:53:19.680Z,50.20
2019-03-17T18:55:49.904Z,50.30
2019-03-17T18:58:20.114Z,50.50
2019-03-17T19:00:50.333Z,50.60
2019-03-17T19:03:20.700Z,51.30
2019-03-17T19:05:50.904Z,50.70
2019-03-17T19:08:21.159Z,50.70
2019-03-17T19:10:51.369Z,50.70
2019-03-17T19:13:21.570Z,50.80
2019-03-17T19:15:51.830Z,50.70
2019-03-17T19:18:23.654Z,50.90
2019-03-17T19:20:54.129Z,51.00
2019-03-17T19:23:24.400Z,51.20
2019-03-17T19:25:54.617Z,51.50
2019-03-17T19:28:24.841Z,51.70
2019-03-17T19:30:55.063Z,51.90
2019-03-17T19:33:25.645Z,52.00
2019-03-17T19:35:55.864Z,52.20
2019-03-17T19:38:26.056Z,52.40
2019-03-17T19:40:56.314Z,52.70
2019-03-17T19:43:26.535Z,52.90
2019-03-17T19:46:00.543Z,53.10
2019-03-17T19:48:30.252Z,53.20
2019-03-17T19:51:00.452Z,53.30
2019-03-17T19:53:30.656Z,53.40
2019-03-17T19:56:00.900Z,53.70
2019-03-17T19:58:31.082Z,53.70
2019-03-17T20:01:01.319Z,53.90
2019-03-17T20:03:33.255Z,54.20
2019-03-17T20:06:03.526Z,54.50
2019-03-17T20:08:33.848Z,54.50
2019-03-17T20:11:04.364Z,54.50
2019-03-17T20:13:34.559Z,54.60
2019-03-17T20:16:04.877Z,54.80
2019-03-17T20:18:36.641Z,55.60
2019-03-17T20:21:07.035Z,55.20
2019-03-17T20:23:37.299Z,55.40
2019-03-17T20:26:07.524Z,55.60
2019-03-17T20:28:37.741Z,55.70
2019-03-17T20:31:07.981Z,55.90
2019-03-17T20:33:38.264Z,55.90
2019-03-17T20:36:09.706Z,56.00
2019-03-17T20:38:39.909Z,56.10
2019-03-17T20:41:10.132Z,56.40
2019-03-17T20:43:40.356Z,56.40
2019-03-17T20:46:10.581Z,56.50
2019-03-17T20:48:40.817Z,56.50
2019-03-17T20:51:11.019Z,56.50
2019-03-17T20:53:41.292Z,56.50
2019-03-17T20:56:11.789Z,56.70
2019-03-17T20:58:42.120Z,56.90
2019-03-17T21:01:12.504Z,57.00
2019-03-17T21:03:42.707Z,57.10
2019-03-17T21:06:12.961Z,57.20
2019-03-17T21:08:43.209Z,57.50
2019-03-17T21:11:13.464Z,57.50
2019-03-17T21:13:47.020Z,57.50
2019-03-17T21:16:15.621Z,57.40
2019-03-17T21:18:45.803Z,57.30
2019-03-17T21:21:15.974Z,57.30
2019-03-17T21:23:47.041Z,57.30
2019-03-17T21:26:18.856Z,57.20
2019-03-17T21:28:49.162Z,57.20
2019-03-17T21:31:19.342Z,57.50
2019-03-17T21:33:49.593Z,57.50
2019-03-17T21:36:19.801Z,57.50
2019-03-17T21:38:50.045Z,57.70
2019-03-17T21:41:20.303Z,57.90
2019-03-17T21:43:59.290Z,58.00
2019-03-17T21:46:22.503Z,58.30
2019-03-17T21:48:52.716Z,58.40
2019-03-17T21:51:22.976Z,58.50
2019-03-17T21:53:53.194Z,58.60
2019-03-17T21:56:23.401Z,58.60
2019-03-17T21:58:55.228Z,58.80
2019-03-17T22:01:25.681Z,59.20
2019-03-17T22:03:55.950Z,59.50
2019-03-17T22:06:26.160Z,60.40
2019-03-17T22:08:56.563Z,60.70
2019-03-17T22:11:26.919Z,61.00
2019-03-17T22:13:57.106Z,61.60
2019-03-17T22:16:29.730Z,62.10
2019-03-17T22:19:02.717Z,62.50
2019-03-17T22:21:32.915Z,63.10
2019-03-17T22:24:03.163Z,63.40
2019-03-17T22:26:33.346Z,64.40
2019-03-17T22:29:05.095Z,63.90
2019-03-17T22:31:35.417Z,64.00
2019-03-17T22:34:08.127Z,64.30
2019-03-17T22:36:37.584Z,63.90
2019-03-17T22:39:07.768Z,63.40
2019-03-17T22:41:37.991Z,62.70
2019-03-17T22:44:08.206Z,62.30
2019-03-17T22:46:38.527Z,61.90
2019-03-17T22:49:08.871Z,61.60
2019-03-17T22:51:39.163Z,61.70
2019-03-17T22:54:10.999Z,62.00
2019-03-17T22:56:41.200Z,62.30
2019-03-17T22:59:11.476Z,59.90
2019-03-17T23:01:41.691Z,56.70
2019-03-17T23:04:11.875Z,54.70
2019-03-17T23:06:42.105Z,54.60
2019-03-17T23:09:12.575Z,54.50
2019-03-17T23:11:42.752Z,54.70
2019-03-17T23:14:12.971Z,54.80
2019-03-17T23:16:43.183Z,55.10
2019-03-17T23:19:13.443Z,54.90
2019-03-17T23:21:43.785Z,55.10
2019-03-17T23:24:14.031Z,55.10
2019-03-17T23:26:45.959Z,55.20
2019-03-17T23:29:16.179Z,55.30
2019-03-17T23:31:46.373Z,55.60
2019-03-17T23:34:16.825Z,55.50
2019-03-17T23:36:47.124Z,55.60
2019-03-17T23:39:17.894Z,55.70
2019-03-17T23:41:48.110Z,55.90
2019-03-17T23:44:18.350Z,56.20
2019-03-17T23:46:48.563Z,56.30
2019-03-17T23:49:18.896Z,56.60
2019-03-17T23:51:49.099Z,56.50
2019-03-17T23:54:20.890Z,55.90
2019-03-17T23:56:51.163Z,55.20
2019-03-17T23:59:21.421Z,54.50
