createdAt,value
2018-12-14T00:04:48.645Z,2.70
2018-12-14T00:09:26.667Z,2.80
2018-12-14T00:12:00.319Z,2.20
2018-12-14T00:14:33.999Z,2.20
2018-12-14T00:17:07.740Z,3.20
2018-12-14T00:19:41.311Z,2.13
2018-12-14T00:22:15.346Z,2.00
2018-12-14T00:24:49.147Z,2.40
2018-12-14T00:27:23.100Z,2.20
2018-12-14T00:29:57.253Z,2.50
2018-12-14T00:32:31.073Z,2.10
2018-12-14T00:35:04.313Z,2.30
2018-12-14T00:37:38.097Z,1.85
2018-12-14T00:40:12.069Z,2.20
2018-12-14T00:42:45.695Z,2.52
2018-12-14T00:45:19.309Z,2.83
2018-12-14T00:47:53.223Z,2.10
2018-12-14T00:50:27.182Z,2.30
2018-12-14T00:53:01.125Z,2.47
2018-12-14T00:56:08.669Z,2.60
2018-12-14T00:58:42.109Z,2.47
2018-12-14T01:03:47.677Z,2.45
2018-12-14T01:06:21.322Z,4.20
2018-12-14T01:08:54.715Z,3.03
2018-12-14T01:11:28.366Z,2.10
2018-12-14T01:14:02.107Z,2.27
2018-12-14T01:16:35.677Z,2.25
2018-12-14T01:19:09.326Z,3.80
2018-12-14T01:21:42.716Z,3.03
2018-12-14T01:24:16.340Z,2.73
2018-12-14T01:26:50.076Z,2.43
2018-12-14T01:29:46.517Z,2.35
2018-12-14T01:32:20.611Z,3.20
2018-12-14T01:34:54.819Z,3.00
2018-12-14T01:37:28.613Z,2.40
2018-12-14T01:40:02.618Z,2.52
2018-12-14T01:42:36.683Z,2.87
2018-12-14T01:45:10.349Z,3.53
2018-12-14T01:47:43.789Z,3.62
2018-12-14T01:50:17.409Z,2.70
2018-12-14T01:55:33.830Z,5.83
2018-12-14T01:58:07.078Z,3.70
2018-12-14T02:02:59.398Z,4.58
2018-12-14T02:05:32.866Z,4.40
2018-12-14T02:08:06.857Z,6.70
2018-12-14T02:10:40.647Z,7.22
2018-12-14T02:13:14.684Z,6.87
2018-12-14T02:15:48.522Z,4.90
2018-12-14T02:18:22.629Z,6.60
2018-12-14T02:20:56.392Z,5.63
2018-12-14T02:23:50.716Z,5.90
2018-12-14T02:26:24.154Z,8.10
2018-12-14T02:28:58.124Z,7.20
2018-12-14T02:31:31.700Z,6.75
2018-12-14T02:34:05.354Z,6.90
2018-12-14T02:36:39.545Z,7.00
2018-12-14T02:39:14.007Z,7.40
2018-12-14T02:41:48.159Z,7.43
2018-12-14T02:44:22.105Z,5.75
2018-12-14T02:46:56.148Z,9.63
2018-12-14T02:49:30.129Z,9.68
2018-12-14T02:52:04.111Z,6.17
2018-12-14T02:54:37.820Z,9.60
2018-12-14T02:57:11.854Z,6.50
2018-12-14T02:59:45.424Z,7.80
2018-12-14T03:02:19.334Z,8.13
2018-12-14T03:04:53.377Z,10.37
2018-12-14T03:07:27.235Z,8.78
2018-12-14T03:10:01.134Z,7.75
2018-12-14T03:12:35.139Z,8.88
2018-12-14T03:15:09.288Z,8.70
2018-12-14T03:17:42.981Z,8.90
2018-12-14T03:20:16.718Z,7.70
2018-12-14T03:22:51.078Z,8.47
2018-12-14T03:25:25.117Z,6.30
2018-12-14T03:27:59.187Z,8.07
2018-12-14T03:35:23.735Z,6.45
2018-12-14T03:37:57.659Z,8.75
2018-12-14T03:40:31.146Z,8.03
2018-12-14T03:43:05.204Z,6.67
2018-12-14T03:45:39.115Z,6.50
2018-12-14T03:48:13.164Z,6.28
2018-12-14T03:50:47.011Z,6.50
2018-12-14T03:53:21.246Z,7.00
2018-12-14T03:55:54.775Z,6.67
2018-12-14T03:58:28.727Z,6.08
2018-12-14T04:01:02.174Z,6.50
2018-12-14T04:03:35.722Z,6.27
2018-12-14T04:06:09.558Z,6.47
2018-12-14T04:08:43.390Z,6.77
2018-12-14T04:11:17.158Z,7.53
2018-12-14T04:13:50.718Z,6.60
2018-12-14T04:16:24.390Z,7.43
2018-12-14T04:21:29.888Z,7.27
2018-12-14T04:24:03.758Z,8.28
2018-12-14T04:26:37.234Z,7.10
2018-12-14T04:29:10.779Z,8.90
2018-12-14T04:31:44.886Z,8.80
2018-12-14T04:34:19.132Z,7.70
2018-12-14T04:36:53.205Z,7.03
2018-12-14T04:39:27.220Z,7.42
2018-12-14T04:44:24.998Z,6.50
2018-12-14T04:46:59.755Z,6.87
2018-12-14T04:49:34.258Z,6.83
2018-12-14T04:52:11.255Z,6.60
2018-12-14T04:54:45.314Z,6.58
2018-12-14T04:57:19.177Z,7.27
2018-12-14T04:59:53.205Z,7.95
2018-12-14T05:02:26.988Z,6.20
2018-12-14T05:05:01.158Z,7.62
2018-12-14T05:08:00.206Z,8.43
2018-12-14T05:13:05.167Z,10.30
2018-12-14T05:15:38.752Z,6.58
2018-12-14T05:18:12.797Z,9.33
2018-12-14T05:20:47.205Z,7.62
2018-12-14T05:23:20.197Z,8.10
2018-12-14T05:25:54.220Z,7.03
2018-12-14T05:28:28.179Z,7.77
2018-12-14T05:31:01.617Z,9.13
2018-12-14T05:33:35.184Z,6.83
2018-12-14T05:36:08.767Z,8.27
2018-12-14T05:38:43.194Z,7.72
2018-12-14T05:41:17.070Z,7.77
2018-12-14T05:45:14.234Z,8.00
2018-12-14T05:47:51.406Z,9.20
2018-12-14T05:50:24.926Z,9.08
2018-12-14T05:52:59.308Z,8.50
2018-12-14T05:55:33.864Z,6.55
2018-12-14T05:58:07.959Z,8.00
2018-12-14T06:01:19.904Z,8.75
2018-12-14T06:03:53.602Z,7.63
2018-12-14T06:06:27.567Z,6.90
2018-12-14T06:09:02.136Z,7.00
2018-12-14T06:11:36.497Z,8.13
2018-12-14T06:14:11.449Z,8.23
2018-12-14T06:16:45.535Z,7.58
2018-12-14T06:19:20.361Z,7.78
2018-12-14T06:21:54.719Z,6.50
2018-12-14T06:24:28.756Z,7.55
2018-12-14T06:27:02.828Z,8.40
2018-12-14T06:29:37.188Z,9.35
2018-12-14T06:32:11.124Z,8.40
2018-12-14T06:35:59.539Z,7.43
2018-12-14T06:38:33.440Z,8.70
2018-12-14T06:41:07.222Z,8.47
2018-12-14T06:43:40.658Z,9.30
2018-12-14T06:46:14.465Z,8.83
2018-12-14T06:48:48.309Z,9.37
2018-12-14T06:53:54.207Z,10.53
2018-12-14T06:59:00.103Z,7.10
2018-12-14T07:01:34.208Z,7.87
2018-12-14T07:04:07.642Z,9.60
2018-12-14T07:06:41.463Z,7.12
2018-12-14T07:09:15.201Z,7.10
2018-12-14T07:11:49.285Z,6.62
2018-12-14T07:14:24.249Z,6.60
2018-12-14T07:16:58.341Z,9.10
2018-12-14T07:19:31.893Z,6.20
2018-12-14T07:22:06.649Z,6.70
2018-12-14T07:24:40.450Z,8.50
2018-12-14T07:27:14.253Z,6.28
2018-12-14T07:32:30.737Z,8.03
2018-12-14T07:35:04.460Z,6.85
2018-12-14T07:37:38.398Z,6.00
2018-12-14T07:40:12.246Z,6.43
2018-12-14T07:42:46.218Z,7.10
2018-12-14T07:45:20.462Z,7.25
2018-12-14T07:47:55.468Z,6.87
2018-12-14T07:50:30.334Z,6.13
2018-12-14T07:53:09.097Z,6.20
2018-12-14T07:55:40.355Z,6.12
2018-12-14T07:58:14.482Z,8.03
2018-12-14T08:00:48.249Z,6.12
2018-12-14T08:05:53.647Z,7.10
2018-12-14T08:08:27.469Z,6.73
2018-12-14T08:11:01.300Z,7.90
2018-12-14T08:13:35.235Z,6.25
2018-12-14T08:16:08.816Z,6.70
2018-12-14T08:18:42.547Z,6.47
2018-12-14T08:21:16.475Z,6.60
2018-12-14T08:23:51.321Z,6.87
2018-12-14T08:26:24.950Z,9.80
2018-12-14T08:28:58.754Z,5.90
2018-12-14T08:31:32.688Z,6.30
2018-12-14T08:34:06.712Z,11.63
2018-12-14T08:36:40.838Z,6.17
2018-12-14T08:39:14.233Z,6.80
2018-12-14T08:41:48.191Z,7.87
2018-12-14T08:46:53.659Z,6.77
2018-12-14T08:49:27.374Z,8.50
2018-12-14T08:52:00.862Z,7.25
2018-12-14T08:54:34.716Z,6.07
2018-12-14T08:57:08.257Z,5.75
2018-12-14T08:59:42.237Z,5.70
2018-12-14T09:02:15.610Z,6.37
2018-12-14T09:04:49.314Z,6.30
2018-12-14T09:07:24.733Z,6.67
2018-12-14T09:09:58.241Z,6.50
2018-12-14T09:12:31.665Z,5.40
2018-12-14T09:15:05.501Z,6.33
2018-12-14T09:17:39.318Z,7.70
2018-12-14T09:20:12.774Z,5.27
2018-12-14T09:22:46.490Z,5.20
2018-12-14T09:25:20.250Z,5.20
2018-12-14T09:27:54.500Z,5.78
2018-12-14T09:30:28.504Z,6.10
2018-12-14T09:33:01.945Z,5.75
2018-12-14T09:35:35.673Z,6.53
2018-12-14T09:38:09.502Z,5.70
2018-12-14T09:40:43.506Z,5.33
2018-12-14T09:43:17.340Z,6.57
2018-12-14T09:45:50.684Z,5.70
2018-12-14T09:48:24.780Z,4.95
2018-12-14T09:50:58.781Z,5.10
2018-12-14T09:53:32.296Z,5.45
2018-12-14T09:56:06.247Z,5.53
2018-12-14T09:58:40.258Z,5.03
2018-12-14T10:01:14.494Z,5.10
2018-12-14T10:03:48.482Z,6.10
2018-12-14T10:06:22.414Z,6.17
2018-12-14T10:08:56.516Z,5.72
2018-12-14T10:11:30.287Z,4.93
2018-12-14T10:14:04.276Z,4.65
2018-12-14T10:16:38.238Z,5.30
2018-12-14T10:19:11.790Z,4.70
2018-12-14T10:21:45.403Z,5.10
2018-12-14T10:24:19.333Z,4.50
2018-12-14T10:26:53.174Z,5.35
2018-12-14T10:29:27.274Z,4.30
2018-12-14T10:32:01.316Z,5.08
2018-12-14T10:34:35.122Z,3.98
2018-12-14T10:37:08.547Z,5.93
2018-12-14T10:39:42.525Z,4.67
2018-12-14T10:42:16.267Z,5.77
2018-12-14T10:44:50.275Z,4.20
2018-12-14T10:47:24.222Z,4.13
2018-12-14T10:49:58.293Z,4.40
2018-12-14T10:52:32.350Z,3.90
2018-12-14T10:55:06.338Z,4.40
2018-12-14T10:57:40.704Z,5.20
2018-12-14T11:00:21.979Z,4.60
2018-12-14T11:02:55.556Z,5.10
2018-12-14T11:05:29.490Z,5.05
2018-12-14T11:08:03.383Z,4.07
2018-12-14T11:10:36.842Z,4.73
2018-12-14T11:13:10.807Z,6.13
2018-12-14T11:15:44.330Z,4.03
2018-12-14T11:18:17.534Z,5.20
2018-12-14T11:20:51.382Z,4.07
2018-12-14T11:23:25.534Z,4.00
2018-12-14T11:25:59.365Z,4.70
2018-12-14T11:28:33.323Z,4.60
2018-12-14T11:31:07.290Z,3.87
2018-12-14T11:33:41.378Z,4.37
2018-12-14T11:36:14.727Z,4.80
2018-12-14T11:38:48.327Z,4.00
2018-12-14T11:41:22.435Z,4.47
2018-12-14T11:43:55.881Z,3.97
2018-12-14T11:46:29.542Z,5.20
2018-12-14T11:49:03.363Z,4.10
2018-12-14T11:51:37.020Z,4.63
2018-12-14T11:54:10.725Z,3.80
2018-12-14T11:56:44.198Z,3.70
2018-12-14T11:59:18.235Z,3.55
2018-12-14T12:01:52.326Z,3.52
2018-12-14T12:04:26.194Z,3.58
2018-12-14T12:06:59.881Z,3.50
2018-12-14T12:09:33.891Z,3.70
2018-12-14T12:12:07.742Z,3.50
2018-12-14T12:14:41.528Z,4.08
2018-12-14T12:17:15.566Z,3.67
2018-12-14T12:19:49.330Z,3.40
2018-12-14T12:22:23.527Z,4.37
2018-12-14T12:24:57.282Z,3.70
2018-12-14T12:27:31.407Z,3.70
2018-12-14T12:30:04.925Z,3.70
2018-12-14T12:32:39.209Z,3.30
2018-12-14T12:35:13.034Z,3.22
2018-12-14T12:37:47.050Z,3.37
2018-12-14T12:40:20.717Z,3.77
2018-12-14T12:42:54.242Z,3.25
2018-12-14T12:45:28.659Z,3.95
2018-12-14T12:48:02.325Z,5.50
2018-12-14T12:50:36.358Z,3.05
2018-12-14T12:55:41.893Z,3.73
2018-12-14T12:58:15.603Z,4.00
2018-12-14T13:00:49.739Z,6.30
2018-12-14T13:03:23.561Z,3.90
2018-12-14T13:05:57.474Z,3.50
2018-12-14T13:08:30.908Z,3.70
2018-12-14T13:11:04.354Z,3.97
2018-12-14T13:13:38.303Z,3.60
2018-12-14T13:16:12.266Z,3.40
2018-12-14T13:18:46.066Z,3.50
2018-12-14T13:21:19.598Z,3.20
2018-12-14T13:23:54.274Z,4.70
2018-12-14T13:26:27.757Z,5.00
2018-12-14T13:29:01.751Z,3.73
2018-12-14T13:31:35.746Z,3.53
2018-12-14T13:34:10.588Z,4.87
2018-12-14T13:36:44.349Z,4.37
2018-12-14T13:39:17.758Z,5.13
2018-12-14T13:41:51.394Z,5.57
2018-12-14T13:44:24.946Z,4.70
2018-12-14T13:46:58.953Z,5.33
2018-12-14T13:49:32.578Z,3.85
2018-12-14T13:52:06.367Z,5.40
2018-12-14T13:54:39.857Z,4.53
2018-12-14T13:57:13.587Z,5.17
2018-12-14T13:59:47.548Z,5.67
2018-12-14T14:02:21.456Z,5.40
2018-12-14T14:04:55.381Z,4.73
2018-12-14T14:07:28.864Z,4.23
2018-12-14T14:10:02.746Z,4.90
2018-12-14T14:12:36.589Z,4.30
2018-12-14T14:15:11.211Z,5.42
2018-12-14T14:17:45.197Z,5.70
2018-12-14T14:20:19.354Z,6.33
2018-12-14T14:22:52.777Z,4.90
2018-12-14T14:25:26.622Z,5.67
2018-12-14T14:28:00.607Z,4.10
2018-12-14T14:30:34.366Z,6.27
2018-12-14T14:33:07.779Z,7.50
2018-12-14T14:35:41.603Z,4.17
2018-12-14T14:38:15.342Z,5.27
2018-12-14T14:40:49.338Z,4.37
2018-12-14T14:43:23.236Z,5.75
2018-12-14T14:45:56.874Z,4.87
2018-12-14T14:48:30.363Z,5.90
2018-12-14T14:51:04.357Z,4.75
2018-12-14T14:53:38.350Z,5.03
2018-12-14T14:56:12.368Z,4.75
2018-12-14T15:01:17.510Z,5.90
2018-12-14T15:03:50.807Z,3.92
2018-12-14T15:06:24.784Z,4.47
2018-12-14T15:08:58.956Z,4.37
2018-12-14T15:11:32.751Z,7.70
2018-12-14T15:14:06.431Z,4.70
2018-12-14T15:19:11.783Z,4.80
2018-12-14T15:21:45.606Z,4.17
2018-12-14T15:24:19.342Z,3.70
2018-12-14T15:26:53.610Z,4.30
2018-12-14T15:29:27.670Z,6.43
2018-12-14T15:32:01.841Z,5.07
2018-12-14T15:36:04.613Z,6.15
2018-12-14T15:38:38.048Z,6.30
2018-12-14T15:41:12.420Z,5.22
2018-12-14T15:43:46.365Z,4.97
2018-12-14T15:46:19.631Z,5.93
2018-12-14T15:48:53.618Z,7.53
2018-12-14T15:51:27.492Z,9.33
2018-12-14T15:54:01.390Z,7.20
2018-12-14T15:56:34.954Z,6.50
2018-12-14T15:59:08.802Z,5.20
2018-12-14T16:01:42.414Z,6.63
2018-12-14T16:04:15.853Z,5.33
2018-12-14T16:06:49.626Z,7.70
2018-12-14T16:09:23.332Z,5.67
2018-12-14T16:11:56.971Z,6.90
2018-12-14T16:14:34.338Z,6.27
2018-12-14T16:17:08.621Z,7.20
2018-12-14T16:19:42.979Z,4.35
2018-12-14T16:22:16.632Z,4.67
2018-12-14T16:24:50.387Z,5.35
2018-12-14T16:27:24.334Z,6.75
2018-12-14T16:29:58.402Z,6.30
2018-12-14T16:32:31.877Z,6.30
2018-12-14T16:35:05.634Z,5.40
2018-12-14T16:37:39.518Z,5.97
2018-12-14T16:40:13.416Z,5.90
2018-12-14T16:42:47.679Z,3.87
2018-12-14T16:45:26.450Z,5.30
2018-12-14T16:47:57.653Z,5.78
2018-12-14T16:50:31.425Z,5.50
2018-12-14T16:53:05.527Z,6.37
2018-12-14T16:55:39.513Z,4.80
2018-12-14T16:58:13.358Z,6.80
2018-12-14T17:00:47.463Z,6.40
2018-12-14T17:03:21.131Z,5.47
2018-12-14T17:05:56.115Z,6.30
2018-12-14T17:08:29.993Z,7.90
2018-12-14T17:11:03.718Z,4.22
2018-12-14T17:13:37.665Z,5.17
2018-12-14T17:16:11.723Z,6.20
2018-12-14T17:18:45.522Z,4.03
2018-12-14T17:21:19.411Z,4.33
2018-12-14T17:23:52.926Z,3.63
2018-12-14T17:26:26.833Z,4.53
2018-12-14T17:29:00.478Z,4.40
2018-12-14T17:31:34.029Z,3.30
2018-12-14T17:34:08.082Z,4.62
2018-12-14T17:36:41.989Z,4.80
2018-12-14T17:39:15.552Z,5.43
2018-12-14T17:41:49.408Z,4.75
2018-12-14T17:44:22.825Z,3.93
2018-12-14T17:46:56.475Z,4.87
2018-12-14T17:49:30.427Z,3.20
2018-12-14T17:52:04.227Z,4.53
2018-12-14T17:54:38.101Z,3.80
2018-12-14T17:57:19.938Z,3.70
2018-12-14T18:00:12.711Z,3.35
2018-12-14T18:02:47.332Z,5.67
2018-12-14T18:05:20.980Z,4.30
2018-12-14T18:07:54.747Z,3.90
2018-12-14T18:12:41.083Z,3.42
2018-12-14T18:15:15.161Z,5.03
2018-12-14T18:17:48.509Z,5.60
2018-12-14T18:20:22.451Z,4.90
2018-12-14T18:22:55.890Z,5.17
2018-12-14T18:25:29.688Z,3.33
2018-12-14T18:28:03.519Z,4.53
2018-12-14T18:30:37.171Z,3.27
2018-12-14T18:33:11.670Z,4.62
2018-12-14T18:35:45.494Z,3.43
2018-12-14T18:38:18.953Z,3.47
2018-12-14T18:40:52.431Z,3.40
2018-12-14T18:43:26.730Z,3.60
2018-12-14T18:46:00.694Z,6.87
2018-12-14T18:48:34.481Z,8.70
2018-12-14T18:51:08.370Z,4.30
2018-12-14T18:53:44.837Z,3.80
2018-12-14T18:56:18.577Z,5.12
2018-12-14T18:58:52.740Z,4.65
2018-12-14T19:01:26.429Z,4.75
2018-12-14T19:04:01.038Z,3.70
2018-12-14T19:06:35.155Z,4.67
2018-12-14T19:09:09.666Z,4.83
2018-12-14T19:11:43.486Z,4.45
2018-12-14T19:14:17.076Z,4.78
2018-12-14T19:16:50.512Z,3.50
2018-12-14T19:19:24.038Z,6.03
2018-12-14T19:21:57.477Z,4.65
2018-12-14T19:24:31.585Z,5.35
2018-12-14T19:27:04.875Z,5.08
2018-12-14T19:29:38.517Z,3.30
2018-12-14T19:32:12.435Z,4.83
2018-12-14T19:34:45.750Z,3.50
2018-12-14T19:37:19.093Z,3.67
2018-12-14T19:39:52.457Z,3.73
2018-12-14T19:42:26.350Z,3.10
2018-12-14T19:45:00.106Z,7.35
2018-12-14T19:47:34.188Z,4.80
2018-12-14T19:50:07.470Z,3.80
2018-12-14T19:52:41.498Z,3.57
2018-12-14T19:55:15.546Z,3.87
2018-12-14T19:57:49.451Z,5.05
2018-12-14T20:00:22.979Z,4.97
2018-12-14T20:02:55.917Z,6.17
2018-12-14T20:05:29.887Z,3.03
2018-12-14T20:08:03.506Z,5.30
2018-12-14T20:10:37.604Z,4.28
2018-12-14T20:13:11.468Z,5.47
2018-12-14T20:15:45.671Z,5.12
2018-12-14T20:18:19.512Z,3.55
2018-12-14T20:20:52.983Z,4.13
2018-12-14T20:23:26.497Z,5.78
2018-12-14T20:26:00.517Z,8.00
2018-12-14T20:28:34.527Z,4.10
2018-12-14T20:31:07.901Z,5.42
2018-12-14T20:33:41.685Z,5.15
2018-12-14T20:36:15.589Z,7.58
2018-12-14T20:38:48.730Z,8.73
2018-12-14T20:41:21.893Z,5.33
2018-12-14T20:43:55.277Z,4.30
2018-12-14T20:46:28.493Z,6.35
2018-12-14T20:49:01.921Z,4.53
2018-12-14T20:51:34.997Z,5.07
2018-12-14T20:54:08.158Z,5.77
2018-12-14T20:56:42.480Z,5.10
2018-12-14T20:59:16.263Z,7.97
2018-12-14T21:01:49.470Z,6.80
2018-12-14T21:04:22.997Z,5.47
2018-12-14T21:06:56.743Z,5.08
2018-12-14T21:09:30.502Z,5.00
2018-12-14T21:12:03.732Z,5.00
2018-12-14T21:14:37.485Z,4.73
2018-12-14T21:17:11.006Z,3.40
2018-12-14T21:19:44.513Z,3.22
2018-12-14T21:22:18.527Z,4.42
2018-12-14T21:27:22.910Z,4.07
2018-12-14T21:29:56.410Z,4.78
2018-12-14T21:32:30.077Z,3.45
2018-12-14T21:35:03.620Z,4.62
2018-12-14T21:37:36.733Z,4.70
2018-12-14T21:40:10.486Z,3.57
2018-12-14T21:42:43.519Z,4.60
2018-12-14T21:45:16.907Z,7.40
2018-12-14T21:47:50.455Z,5.57
2018-12-14T21:50:23.917Z,5.47
2018-12-14T21:52:57.697Z,5.50
2018-12-14T21:55:31.220Z,4.73
2018-12-14T21:58:05.507Z,5.80
2018-12-14T22:00:39.518Z,3.37
2018-12-14T22:03:13.692Z,4.22
2018-12-14T22:05:46.930Z,5.60
2018-12-14T22:08:47.926Z,4.05
2018-12-14T22:11:21.474Z,3.23
2018-12-14T22:13:55.498Z,5.25
2018-12-14T22:16:28.514Z,5.57
2018-12-14T22:19:01.919Z,5.53
2018-12-14T22:21:34.935Z,5.33
2018-12-14T22:24:08.185Z,5.12
2018-12-14T22:26:41.390Z,5.50
2018-12-14T22:29:15.237Z,4.58
2018-12-14T22:31:49.100Z,4.13
2018-12-14T22:34:22.502Z,4.07
2018-12-14T22:36:56.396Z,4.60
2018-12-14T22:39:30.727Z,7.63
2018-12-14T22:42:04.113Z,4.80
2018-12-14T22:44:37.510Z,4.60
2018-12-14T22:47:11.516Z,5.15
2018-12-14T22:49:45.402Z,6.80
2018-12-14T22:52:18.759Z,6.03
2018-12-14T22:54:52.654Z,5.08
2018-12-14T22:57:26.534Z,6.43
2018-12-14T22:59:59.945Z,9.13
2018-12-14T23:02:34.107Z,6.00
2018-12-14T23:05:07.550Z,6.78
2018-12-14T23:07:41.459Z,4.35
2018-12-14T23:10:14.767Z,7.27
2018-12-14T23:13:35.362Z,7.05
2018-12-14T23:16:08.956Z,3.95
2018-12-14T23:18:41.958Z,6.85
2018-12-14T23:21:15.823Z,7.87
2018-12-14T23:23:49.518Z,6.62
2018-12-14T23:26:23.167Z,5.12
2018-12-14T23:28:57.105Z,6.95
2018-12-14T23:31:31.519Z,9.83
2018-12-14T23:34:05.490Z,6.62
2018-12-14T23:36:38.751Z,7.40
2018-12-14T23:39:12.799Z,7.78
2018-12-14T23:41:46.531Z,6.42
2018-12-14T23:44:19.966Z,9.58
2018-12-14T23:48:22.064Z,9.07
2018-12-14T23:50:56.526Z,7.25
2018-12-14T23:53:30.094Z,8.98
2018-12-14T23:56:04.279Z,10.03
2018-12-14T23:58:39.058Z,8.58
