createdAt,value
2022-09-28T00:02:25.726Z,99559.28
2022-09-28T00:04:52.649Z,99562.88
2022-09-28T00:07:19.629Z,99566.72
2022-09-28T00:09:46.427Z,99561.47
2022-09-28T00:12:13.269Z,99565.06
2022-09-28T00:14:44.731Z,99561.81
2022-09-28T00:17:12.489Z,99553.94
2022-09-28T00:19:40.409Z,99554.13
2022-09-28T00:22:07.368Z,99553.31
2022-09-28T00:24:34.220Z,99549.88
2022-09-28T00:27:02.628Z,99545.78
2022-09-28T00:29:33.745Z,99531.97
2022-09-28T00:32:05.311Z,99526.88
2022-09-28T00:34:36.930Z,99534.84
2022-09-28T00:37:04.647Z,99532.22
2022-09-28T00:39:35.973Z,99534.22
2022-09-28T00:42:03.591Z,99542.91
2022-09-28T00:45:02.640Z,99543.28
2022-09-28T00:47:40.018Z,99537.22
2022-09-28T00:50:28.139Z,99530.31
2022-09-28T00:53:00.030Z,99531.31
2022-09-28T00:55:37.387Z,99512.97
2022-09-28T00:58:05.267Z,99531.69
2022-09-28T01:00:32.335Z,99529.25
2022-09-28T01:02:59.894Z,99524.56
2022-09-28T01:05:27.130Z,99528.97
2022-09-28T01:07:54.227Z,99533.25
2022-09-28T01:10:20.990Z,99532.59
2022-09-28T01:12:47.928Z,99532.59
2022-09-28T01:15:15.689Z,99525.09
2022-09-28T01:17:42.429Z,99528.38
2022-09-28T01:20:27.307Z,99523.91
2022-09-28T01:23:31.650Z,99525.75
2022-09-28T01:26:22.515Z,99518.88
2022-09-28T01:28:49.368Z,99511.00
2022-09-28T01:31:16.437Z,99516.41
2022-09-28T01:33:51.348Z,99520.03
2022-09-28T01:36:36.827Z,99514.16
2022-09-28T01:39:26.668Z,99514.97
2022-09-28T01:41:54.888Z,99518.59
2022-09-28T01:44:21.968Z,99519.59
2022-09-28T01:46:50.026Z,99517.59
2022-09-28T01:49:20.667Z,99514.16
2022-09-28T01:52:24.969Z,99509.72
2022-09-28T01:55:15.012Z,99506.47
2022-09-28T01:57:59.428Z,99506.63
2022-09-28T02:00:26.391Z,99487.94
2022-09-28T02:02:57.609Z,99502.59
2022-09-28T02:05:26.653Z,99493.44
2022-09-28T02:08:06.867Z,99500.31
2022-09-28T02:10:52.928Z,99506.19
2022-09-28T02:13:34.989Z,99491.38
2022-09-28T02:16:06.899Z,99493.63
2022-09-28T02:18:33.848Z,99506.19
2022-09-28T02:21:09.630Z,99476.91
2022-09-28T02:23:37.258Z,99461.72
2022-09-28T02:26:08.168Z,99489.03
2022-09-28T02:28:35.208Z,99489.81
2022-09-28T02:31:02.242Z,99473.91
2022-09-28T02:33:36.335Z,99482.69
2022-09-28T02:36:03.791Z,99486.13
2022-09-28T02:38:31.329Z,99474.16
2022-09-28T02:41:08.907Z,99485.75
2022-09-28T02:43:44.586Z,99490.19
2022-09-28T02:46:37.108Z,99482.31
2022-09-28T02:49:21.037Z,99471.75
2022-09-28T02:51:51.527Z,99476.25
2022-09-28T02:54:29.929Z,99480.69
2022-09-28T02:57:20.510Z,99481.88
2022-09-28T03:00:08.788Z,99466.59
2022-09-28T03:02:41.147Z,99486.31
2022-09-28T03:05:38.111Z,99481.06
2022-09-28T03:08:29.913Z,99467.84
2022-09-28T03:11:07.363Z,99488.56
2022-09-28T03:13:34.588Z,99492.63
2022-09-28T03:16:15.316Z,99484.94
2022-09-28T03:18:42.187Z,99493.63
2022-09-28T03:21:10.990Z,99471.47
2022-09-28T03:23:37.810Z,99479.59
2022-09-28T03:26:04.729Z,99475.97
2022-09-28T03:28:31.606Z,99482.47
2022-09-28T03:30:58.490Z,99477.44
2022-09-28T03:33:25.373Z,99455.00
2022-09-28T03:35:52.310Z,99481.69
2022-09-28T03:38:19.470Z,99471.47
2022-09-28T03:40:59.465Z,99483.31
2022-09-28T03:43:26.930Z,99479.84
2022-09-28T03:45:55.398Z,99468.09
2022-09-28T03:48:27.615Z,99472.19
2022-09-28T03:50:57.711Z,99468.75
2022-09-28T03:53:25.007Z,99469.56
2022-09-28T03:55:53.369Z,99465.31
2022-09-28T03:58:21.194Z,99461.69
2022-09-28T04:00:51.411Z,99453.72
2022-09-28T04:03:18.248Z,99427.69
2022-09-28T04:05:52.107Z,99457.00
2022-09-28T04:08:19.308Z,99451.56
2022-09-28T04:10:46.330Z,99442.44
2022-09-28T04:13:13.268Z,99452.56
2022-09-28T04:15:40.191Z,99454.53
2022-09-28T04:18:11.289Z,99445.06
2022-09-28T04:20:41.009Z,99440.38
2022-09-28T04:23:07.968Z,99435.84
2022-09-28T04:25:34.809Z,99443.59
2022-09-28T04:28:20.650Z,99429.22
2022-09-28T04:30:47.890Z,99418.09
2022-09-28T04:33:14.828Z,99426.44
2022-09-28T04:35:41.709Z,99421.56
2022-09-28T04:38:08.578Z,99418.50
2022-09-28T04:40:35.418Z,99421.56
2022-09-28T04:43:02.288Z,99423.19
2022-09-28T04:45:29.197Z,99424.19
2022-09-28T04:47:56.121Z,99427.78
2022-09-28T04:50:23.024Z,99429.44
2022-09-28T04:52:49.848Z,99422.91
2022-09-28T04:55:17.068Z,99431.22
2022-09-28T04:57:43.907Z,99427.78
2022-09-28T05:00:11.638Z,99419.38
2022-09-28T05:02:39.225Z,99437.91
2022-09-28T05:05:06.569Z,99436.94
2022-09-28T05:07:33.387Z,99429.88
2022-09-28T05:10:00.693Z,99433.91
2022-09-28T05:12:27.535Z,99430.69
2022-09-28T05:14:54.450Z,99433.91
2022-09-28T05:17:21.628Z,99435.56
2022-09-28T05:19:48.537Z,99428.22
2022-09-28T05:22:15.908Z,99434.75
2022-09-28T05:24:42.891Z,99431.13
2022-09-28T05:27:09.788Z,99423.63
2022-09-28T05:29:36.591Z,99428.97
2022-09-28T05:32:03.645Z,99422.69
2022-09-28T05:34:30.649Z,99423.88
2022-09-28T05:36:57.725Z,99428.41
2022-09-28T05:39:24.507Z,99427.22
2022-09-28T05:41:51.427Z,99427.22
2022-09-28T05:44:18.333Z,99425.66
2022-09-28T05:46:45.304Z,99422.59
2022-09-28T05:49:12.989Z,99411.28
2022-09-28T05:51:39.888Z,99429.19
2022-09-28T05:54:06.708Z,99418.31
2022-09-28T05:56:33.833Z,99421.56
2022-09-28T05:59:00.728Z,99427.91
2022-09-28T06:01:27.634Z,99424.06
2022-09-28T06:03:54.507Z,99406.63
2022-09-28T06:06:21.328Z,99425.59
2022-09-28T06:08:48.568Z,99416.63
2022-09-28T06:11:15.472Z,99425.03
2022-09-28T06:13:42.289Z,99411.91
2022-09-28T06:16:10.630Z,99420.03
2022-09-28T06:18:37.507Z,99418.47
2022-09-28T06:21:06.010Z,99425.81
2022-09-28T06:23:32.829Z,99420.78
2022-09-28T06:26:00.181Z,99402.97
2022-09-28T06:28:27.083Z,99416.22
2022-09-28T06:30:54.186Z,99382.34
2022-09-28T06:33:22.013Z,99413.47
2022-09-28T06:35:48.847Z,99392.34
2022-09-28T06:38:15.688Z,99412.72
2022-09-28T06:40:42.570Z,99399.75
2022-09-28T06:43:15.163Z,99408.69
2022-09-28T06:45:42.840Z,99409.13
2022-09-28T06:48:10.547Z,99411.56
2022-09-28T06:50:39.633Z,99404.47
2022-09-28T06:53:07.368Z,99414.06
2022-09-28T06:55:34.254Z,99405.78
2022-09-28T06:58:02.987Z,99402.16
2022-09-28T07:00:34.115Z,99393.91
2022-09-28T07:03:05.449Z,99401.63
2022-09-28T07:05:34.893Z,99413.25
2022-09-28T07:08:02.110Z,99415.31
2022-09-28T07:10:29.468Z,99407.44
2022-09-28T07:12:57.033Z,99418.00
2022-09-28T07:15:24.408Z,99411.09
2022-09-28T07:18:02.561Z,99412.16
2022-09-28T07:20:31.433Z,99421.66
2022-09-28T07:23:11.150Z,99420.63
2022-09-28T07:25:45.617Z,99420.47
2022-09-28T07:28:12.537Z,99422.72
2022-09-28T07:30:39.569Z,99421.69
2022-09-28T07:33:07.569Z,99411.56
2022-09-28T07:35:37.009Z,99409.72
2022-09-28T07:38:07.507Z,99414.84
2022-09-28T07:40:53.713Z,99423.38
2022-09-28T07:43:20.944Z,99417.09
2022-09-28T07:45:52.475Z,99425.63
2022-09-28T07:48:19.467Z,99422.78
2022-09-28T07:50:56.848Z,99417.94
2022-09-28T07:53:25.054Z,99428.13
2022-09-28T07:55:52.943Z,99427.34
2022-09-28T07:58:21.168Z,99429.19
2022-09-28T08:00:49.174Z,99411.75
2022-09-28T08:03:17.048Z,99433.91
2022-09-28T08:05:43.951Z,99420.38
2022-09-28T08:08:10.805Z,99426.25
2022-09-28T08:10:37.911Z,99421.75
2022-09-28T08:13:06.482Z,99422.78
2022-09-28T08:15:37.014Z,99403.50
2022-09-28T08:18:06.748Z,99419.72
2022-09-28T08:20:52.550Z,99429.25
2022-09-28T08:23:20.413Z,99407.94
2022-09-28T08:25:49.178Z,99416.47
2022-09-28T08:28:17.794Z,99400.25
2022-09-28T08:30:48.475Z,99416.88
2022-09-28T08:33:16.249Z,99415.06
2022-09-28T08:35:43.207Z,99409.59
2022-09-28T08:38:10.790Z,99408.03
2022-09-28T08:41:15.697Z,99420.81
2022-09-28T08:43:54.466Z,99425.75
2022-09-28T08:46:25.091Z,99418.88
2022-09-28T08:49:20.500Z,99433.25
2022-09-28T08:51:49.183Z,99427.13
2022-09-28T08:54:37.503Z,99434.16
2022-09-28T08:57:14.667Z,99429.41
2022-09-28T08:59:50.524Z,99438.44
2022-09-28T09:02:25.581Z,99418.47
2022-09-28T09:04:52.704Z,99432.63
2022-09-28T09:07:34.582Z,99420.44
2022-09-28T09:10:14.962Z,99420.81
2022-09-28T09:13:12.513Z,99431.13
2022-09-28T09:16:05.394Z,99426.09
2022-09-28T09:18:54.719Z,99432.72
2022-09-28T09:21:36.588Z,99444.97
2022-09-28T09:24:27.483Z,99433.00
2022-09-28T09:27:27.522Z,99440.72
2022-09-28T09:30:14.464Z,99442.16
2022-09-28T09:33:24.231Z,99447.22
2022-09-28T09:36:03.428Z,99444.53
2022-09-28T09:38:46.163Z,99439.63
2022-09-28T09:41:35.128Z,99436.06
2022-09-28T09:44:20.622Z,99435.38
2022-09-28T09:46:49.483Z,99436.03
2022-09-28T09:49:17.833Z,99433.25
2022-09-28T09:52:07.662Z,99428.03
2022-09-28T09:55:29.998Z,99435.72
2022-09-28T09:58:16.139Z,99431.47
2022-09-28T10:00:47.441Z,99435.22
2022-09-28T10:03:28.746Z,99432.28
2022-09-28T10:06:01.155Z,99422.78
2022-09-28T10:08:27.959Z,99438.50
2022-09-28T10:11:02.487Z,99440.22
2022-09-28T10:13:29.422Z,99436.44
2022-09-28T10:15:56.444Z,99439.81
2022-09-28T10:18:23.366Z,99431.78
2022-09-28T10:20:50.260Z,99434.53
2022-09-28T10:23:25.946Z,99436.97
2022-09-28T10:25:54.265Z,99436.97
2022-09-28T10:28:30.530Z,99446.44
2022-09-28T10:30:57.441Z,99443.78
2022-09-28T10:33:32.462Z,99437.19
2022-09-28T10:36:02.462Z,99436.97
2022-09-28T10:38:30.000Z,99446.91
2022-09-28T10:41:00.940Z,99442.09
2022-09-28T10:43:33.650Z,99446.03
2022-09-28T10:46:11.243Z,99440.41
2022-09-28T10:48:57.887Z,99453.47
2022-09-28T10:51:49.967Z,99441.63
2022-09-28T10:54:23.086Z,99444.84
2022-09-28T10:56:50.106Z,99437.31
2022-09-28T10:59:29.143Z,99444.63
2022-09-28T11:02:02.790Z,99445.34
2022-09-28T11:04:30.960Z,99433.31
2022-09-28T11:07:01.349Z,99436.22
2022-09-28T11:09:36.619Z,99445.22
2022-09-28T11:12:04.867Z,99448.53
2022-09-28T11:14:42.518Z,99442.53
2022-09-28T11:17:16.846Z,99447.22
2022-09-28T11:19:43.883Z,99448.00
2022-09-28T11:22:23.920Z,99448.97
2022-09-28T11:24:50.681Z,99449.91
2022-09-28T11:27:25.511Z,99462.94
2022-09-28T11:29:57.665Z,99453.41
2022-09-28T11:32:25.544Z,99450.47
2022-09-28T11:34:59.494Z,99442.56
2022-09-28T11:37:43.742Z,99436.97
2022-09-28T11:40:43.862Z,99435.47
2022-09-28T11:43:16.882Z,99426.06
2022-09-28T11:45:52.751Z,99425.84
2022-09-28T11:48:24.160Z,99426.66
2022-09-28T11:51:00.360Z,99423.16
2022-09-28T11:53:31.691Z,99425.25
2022-09-28T11:56:14.763Z,99423.22
2022-09-28T11:58:45.004Z,99413.97
2022-09-28T12:01:36.222Z,99412.06
2022-09-28T12:04:07.184Z,99410.56
2022-09-28T12:06:39.563Z,99413.88
2022-09-28T12:09:19.926Z,99416.94
2022-09-28T12:11:47.142Z,99409.06
2022-09-28T12:14:27.313Z,99427.13
2022-09-28T12:17:22.636Z,99421.75
2022-09-28T12:19:53.546Z,99424.16
2022-09-28T12:22:29.863Z,99416.91
2022-09-28T12:24:56.843Z,99418.50
2022-09-28T12:27:33.277Z,99410.97
2022-09-28T12:30:02.921Z,99413.31
2022-09-28T12:32:53.443Z,99404.34
2022-09-28T12:35:32.982Z,99408.63
2022-09-28T12:38:16.263Z,99405.06
2022-09-28T12:40:53.609Z,99413.81
2022-09-28T12:43:40.700Z,99412.53
2022-09-28T12:46:58.234Z,99417.94
2022-09-28T12:53:00.690Z,99431.28
2022-09-28T12:55:29.741Z,99432.72
2022-09-28T12:58:04.107Z,99436.38
2022-09-28T13:00:39.180Z,99425.56
2022-09-28T13:03:31.223Z,99437.22
2022-09-28T13:06:10.462Z,99429.53
2022-09-28T13:08:55.763Z,99434.00
2022-09-28T13:11:45.503Z,99433.88
2022-09-28T13:14:44.061Z,99434.94
2022-09-28T13:17:34.331Z,99430.88
2022-09-28T13:20:43.005Z,99426.09
2022-09-28T13:23:12.667Z,99431.53
2022-09-28T13:25:41.059Z,99434.69
2022-09-28T13:28:08.403Z,99439.41
2022-09-28T13:30:36.296Z,99446.03
2022-09-28T13:33:04.424Z,99451.56
2022-09-28T13:35:31.444Z,99445.59
2022-09-28T13:38:17.518Z,99457.78
2022-09-28T13:41:06.160Z,99452.78
2022-09-28T13:43:35.781Z,99451.84
2022-09-28T13:46:39.928Z,99460.13
2022-09-28T13:49:17.425Z,99463.59
2022-09-28T13:51:44.183Z,99456.91
2022-09-28T13:54:41.403Z,99462.38
2022-09-28T13:57:13.923Z,99467.53
2022-09-28T14:00:04.243Z,99469.44
2022-09-28T14:02:48.223Z,99471.00
2022-09-28T14:05:30.428Z,99477.25
2022-09-28T14:07:59.169Z,99466.22
2022-09-28T14:10:52.173Z,99468.06
2022-09-28T14:13:43.622Z,99471.13
2022-09-28T14:16:23.901Z,99456.16
2022-09-28T14:19:17.001Z,99473.50
2022-09-28T14:22:09.146Z,99471.53
2022-09-28T14:24:55.628Z,99473.66
2022-09-28T14:27:37.884Z,99483.69
2022-09-28T14:30:17.840Z,99484.91
2022-09-28T14:32:57.651Z,99484.06
2022-09-28T14:35:34.281Z,99491.97
2022-09-28T14:38:23.028Z,99494.44
2022-09-28T14:41:17.910Z,99498.88
2022-09-28T14:43:44.649Z,99496.34
2022-09-28T14:46:11.647Z,99492.84
2022-09-28T14:48:50.383Z,99497.09
2022-09-28T14:51:35.570Z,99504.31
2022-09-28T14:54:10.223Z,99508.09
2022-09-28T14:57:11.760Z,99508.44
2022-09-28T14:59:43.608Z,99502.28
2022-09-28T15:02:22.371Z,99505.69
2022-09-28T15:05:00.155Z,99511.19
2022-09-28T15:07:34.402Z,99523.50
2022-09-28T15:10:02.544Z,99523.59
2022-09-28T15:12:30.502Z,99526.72
2022-09-28T15:15:08.682Z,99531.84
2022-09-28T15:17:40.113Z,99526.19
2022-09-28T15:20:30.059Z,99524.22
2022-09-28T15:22:57.993Z,99517.97
2022-09-28T15:25:28.401Z,99517.38
2022-09-28T15:27:57.605Z,99506.41
2022-09-28T15:30:36.737Z,99525.50
2022-09-28T15:33:22.626Z,99523.28
2022-09-28T15:36:04.307Z,99521.47
2022-09-28T15:38:34.170Z,99521.50
2022-09-28T15:41:04.881Z,99531.84
2022-09-28T15:43:37.761Z,99526.78
2022-09-28T15:46:13.541Z,99531.03
2022-09-28T15:48:48.582Z,99532.25
2022-09-28T15:51:15.446Z,99528.19
2022-09-28T15:53:43.299Z,99534.66
2022-09-28T15:56:10.366Z,99545.41
2022-09-28T15:58:37.852Z,99547.44
2022-09-28T16:01:28.858Z,99538.69
2022-09-28T16:03:55.809Z,99549.00
2022-09-28T16:06:23.202Z,99540.88
2022-09-28T16:08:50.009Z,99550.13
2022-09-28T16:11:31.883Z,99551.28
2022-09-28T16:14:06.124Z,99549.97
2022-09-28T16:16:41.156Z,99553.34
2022-09-28T16:19:28.465Z,99556.25
2022-09-28T16:21:55.922Z,99547.47
2022-09-28T16:24:25.284Z,99553.63
2022-09-28T16:27:02.633Z,99551.25
2022-09-28T16:29:42.946Z,99561.88
2022-09-28T16:32:34.707Z,99558.25
2022-09-28T16:35:21.599Z,99560.59
2022-09-28T16:37:49.714Z,99559.88
2022-09-28T16:40:16.631Z,99569.25
2022-09-28T16:42:48.866Z,99568.81
2022-09-28T16:45:20.705Z,99561.44
2022-09-28T16:47:48.022Z,99566.75
2022-09-28T16:50:15.267Z,99571.13
2022-09-28T16:53:00.353Z,99570.06
2022-09-28T16:55:43.138Z,99561.19
2022-09-28T16:58:10.063Z,99569.19
2022-09-28T17:00:36.908Z,99569.81
2022-09-28T17:03:11.699Z,99577.69
2022-09-28T17:05:40.257Z,99568.34
2022-09-28T17:08:07.142Z,99569.25
2022-09-28T17:10:56.145Z,99565.50
2022-09-28T17:13:33.445Z,99572.97
2022-09-28T17:16:01.792Z,99541.94
2022-09-28T17:18:31.941Z,99564.56
2022-09-28T17:21:00.190Z,99569.06
2022-09-28T17:23:27.020Z,99568.31
2022-09-28T17:25:55.686Z,99567.09
2022-09-28T17:28:24.314Z,99578.91
2022-09-28T17:30:51.297Z,99575.84
2022-09-28T17:33:18.235Z,99577.03
2022-09-28T17:35:45.149Z,99559.91
2022-09-28T17:38:12.880Z,99578.53
2022-09-28T17:40:40.187Z,99573.16
2022-09-28T17:43:07.102Z,99579.22
2022-09-28T17:45:35.970Z,99583.63
2022-09-28T17:48:02.735Z,99572.66
2022-09-28T17:50:32.545Z,99580.38
2022-09-28T17:53:02.855Z,99572.38
2022-09-28T17:55:31.737Z,99581.00
2022-09-28T17:57:59.474Z,99579.88
2022-09-28T18:00:27.914Z,99571.56
2022-09-28T18:02:55.642Z,99579.03
2022-09-28T18:05:24.614Z,99576.44
2022-09-28T18:07:52.154Z,99578.69
2022-09-28T18:10:21.493Z,99581.47
2022-09-28T18:12:49.254Z,99557.13
2022-09-28T18:15:17.025Z,99572.59
2022-09-28T18:17:43.835Z,99582.53
2022-09-28T18:20:11.356Z,99589.56
2022-09-28T18:22:38.479Z,99588.41
2022-09-28T18:25:05.836Z,99593.94
2022-09-28T18:27:34.457Z,99589.84
2022-09-28T18:30:01.549Z,99595.22
2022-09-28T18:32:28.317Z,99588.03
2022-09-28T18:34:55.093Z,99594.88
2022-09-28T18:37:21.874Z,99594.53
2022-09-28T18:39:48.634Z,99597.63
2022-09-28T18:42:15.654Z,99587.81
2022-09-28T18:44:42.377Z,99598.06
2022-09-28T18:47:09.175Z,99595.75
2022-09-28T18:49:35.934Z,99596.22
2022-09-28T18:52:02.952Z,99601.72
2022-09-28T18:54:29.753Z,99594.38
2022-09-28T18:56:57.251Z,99585.03
2022-09-28T18:59:24.287Z,99586.63
2022-09-28T19:01:51.824Z,99599.50
2022-09-28T19:04:20.514Z,99606.66
2022-09-28T19:06:51.853Z,99589.34
2022-09-28T19:09:20.419Z,99605.47
2022-09-28T19:11:48.053Z,99595.81
2022-09-28T19:14:15.835Z,99594.50
2022-09-28T19:16:43.778Z,99598.75
2022-09-28T19:19:12.663Z,99602.91
2022-09-28T19:21:40.385Z,99605.81
2022-09-28T19:24:07.215Z,99600.09
2022-09-28T19:26:34.159Z,99604.28
2022-09-28T19:29:02.178Z,99605.94
2022-09-28T19:31:29.136Z,99613.91
2022-09-28T19:33:55.995Z,99606.53
2022-09-28T19:36:24.155Z,99605.03
2022-09-28T19:38:51.972Z,99606.03
2022-09-28T19:41:40.751Z,99616.06
2022-09-28T19:44:29.772Z,99605.94
2022-09-28T19:47:14.682Z,99617.03
2022-09-28T19:49:41.632Z,99625.66
2022-09-28T19:52:16.535Z,99614.59
2022-09-28T19:54:44.550Z,99616.91
2022-09-28T19:57:16.248Z,99609.53
2022-09-28T19:59:43.218Z,99606.91
2022-09-28T20:02:10.301Z,99621.94
2022-09-28T20:04:37.217Z,99609.38
2022-09-28T20:07:05.002Z,99609.53
2022-09-28T20:09:32.614Z,99615.63
2022-09-28T20:11:59.441Z,99622.16
2022-09-28T20:14:31.245Z,99628.88
2022-09-28T20:17:01.074Z,99619.84
2022-09-28T20:19:27.937Z,99626.78
2022-09-28T20:21:58.642Z,99624.53
2022-09-28T20:24:25.557Z,99617.41
2022-09-28T20:26:52.346Z,99626.38
2022-09-28T20:29:19.250Z,99622.66
2022-09-28T20:31:46.175Z,99622.66
2022-09-28T20:34:13.112Z,99626.06
2022-09-28T20:36:40.014Z,99627.69
2022-09-28T20:39:06.776Z,99625.78
2022-09-28T20:41:34.833Z,99625.59
2022-09-28T20:44:05.406Z,99628.09
2022-09-28T20:46:33.972Z,99624.66
2022-09-28T20:49:00.955Z,99611.41
2022-09-28T20:51:27.834Z,99623.00
2022-09-28T20:53:56.051Z,99620.91
2022-09-28T20:56:23.515Z,99631.03
2022-09-28T20:58:51.153Z,99632.53
2022-09-28T21:01:20.343Z,99625.00
2022-09-28T21:03:48.417Z,99633.84
2022-09-28T21:06:16.514Z,99628.50
2022-09-28T21:08:44.433Z,99630.94
2022-09-28T21:11:14.174Z,99623.94
2022-09-28T21:13:43.078Z,99634.78
2022-09-28T21:16:18.943Z,99641.84
2022-09-28T21:18:45.898Z,99644.81
2022-09-28T21:21:17.415Z,99631.59
2022-09-28T21:23:44.988Z,99632.47
2022-09-28T21:26:16.232Z,99641.66
2022-09-28T21:28:44.795Z,99639.56
2022-09-28T21:31:12.017Z,99636.59
2022-09-28T21:33:38.831Z,99642.16
2022-09-28T21:36:06.714Z,99646.69
2022-09-28T21:38:34.318Z,99637.06
2022-09-28T21:41:01.222Z,99642.91
2022-09-28T21:43:28.933Z,99630.41
2022-09-28T21:45:56.122Z,99630.75
2022-09-28T21:48:23.556Z,99642.94
2022-09-28T21:51:10.046Z,99638.38
2022-09-28T21:53:37.750Z,99639.28
2022-09-28T21:56:05.918Z,99643.69
2022-09-28T21:58:34.114Z,99638.09
2022-09-28T22:01:08.074Z,99636.94
2022-09-28T22:03:36.054Z,99645.72
2022-09-28T22:06:03.741Z,99648.13
2022-09-28T22:08:30.574Z,99645.66
2022-09-28T22:11:08.679Z,99655.63
2022-09-28T22:13:37.233Z,99661.66
2022-09-28T22:16:04.456Z,99665.59
2022-09-28T22:18:31.452Z,99671.78
2022-09-28T22:21:02.413Z,99666.25
2022-09-28T22:23:29.851Z,99659.09
2022-09-28T22:26:12.753Z,99670.44
2022-09-28T22:28:40.521Z,99671.88
2022-09-28T22:31:07.419Z,99667.50
2022-09-28T22:33:34.333Z,99660.00
2022-09-28T22:36:01.381Z,99673.22
2022-09-28T22:38:31.453Z,99668.47
2022-09-28T22:40:58.502Z,99673.09
2022-09-28T22:43:25.894Z,99667.69
2022-09-28T22:46:12.003Z,99674.56
2022-09-28T22:48:38.854Z,99665.59
2022-09-28T22:51:06.415Z,99672.91
2022-09-28T22:53:33.934Z,99678.50
2022-09-28T22:56:01.620Z,99674.41
2022-09-28T22:58:28.476Z,99671.97
2022-09-28T23:00:57.154Z,99679.78
2022-09-28T23:03:24.256Z,99675.69
2022-09-28T23:05:57.354Z,99677.31
2022-09-28T23:08:24.435Z,99680.09
2022-09-28T23:10:51.524Z,99683.81
2022-09-28T23:13:18.415Z,99673.03
2022-09-28T23:15:55.247Z,99675.44
2022-09-28T23:18:22.744Z,99672.13
2022-09-28T23:20:54.175Z,99674.59
2022-09-28T23:23:21.134Z,99685.34
2022-09-28T23:25:48.003Z,99684.16
2022-09-28T23:28:15.261Z,99682.94
2022-09-28T23:30:42.094Z,99696.94
2022-09-28T23:33:12.740Z,99686.31
2022-09-28T23:35:39.672Z,99689.06
2022-09-28T23:38:07.995Z,99698.75
2022-09-28T23:40:34.963Z,99691.59
2022-09-28T23:43:01.783Z,99696.81
2022-09-28T23:45:28.575Z,99693.16
2022-09-28T23:47:55.954Z,99695.59
2022-09-28T23:50:23.814Z,99691.06
2022-09-28T23:52:50.640Z,99678.69
2022-09-28T23:55:17.493Z,99684.78
2022-09-28T23:57:44.420Z,99678.75
