createdAt,value
2018-01-15T00:01:31.186Z,4.13
2018-01-15T00:06:33.803Z,6.80
2018-01-15T00:11:37.071Z,4.73
2018-01-15T00:16:40.314Z,3.27
2018-01-15T00:21:42.869Z,5.20
2018-01-15T00:26:45.424Z,10.17
2018-01-15T00:31:48.182Z,7.77
2018-01-15T00:36:51.846Z,5.10
2018-01-15T00:41:55.129Z,14.83
2018-01-15T00:46:57.751Z,5.77
2018-01-15T00:52:00.306Z,8.67
2018-01-15T00:57:03.056Z,6.67
2018-01-15T01:02:05.599Z,5.70
2018-01-15T01:07:08.153Z,5.60
2018-01-15T01:12:11.332Z,6.40
2018-01-15T01:17:14.822Z,5.53
2018-01-15T01:22:17.374Z,6.50
2018-01-15T01:27:19.950Z,5.43
2018-01-15T01:32:22.665Z,7.43
2018-01-15T01:37:25.243Z,26.50
2018-01-15T01:42:27.859Z,21.97
2018-01-15T01:47:30.700Z,18.83
2018-01-15T01:52:33.328Z,22.57
2018-01-15T01:57:36.833Z,19.17
2018-01-15T02:02:40.155Z,15.83
2018-01-15T02:07:43.798Z,15.80
2018-01-15T02:12:47.911Z,15.93
2018-01-15T02:17:50.932Z,22.77
2018-01-15T02:22:53.491Z,12.43
2018-01-15T02:27:57.423Z,11.37
2018-01-15T02:33:01.466Z,19.13
2018-01-15T02:38:04.035Z,15.13
2018-01-15T02:43:06.630Z,12.10
2018-01-15T02:48:09.205Z,14.30
2018-01-15T02:53:12.510Z,14.00
2018-01-15T02:58:15.425Z,13.40
2018-01-15T03:03:18.042Z,10.73
2018-01-15T03:08:21.180Z,10.87
2018-01-15T03:13:23.678Z,11.93
2018-01-15T03:18:26.171Z,14.07
2018-01-15T03:23:29.121Z,14.63
2018-01-15T03:28:32.183Z,13.97
2018-01-15T03:33:34.754Z,13.60
2018-01-15T03:38:37.249Z,12.40
2018-01-15T03:43:40.233Z,14.20
2018-01-15T03:48:43.512Z,19.23
2018-01-15T03:53:46.059Z,12.20
2018-01-15T03:58:48.623Z,9.27
2018-01-15T04:03:51.188Z,11.67
2018-01-15T04:08:53.765Z,11.60
2018-01-15T04:13:56.388Z,10.20
2018-01-15T04:18:58.978Z,7.80
2018-01-15T04:24:01.545Z,8.50
2018-01-15T04:29:04.113Z,11.37
2018-01-15T04:34:06.612Z,7.10
2018-01-15T04:39:09.136Z,8.83
2018-01-15T04:44:12.036Z,5.87
2018-01-15T04:49:14.799Z,7.40
2018-01-15T04:54:18.095Z,8.33
2018-01-15T04:59:21.787Z,12.00
2018-01-15T05:04:24.687Z,9.10
2018-01-15T05:09:27.223Z,9.50
2018-01-15T05:14:30.796Z,8.57
2018-01-15T05:19:33.347Z,7.60
2018-01-15T05:24:36.218Z,6.30
2018-01-15T05:29:38.988Z,8.83
2018-01-15T05:34:42.277Z,8.60
2018-01-15T05:39:44.825Z,7.83
2018-01-15T05:44:48.630Z,9.57
2018-01-15T05:49:51.167Z,9.03
2018-01-15T05:54:53.712Z,7.93
2018-01-15T05:59:56.266Z,6.83
2018-01-15T06:04:58.942Z,6.83
2018-01-15T06:10:01.551Z,8.83
2018-01-15T06:15:04.083Z,8.07
2018-01-15T06:20:06.685Z,7.23
2018-01-15T06:25:09.531Z,8.87
2018-01-15T06:30:12.217Z,12.10
2018-01-15T06:35:14.811Z,6.80
2018-01-15T06:40:18.072Z,12.87
2018-01-15T06:45:21.393Z,10.77
2018-01-15T06:50:35.784Z,15.50
2018-01-15T06:55:38.690Z,10.23
2018-01-15T07:00:41.698Z,8.43
2018-01-15T07:05:45.013Z,8.57
2018-01-15T07:10:48.332Z,8.40
2018-01-15T07:15:51.763Z,8.40
2018-01-15T07:20:55.248Z,10.27
2018-01-15T07:25:58.565Z,8.03
2018-01-15T07:31:01.938Z,5.67
2018-01-15T07:36:04.530Z,16.87
2018-01-15T07:41:07.200Z,7.53
2018-01-15T07:46:10.648Z,6.20
2018-01-15T07:51:13.541Z,6.90
2018-01-15T07:56:16.114Z,8.17
2018-01-15T08:01:18.785Z,5.43
2018-01-15T08:06:21.401Z,6.90
2018-01-15T08:11:23.950Z,16.50
2018-01-15T08:16:26.670Z,7.03
2018-01-15T08:21:29.758Z,8.23
2018-01-15T08:26:32.292Z,10.30
2018-01-15T08:31:36.448Z,8.63
2018-01-15T08:36:38.961Z,9.33
2018-01-15T08:41:41.516Z,6.93
2018-01-15T08:46:44.241Z,5.67
2018-01-15T08:51:46.733Z,6.43
2018-01-15T08:56:49.335Z,4.63
2018-01-15T09:01:51.849Z,6.30
2018-01-15T09:06:55.114Z,8.60
2018-01-15T09:11:57.679Z,5.23
2018-01-15T09:17:00.348Z,5.57
2018-01-15T09:22:03.746Z,6.67
2018-01-15T09:27:06.309Z,5.93
2018-01-15T09:32:09.167Z,6.67
2018-01-15T09:37:12.901Z,7.50
2018-01-15T09:42:16.287Z,6.80
2018-01-15T09:47:19.787Z,7.00
2018-01-15T09:52:22.483Z,7.87
2018-01-15T09:57:25.388Z,6.47
2018-01-15T10:02:28.585Z,6.37
2018-01-15T10:07:31.225Z,6.43
2018-01-15T10:12:35.418Z,4.60
2018-01-15T10:17:38.852Z,4.83
2018-01-15T10:22:41.390Z,4.70
2018-01-15T10:27:44.110Z,5.77
2018-01-15T10:32:47.408Z,6.20
2018-01-15T10:37:49.947Z,6.50
2018-01-15T10:42:54.470Z,5.30
2018-01-15T10:47:58.994Z,7.03
2018-01-15T10:53:02.438Z,15.27
2018-01-15T10:58:05.238Z,8.53
2018-01-15T11:03:08.038Z,5.60
2018-01-15T11:08:10.652Z,5.10
2018-01-15T11:13:14.146Z,4.23
2018-01-15T11:23:44.758Z,7.07
2018-01-15T11:28:48.161Z,5.77
2018-01-15T11:33:50.689Z,5.57
2018-01-15T11:38:53.543Z,5.43
2018-01-15T11:43:56.148Z,5.80
2018-01-15T11:49:00.419Z,6.70
2018-01-15T11:54:04.297Z,6.00
2018-01-15T11:59:08.089Z,6.50
2018-01-15T12:04:11.681Z,16.10
2018-01-15T12:09:14.256Z,4.53
2018-01-15T12:14:17.613Z,5.53
2018-01-15T12:19:20.210Z,4.60
2018-01-15T12:24:24.178Z,6.17
2018-01-15T12:29:26.798Z,8.00
2018-01-15T12:34:29.315Z,6.80
2018-01-15T12:39:31.933Z,4.07
2018-01-15T12:44:35.236Z,6.30
2018-01-15T12:49:38.002Z,5.63
2018-01-15T12:54:40.549Z,3.63
2018-01-15T12:59:44.166Z,9.20
2018-01-15T13:04:47.570Z,12.00
2018-01-15T13:09:50.117Z,5.13
2018-01-15T13:14:52.873Z,4.97
2018-01-15T13:19:56.205Z,10.10
2018-01-15T13:24:59.822Z,9.47
2018-01-15T13:30:03.683Z,6.53
2018-01-15T13:35:07.058Z,6.57
2018-01-15T13:40:09.656Z,9.10
2018-01-15T13:45:12.623Z,11.40
2018-01-15T13:50:15.312Z,6.80
2018-01-15T13:55:17.888Z,5.90
2018-01-15T14:00:20.569Z,6.00
2018-01-15T14:05:23.274Z,3.47
2018-01-15T14:10:26.141Z,3.33
2018-01-15T14:15:28.760Z,6.57
2018-01-15T14:20:34.964Z,3.40
2018-01-15T14:25:37.886Z,6.27
2018-01-15T14:30:40.644Z,3.83
2018-01-15T14:35:43.107Z,8.10
2018-01-15T14:40:46.082Z,4.10
2018-01-15T14:45:49.678Z,3.57
2018-01-15T14:50:53.662Z,5.00
2018-01-15T14:55:56.210Z,3.93
2018-01-15T15:00:58.801Z,4.60
2018-01-15T15:06:01.370Z,3.10
2018-01-15T15:11:04.849Z,3.57
2018-01-15T15:16:07.386Z,2.70
2018-01-15T15:21:10.689Z,4.63
2018-01-15T15:26:13.984Z,5.70
2018-01-15T15:31:17.396Z,1.60
2018-01-15T15:36:20.527Z,3.37
2018-01-15T15:41:23.483Z,29.27
2018-01-15T15:46:26.079Z,7.13
2018-01-15T15:51:29.174Z,8.03
2018-01-15T15:56:32.489Z,4.30
2018-01-15T16:01:35.013Z,4.60
2018-01-15T16:06:38.158Z,6.13
2018-01-15T16:11:41.409Z,2.60
2018-01-15T16:16:44.717Z,2.60
2018-01-15T16:27:22.819Z,4.07
2018-01-15T16:32:25.451Z,3.10
2018-01-15T16:37:28.164Z,2.00
2018-01-15T16:42:31.483Z,2.20
2018-01-15T16:47:34.820Z,5.23
2018-01-15T16:52:37.371Z,2.37
2018-01-15T16:57:39.998Z,2.70
2018-01-15T17:02:42.645Z,2.80
2018-01-15T17:07:45.181Z,1.80
2018-01-15T17:12:47.716Z,8.70
2018-01-15T17:17:50.248Z,5.90
2018-01-15T17:22:53.242Z,3.60
2018-01-15T17:27:56.061Z,2.20
2018-01-15T17:32:59.044Z,2.53
2018-01-15T17:38:01.895Z,5.07
2018-01-15T17:43:04.711Z,6.40
2018-01-15T17:48:08.081Z,5.93
2018-01-15T17:53:10.826Z,2.03
2018-01-15T17:58:15.038Z,2.20
2018-01-15T18:03:17.883Z,3.07
2018-01-15T18:08:20.432Z,2.37
2018-01-15T18:13:23.182Z,3.10
2018-01-15T18:18:26.643Z,1.80
2018-01-15T18:23:29.763Z,2.93
2018-01-15T18:28:33.151Z,2.70
2018-01-15T18:33:36.169Z,3.30
2018-01-15T18:38:40.123Z,2.60
2018-01-15T18:43:43.239Z,1.97
2018-01-15T18:48:45.887Z,2.33
2018-01-15T18:53:49.404Z,2.77
2018-01-15T18:58:52.525Z,2.33
2018-01-15T19:03:55.401Z,2.77
2018-01-15T19:08:59.759Z,2.30
2018-01-15T19:14:02.326Z,4.27
2018-01-15T19:19:05.055Z,6.00
2018-01-15T19:24:08.185Z,2.80
2018-01-15T19:29:11.565Z,4.17
2018-01-15T19:34:14.735Z,3.30
2018-01-15T19:39:17.291Z,2.30
2018-01-15T19:44:25.970Z,5.37
2018-01-15T19:49:34.989Z,4.33
2018-01-15T19:54:43.295Z,2.70
2018-01-15T19:59:51.685Z,4.27
2018-01-15T20:05:00.556Z,4.17
2018-01-15T20:10:09.569Z,3.27
2018-01-15T20:15:13.376Z,2.87
2018-01-15T20:20:15.901Z,2.27
2018-01-15T20:25:18.784Z,3.37
2018-01-15T20:30:21.308Z,3.60
2018-01-15T20:35:25.100Z,6.23
2018-01-15T20:40:28.410Z,2.23
2018-01-15T20:45:30.936Z,5.10
2018-01-15T20:50:34.147Z,3.10
2018-01-15T20:55:36.828Z,2.70
2018-01-15T21:00:40.360Z,5.33
2018-01-15T21:05:43.291Z,3.40
2018-01-15T21:10:45.879Z,3.50
2018-01-15T21:15:48.445Z,3.30
2018-01-15T21:20:51.423Z,3.37
2018-01-15T21:25:53.959Z,4.13
2018-01-15T21:30:57.544Z,5.73
2018-01-15T21:36:01.020Z,3.77
2018-01-15T21:41:03.554Z,3.13
2018-01-15T21:46:06.298Z,3.63
2018-01-15T21:51:09.032Z,4.40
2018-01-15T21:56:11.612Z,2.20
2018-01-15T22:01:14.967Z,3.17
2018-01-15T22:06:18.868Z,4.27
2018-01-15T22:11:22.385Z,6.33
2018-01-15T22:16:25.746Z,1.97
2018-01-15T22:21:28.378Z,2.60
2018-01-15T22:26:31.338Z,3.10
2018-01-15T22:31:34.280Z,3.40
2018-01-15T22:36:37.206Z,7.20
2018-01-15T22:41:40.044Z,4.73
2018-01-15T22:46:42.653Z,3.13
2018-01-15T22:51:45.242Z,2.00
2018-01-15T22:56:48.542Z,3.93
2018-01-15T23:01:51.334Z,3.10
2018-01-15T23:06:55.105Z,4.30
2018-01-15T23:11:58.271Z,2.27
2018-01-15T23:17:01.307Z,3.13
2018-01-15T23:22:03.955Z,1.70
2018-01-15T23:27:06.553Z,2.23
2018-01-15T23:32:09.296Z,3.53
2018-01-15T23:37:12.287Z,2.13
2018-01-15T23:42:14.831Z,1.90
2018-01-15T23:47:17.487Z,2.30
2018-01-15T23:52:20.523Z,3.90
2018-01-15T23:57:23.582Z,1.93
