createdAt,value
2019-03-01T00:02:26.051Z,8.20
2019-03-01T00:05:37.080Z,8.20
2019-03-01T00:08:14.286Z,8.10
2019-03-01T00:11:01.715Z,8.10
2019-03-01T00:14:15.373Z,8.10
2019-03-01T00:17:31.361Z,8.10
2019-03-01T00:20:26.635Z,8.10
2019-03-01T00:23:40.236Z,8.10
2019-03-01T00:26:46.965Z,8.10
2019-03-01T00:29:40.814Z,8.10
2019-03-01T00:32:47.196Z,8.10
2019-03-01T00:35:56.552Z,8.10
2019-03-01T00:39:03.827Z,8.10
2019-03-01T00:41:58.231Z,8.20
2019-03-01T00:44:32.500Z,8.20
2019-03-01T00:47:01.863Z,8.20
2019-03-01T00:49:32.832Z,8.20
2019-03-01T00:52:02.250Z,8.20
2019-03-01T00:54:31.593Z,8.20
2019-03-01T00:57:01.053Z,8.20
2019-03-01T00:59:30.395Z,8.20
2019-03-01T01:01:59.746Z,8.20
2019-03-01T01:04:29.027Z,8.20
2019-03-01T01:06:58.383Z,8.20
2019-03-01T01:09:27.728Z,8.20
2019-03-01T01:11:57.085Z,8.10
2019-03-01T01:14:26.359Z,8.20
2019-03-01T01:16:55.681Z,8.10
2019-03-01T01:19:24.981Z,8.10
2019-03-01T01:21:54.573Z,8.10
2019-03-01T01:24:23.910Z,8.10
2019-03-01T01:26:53.259Z,8.10
2019-03-01T01:29:22.546Z,8.10
2019-03-01T01:31:51.877Z,8.10
2019-03-01T01:34:21.195Z,8.10
2019-03-01T01:36:50.449Z,8.10
2019-03-01T01:39:19.817Z,8.10
2019-03-01T01:41:49.148Z,8.00
2019-03-01T01:44:18.428Z,8.00
2019-03-01T01:46:47.725Z,8.00
2019-03-01T01:49:17.071Z,8.00
2019-03-01T01:51:46.449Z,8.00
2019-03-01T01:54:15.870Z,8.00
2019-03-01T01:56:45.226Z,8.00
2019-03-01T01:59:14.585Z,7.90
2019-03-01T02:01:43.924Z,8.00
2019-03-01T02:04:14.107Z,7.90
2019-03-01T02:06:43.498Z,7.90
2019-03-01T02:09:25.099Z,7.90
2019-03-01T02:11:54.765Z,7.90
2019-03-01T02:14:24.094Z,7.90
2019-03-01T02:16:53.536Z,7.80
2019-03-01T02:19:22.885Z,7.80
2019-03-01T02:21:52.226Z,7.80
2019-03-01T02:24:21.583Z,7.80
2019-03-01T02:26:50.959Z,7.70
2019-03-01T02:29:20.249Z,7.70
2019-03-01T02:31:57.877Z,7.60
2019-03-01T02:34:27.191Z,7.60
2019-03-01T02:36:56.538Z,7.60
2019-03-01T02:39:25.965Z,7.60
2019-03-01T02:41:55.327Z,7.60
2019-03-01T02:44:24.711Z,7.60
2019-03-01T02:46:54.114Z,7.60
2019-03-01T02:49:23.467Z,7.60
2019-03-01T02:51:52.807Z,7.60
2019-03-01T02:54:22.232Z,7.60
2019-03-01T02:56:51.576Z,7.60
2019-03-01T02:59:20.900Z,7.60
2019-03-01T03:01:50.228Z,7.60
2019-03-01T03:04:19.621Z,7.60
2019-03-01T03:07:07.929Z,7.60
2019-03-01T03:09:37.319Z,7.60
2019-03-01T03:12:06.655Z,7.60
2019-03-01T03:14:36.026Z,7.60
2019-03-01T03:17:05.396Z,7.50
2019-03-01T03:19:34.814Z,7.50
2019-03-01T03:22:04.179Z,7.40
2019-03-01T03:24:33.557Z,7.50
2019-03-01T03:27:02.925Z,7.40
2019-03-01T03:29:32.317Z,7.40
2019-03-01T03:32:01.666Z,7.40
2019-03-01T03:34:31.160Z,7.40
2019-03-01T03:37:00.526Z,7.30
2019-03-01T03:39:29.903Z,7.30
2019-03-01T03:41:59.225Z,7.30
2019-03-01T03:44:28.703Z,7.30
2019-03-01T03:46:58.181Z,7.30
2019-03-01T03:49:33.541Z,7.20
2019-03-01T03:52:02.894Z,7.20
2019-03-01T03:54:52.846Z,7.20
2019-03-01T03:57:22.226Z,7.20
2019-03-01T03:59:51.585Z,7.20
2019-03-01T04:02:20.954Z,7.20
2019-03-01T04:04:50.321Z,7.20
2019-03-01T04:07:19.738Z,7.10
2019-03-01T04:09:49.083Z,7.10
2019-03-01T04:12:18.444Z,7.10
2019-03-01T04:14:47.771Z,7.10
2019-03-01T04:17:17.191Z,7.10
2019-03-01T04:19:46.540Z,7.10
2019-03-01T04:22:15.874Z,7.10
2019-03-01T04:24:45.122Z,7.10
2019-03-01T04:27:14.473Z,7.00
2019-03-01T04:29:43.827Z,7.00
2019-03-01T04:32:13.205Z,7.00
2019-03-01T04:34:42.479Z,7.00
2019-03-01T04:37:11.828Z,7.00
2019-03-01T04:39:41.316Z,7.10
2019-03-01T04:42:10.613Z,7.10
2019-03-01T04:44:39.946Z,7.10
2019-03-01T04:47:09.332Z,7.10
2019-03-01T04:49:38.584Z,7.10
2019-03-01T04:52:29.670Z,7.10
2019-03-01T04:54:58.991Z,7.10
2019-03-01T04:57:28.341Z,7.10
2019-03-01T04:59:57.574Z,7.10
2019-03-01T05:02:26.921Z,7.10
2019-03-01T05:04:56.226Z,7.10
2019-03-01T05:07:25.480Z,7.10
2019-03-01T05:09:55.643Z,7.10
2019-03-01T05:12:25.088Z,7.10
2019-03-01T05:14:54.352Z,7.10
2019-03-01T05:17:23.613Z,7.10
2019-03-01T05:19:52.894Z,7.10
2019-03-01T05:22:22.211Z,7.10
2019-03-01T05:24:51.544Z,7.10
2019-03-01T05:27:20.921Z,7.10
2019-03-01T05:29:50.208Z,7.10
2019-03-01T05:32:19.444Z,7.10
2019-03-01T05:34:48.783Z,7.10
2019-03-01T05:37:18.164Z,7.10
2019-03-01T05:39:47.520Z,7.10
2019-03-01T05:42:16.791Z,7.10
2019-03-01T05:44:46.117Z,7.10
2019-03-01T05:47:15.475Z,7.10
2019-03-01T05:49:44.745Z,7.10
2019-03-01T05:52:14.114Z,7.10
2019-03-01T05:54:43.500Z,7.10
2019-03-01T05:57:12.756Z,7.10
2019-03-01T05:59:42.114Z,7.10
2019-03-01T06:02:39.524Z,7.10
2019-03-01T06:05:19.530Z,7.10
2019-03-01T06:08:25.403Z,7.10
2019-03-01T06:11:26.817Z,7.10
2019-03-01T06:14:24.827Z,7.10
2019-03-01T06:17:49.155Z,7.10
2019-03-01T06:20:38.325Z,7.10
2019-03-01T06:23:38.845Z,7.10
2019-03-01T06:26:48.748Z,7.10
2019-03-01T06:29:33.045Z,7.10
2019-03-01T06:32:44.122Z,7.10
2019-03-01T06:35:54.899Z,7.10
2019-03-01T06:39:57.194Z,7.10
2019-03-01T06:42:54.139Z,7.20
2019-03-01T06:46:00.276Z,7.10
2019-03-01T06:48:38.842Z,7.10
2019-03-01T06:51:29.096Z,7.10
2019-03-01T06:53:58.059Z,7.10
2019-03-01T06:56:27.335Z,7.20
2019-03-01T06:59:01.408Z,7.20
2019-03-01T07:01:42.580Z,7.10
2019-03-01T07:04:18.542Z,7.10
2019-03-01T07:06:47.813Z,7.10
2019-03-01T07:09:17.131Z,7.10
2019-03-01T07:11:46.433Z,7.10
2019-03-01T07:14:15.708Z,7.10
2019-03-01T07:16:45.055Z,7.10
2019-03-01T07:19:14.483Z,7.10
2019-03-01T07:21:43.792Z,7.10
2019-03-01T07:24:13.170Z,7.10
2019-03-01T07:26:42.491Z,7.10
2019-03-01T07:29:11.793Z,7.10
2019-03-01T07:31:41.212Z,7.20
2019-03-01T07:34:10.820Z,7.20
2019-03-01T07:36:40.023Z,7.30
2019-03-01T07:39:10.409Z,7.30
2019-03-01T07:41:39.727Z,7.30
2019-03-01T07:44:08.976Z,7.40
2019-03-01T07:46:38.245Z,7.40
2019-03-01T07:49:07.587Z,7.50
2019-03-01T07:51:36.836Z,7.50
2019-03-01T07:54:06.183Z,7.60
2019-03-01T07:56:36.997Z,7.60
2019-03-01T07:59:06.426Z,7.60
2019-03-01T08:01:35.729Z,7.70
2019-03-01T08:04:05.079Z,7.70
2019-03-01T08:06:34.501Z,7.70
2019-03-01T08:09:05.294Z,7.70
2019-03-01T08:11:34.624Z,7.80
2019-03-01T08:14:03.948Z,7.80
2019-03-01T08:16:33.399Z,7.80
2019-03-01T08:19:02.724Z,7.80
2019-03-01T08:21:31.960Z,7.90
2019-03-01T08:24:01.233Z,7.90
2019-03-01T08:26:30.785Z,8.00
2019-03-01T08:29:01.503Z,8.10
2019-03-01T08:31:30.832Z,8.20
2019-03-01T08:34:00.086Z,8.30
2019-03-01T08:36:29.279Z,8.30
2019-03-01T08:39:01.008Z,8.30
2019-03-01T08:41:29.582Z,8.30
2019-03-01T08:43:58.867Z,8.30
2019-03-01T08:46:28.199Z,8.30
2019-03-01T08:48:57.555Z,8.40
2019-03-01T08:51:27.639Z,8.40
2019-03-01T08:53:57.072Z,8.40
2019-03-01T08:56:26.541Z,8.50
2019-03-01T08:58:55.970Z,8.50
2019-03-01T09:01:25.679Z,8.60
2019-03-01T09:04:01.151Z,8.60
2019-03-01T09:06:30.459Z,8.60
2019-03-01T09:08:59.739Z,8.70
2019-03-01T09:11:30.576Z,8.90
2019-03-01T09:14:00.133Z,8.90
2019-03-01T09:16:29.498Z,8.80
2019-03-01T09:18:58.784Z,8.80
2019-03-01T09:21:28.215Z,8.80
2019-03-01T09:23:57.591Z,8.80
2019-03-01T09:26:27.050Z,8.90
2019-03-01T09:28:56.366Z,8.90
2019-03-01T09:31:25.627Z,8.80
2019-03-01T09:33:56.583Z,8.70
2019-03-01T09:36:32.493Z,8.70
2019-03-01T09:39:01.773Z,8.70
2019-03-01T09:41:31.100Z,8.70
2019-03-01T09:44:02.969Z,8.70
2019-03-01T09:46:31.372Z,8.80
2019-03-01T09:49:00.756Z,8.70
2019-03-01T09:51:30.303Z,8.50
2019-03-01T09:53:59.837Z,8.60
2019-03-01T09:56:29.106Z,8.60
2019-03-01T09:58:58.421Z,8.60
2019-03-01T10:01:27.730Z,8.50
2019-03-01T10:03:57.036Z,8.50
2019-03-01T10:06:26.279Z,8.50
2019-03-01T10:08:55.546Z,8.60
2019-03-01T10:11:24.796Z,8.70
2019-03-01T10:13:54.114Z,8.70
2019-03-01T10:16:23.364Z,8.70
2019-03-01T10:18:52.696Z,8.70
2019-03-01T10:21:22.042Z,8.60
2019-03-01T10:23:51.370Z,8.60
2019-03-01T10:26:20.668Z,8.50
2019-03-01T10:28:49.930Z,8.40
2019-03-01T10:31:19.291Z,8.40
2019-03-01T10:33:48.646Z,8.40
2019-03-01T10:36:18.008Z,8.40
2019-03-01T10:38:47.246Z,8.30
2019-03-01T10:41:16.681Z,8.50
2019-03-01T10:43:46.016Z,8.50
2019-03-01T10:46:15.482Z,8.50
2019-03-01T10:48:44.803Z,8.60
2019-03-01T10:51:14.165Z,8.70
2019-03-01T10:53:43.443Z,8.70
2019-03-01T10:56:12.788Z,8.80
2019-03-01T10:58:42.118Z,8.70
2019-03-01T11:01:11.382Z,8.60
2019-03-01T11:03:40.569Z,8.50
2019-03-01T11:06:09.852Z,8.60
2019-03-01T11:08:39.154Z,8.50
2019-03-01T11:11:08.432Z,8.50
2019-03-01T11:13:37.701Z,8.50
2019-03-01T11:16:06.983Z,8.60
2019-03-01T11:18:36.240Z,8.70
2019-03-01T11:21:05.558Z,8.70
2019-03-01T11:23:34.906Z,8.80
2019-03-01T11:26:04.795Z,8.90
2019-03-01T11:28:34.064Z,9.00
2019-03-01T11:31:03.343Z,9.00
2019-03-01T11:33:32.770Z,9.10
2019-03-01T11:36:02.045Z,9.10
2019-03-01T11:38:31.349Z,9.10
2019-03-01T11:41:00.657Z,9.00
2019-03-01T11:43:29.951Z,9.10
2019-03-01T11:46:00.609Z,9.10
2019-03-01T11:48:30.198Z,9.10
2019-03-01T11:50:59.362Z,9.10
2019-03-01T11:53:28.668Z,9.10
2019-03-01T11:55:58.224Z,9.00
2019-03-01T11:58:27.488Z,8.90
2019-03-01T12:00:56.647Z,8.90
2019-03-01T12:03:25.997Z,8.80
2019-03-01T12:05:55.254Z,8.80
2019-03-01T12:08:24.523Z,9.30
2019-03-01T12:10:53.768Z,9.50
2019-03-01T12:13:23.061Z,9.90
2019-03-01T12:15:52.286Z,10.00
2019-03-01T12:18:21.557Z,9.90
2019-03-01T12:20:50.796Z,9.60
2019-03-01T12:23:20.356Z,9.70
2019-03-01T12:25:49.735Z,9.70
2019-03-01T12:28:19.000Z,9.60
2019-03-01T12:30:48.267Z,9.40
2019-03-01T12:33:17.527Z,9.40
2019-03-01T12:35:46.848Z,9.50
2019-03-01T12:38:16.123Z,9.50
2019-03-01T12:40:45.364Z,9.50
2019-03-01T12:43:14.699Z,9.40
2019-03-01T12:45:44.021Z,9.40
2019-03-01T12:48:13.356Z,9.20
2019-03-01T12:50:42.598Z,9.20
2019-03-01T12:53:11.854Z,9.20
2019-03-01T12:55:41.050Z,9.10
2019-03-01T12:58:19.050Z,9.20
2019-03-01T13:00:41.379Z,9.10
2019-03-01T13:03:10.647Z,9.20
2019-03-01T13:05:40.116Z,9.30
2019-03-01T13:08:12.521Z,9.40
2019-03-01T13:10:41.335Z,9.40
2019-03-01T13:13:11.028Z,9.20
2019-03-01T13:15:40.394Z,9.20
2019-03-01T13:18:14.914Z,9.00
2019-03-01T13:20:40.743Z,8.80
2019-03-01T13:23:19.640Z,8.60
2019-03-01T13:25:49.016Z,8.40
2019-03-01T13:28:18.268Z,8.50
2019-03-01T13:30:47.503Z,8.40
2019-03-01T13:33:16.846Z,8.40
2019-03-01T13:35:46.294Z,8.40
2019-03-01T13:38:15.619Z,8.30
2019-03-01T13:40:44.920Z,8.40
2019-03-01T13:43:14.232Z,8.40
2019-03-01T13:45:43.543Z,8.30
2019-03-01T13:48:15.829Z,8.40
2019-03-01T13:50:44.012Z,8.30
2019-03-01T13:53:13.283Z,8.30
2019-03-01T13:55:42.626Z,8.30
2019-03-01T13:58:11.975Z,8.40
2019-03-01T14:00:41.251Z,8.80
2019-03-01T14:03:10.553Z,9.10
2019-03-01T14:05:39.873Z,9.20
2019-03-01T14:08:09.484Z,8.90
2019-03-01T14:10:41.818Z,8.70
2019-03-01T14:13:11.236Z,8.70
2019-03-01T14:15:40.834Z,8.60
2019-03-01T14:18:10.218Z,8.40
2019-03-01T14:20:39.560Z,8.40
2019-03-01T14:23:08.792Z,8.50
2019-03-01T14:25:38.664Z,8.50
2019-03-01T14:28:09.181Z,8.70
2019-03-01T14:30:38.507Z,8.90
2019-03-01T14:33:07.828Z,9.10
2019-03-01T14:35:37.129Z,9.10
2019-03-01T14:38:08.275Z,9.30
2019-03-01T14:40:37.438Z,9.30
2019-03-01T14:43:06.731Z,9.20
2019-03-01T14:45:36.272Z,9.10
2019-03-01T14:48:08.670Z,9.00
2019-03-01T14:50:37.726Z,8.90
2019-03-01T14:53:07.091Z,8.70
2019-03-01T14:55:39.992Z,8.70
2019-03-01T14:58:22.302Z,8.50
2019-03-01T15:01:23.305Z,8.50
2019-03-01T15:03:53.598Z,8.30
2019-03-01T15:06:22.282Z,8.20
2019-03-01T15:08:51.557Z,8.10
2019-03-01T15:11:22.313Z,8.00
2019-03-01T15:13:53.224Z,8.00
2019-03-01T15:16:22.676Z,7.90
2019-03-01T15:18:51.976Z,7.90
2019-03-01T15:21:21.422Z,7.80
2019-03-01T15:23:50.702Z,7.80
2019-03-01T15:26:23.036Z,7.80
2019-03-01T15:28:55.356Z,7.70
2019-03-01T15:31:24.217Z,7.70
2019-03-01T15:33:53.487Z,7.60
2019-03-01T15:36:22.810Z,7.60
2019-03-01T15:38:52.171Z,7.50
2019-03-01T15:41:21.516Z,7.60
2019-03-01T15:43:50.836Z,7.50
2019-03-01T15:46:20.275Z,7.50
2019-03-01T15:48:49.659Z,7.50
2019-03-01T15:51:18.993Z,7.50
2019-03-01T15:53:48.332Z,7.40
2019-03-01T15:56:17.579Z,7.50
2019-03-01T15:58:46.881Z,7.60
2019-03-01T16:01:16.296Z,7.50
2019-03-01T16:03:45.808Z,7.50
2019-03-01T16:06:19.251Z,7.40
2019-03-01T16:08:47.953Z,7.40
2019-03-01T16:11:17.451Z,7.30
2019-03-01T16:13:49.109Z,7.30
2019-03-01T16:16:17.794Z,7.30
2019-03-01T16:18:47.012Z,7.30
2019-03-01T16:21:16.331Z,7.30
2019-03-01T16:23:45.701Z,7.50
2019-03-01T16:26:15.050Z,7.40
2019-03-01T16:28:44.533Z,7.40
2019-03-01T16:31:13.984Z,7.30
2019-03-01T16:33:43.778Z,7.20
2019-03-01T16:36:34.810Z,7.20
2019-03-01T16:39:06.979Z,7.10
2019-03-01T16:41:36.316Z,7.20
2019-03-01T16:44:07.809Z,7.10
2019-03-01T16:46:37.154Z,7.10
2019-03-01T16:49:06.523Z,7.10
2019-03-01T16:51:35.980Z,7.00
2019-03-01T16:54:05.543Z,7.00
2019-03-01T16:56:38.453Z,6.90
2019-03-01T16:59:07.317Z,7.00
2019-03-01T17:01:36.777Z,7.00
2019-03-01T17:04:06.055Z,6.90
2019-03-01T17:06:35.340Z,6.90
2019-03-01T17:09:06.250Z,6.90
2019-03-01T17:11:37.660Z,6.90
2019-03-01T17:14:06.436Z,6.90
2019-03-01T17:16:35.764Z,6.90
2019-03-01T17:19:05.140Z,6.90
2019-03-01T17:21:34.680Z,6.90
2019-03-01T17:24:03.986Z,7.00
2019-03-01T17:26:33.320Z,7.00
2019-03-01T17:29:03.182Z,7.00
2019-03-01T17:31:33.376Z,7.00
2019-03-01T17:34:04.435Z,6.90
2019-03-01T17:36:33.901Z,7.00
2019-03-01T17:39:04.280Z,6.90
2019-03-01T17:41:33.929Z,7.00
2019-03-01T17:44:04.892Z,7.00
2019-03-01T17:46:34.249Z,7.00
2019-03-01T17:49:03.651Z,7.00
2019-03-01T17:51:32.946Z,7.00
2019-03-01T17:54:02.284Z,7.00
2019-03-01T17:56:31.602Z,7.00
2019-03-01T17:59:00.864Z,7.00
2019-03-01T18:01:30.137Z,7.00
2019-03-01T18:04:01.891Z,7.00
2019-03-01T18:06:30.761Z,7.00
2019-03-01T18:09:00.014Z,6.90
2019-03-01T18:11:29.415Z,6.90
2019-03-01T18:14:00.718Z,6.80
2019-03-01T18:16:30.651Z,6.80
2019-03-01T18:19:00.181Z,6.80
2019-03-01T18:21:29.501Z,6.80
2019-03-01T18:23:58.748Z,6.80
2019-03-01T18:26:28.061Z,6.80
2019-03-01T18:28:57.395Z,6.70
2019-03-01T18:31:28.243Z,6.60
2019-03-01T18:33:58.536Z,6.60
2019-03-01T18:36:28.174Z,6.60
2019-03-01T18:39:00.189Z,6.50
2019-03-01T18:41:29.759Z,6.50
2019-03-01T18:43:59.017Z,6.50
2019-03-01T18:46:28.308Z,6.50
2019-03-01T18:48:57.601Z,6.50
2019-03-01T18:51:27.003Z,6.50
2019-03-01T18:53:56.381Z,6.50
2019-03-01T18:56:28.639Z,6.50
2019-03-01T18:59:02.068Z,6.50
2019-03-01T19:01:31.759Z,6.40
2019-03-01T19:04:01.108Z,6.40
2019-03-01T19:06:30.366Z,6.40
2019-03-01T19:09:04.384Z,6.40
2019-03-01T19:11:34.686Z,6.40
2019-03-01T19:14:04.976Z,6.40
2019-03-01T19:16:34.287Z,6.30
2019-03-01T19:19:06.568Z,6.30
2019-03-01T19:21:38.832Z,6.20
2019-03-01T19:24:08.829Z,6.10
2019-03-01T19:26:38.276Z,6.10
2019-03-01T19:29:07.893Z,6.10
2019-03-01T19:31:38.682Z,6.10
2019-03-01T19:34:08.023Z,6.00
2019-03-01T19:36:42.590Z,5.90
2019-03-01T19:39:21.176Z,5.90
2019-03-01T19:41:54.452Z,5.90
2019-03-01T19:44:25.730Z,5.80
2019-03-01T19:46:55.005Z,5.80
2019-03-01T19:49:24.298Z,5.80
2019-03-01T19:51:53.588Z,5.70
2019-03-01T19:54:22.861Z,5.70
2019-03-01T19:56:52.887Z,5.70
2019-03-01T19:59:22.152Z,5.70
2019-03-01T20:01:52.968Z,5.80
2019-03-01T20:04:22.565Z,5.70
2019-03-01T20:06:52.289Z,5.60
2019-03-01T20:09:21.609Z,5.70
2019-03-01T20:11:50.977Z,5.70
2019-03-01T20:14:20.342Z,5.70
2019-03-01T20:16:49.594Z,5.60
2019-03-01T20:19:20.991Z,5.60
2019-03-01T20:21:49.899Z,5.60
2019-03-01T20:24:19.203Z,5.60
2019-03-01T20:26:48.460Z,5.60
2019-03-01T20:29:17.740Z,5.60
2019-03-01T20:31:47.047Z,5.50
2019-03-01T20:34:16.498Z,5.50
2019-03-01T20:36:45.795Z,5.50
2019-03-01T20:39:15.615Z,5.60
2019-03-01T20:41:46.598Z,5.50
2019-03-01T20:44:18.697Z,5.50
2019-03-01T20:46:47.112Z,5.50
2019-03-01T20:49:16.411Z,5.50
2019-03-01T20:51:45.692Z,5.50
2019-03-01T20:54:15.046Z,5.50
2019-03-01T20:56:44.463Z,5.50
2019-03-01T20:59:15.408Z,5.50
2019-03-01T21:01:44.908Z,5.50
2019-03-01T21:04:14.304Z,5.40
2019-03-01T21:06:43.591Z,5.50
2019-03-01T21:09:12.952Z,5.50
2019-03-01T21:11:42.360Z,5.40
2019-03-01T21:14:11.839Z,5.40
2019-03-01T21:16:41.526Z,5.50
2019-03-01T21:19:12.387Z,5.40
2019-03-01T21:21:41.666Z,5.40
2019-03-01T21:24:10.976Z,5.50
2019-03-01T21:26:40.265Z,5.50
2019-03-01T21:29:12.487Z,5.50
2019-03-01T21:31:40.675Z,5.50
2019-03-01T21:34:10.026Z,5.40
2019-03-01T21:36:39.301Z,5.40
2019-03-01T21:39:08.618Z,5.40
2019-03-01T21:41:37.919Z,5.40
2019-03-01T21:44:10.124Z,5.40
2019-03-01T21:46:38.339Z,5.50
2019-03-01T21:49:07.692Z,5.40
2019-03-01T21:51:36.977Z,5.40
2019-03-01T21:54:06.354Z,5.40
2019-03-01T21:56:35.646Z,5.40
2019-03-01T21:59:04.902Z,5.40
2019-03-01T22:01:34.260Z,5.30
2019-03-01T22:04:03.803Z,5.40
2019-03-01T22:06:33.359Z,5.40
2019-03-01T22:09:02.590Z,5.30
2019-03-01T22:11:31.863Z,5.30
2019-03-01T22:14:01.172Z,5.40
2019-03-01T22:16:32.718Z,5.30
2019-03-01T22:19:01.483Z,5.30
2019-03-01T22:21:30.756Z,5.20
2019-03-01T22:24:00.094Z,5.20
2019-03-01T22:26:29.427Z,5.20
2019-03-01T22:28:58.693Z,5.20
2019-03-01T22:31:27.997Z,5.10
2019-03-01T22:33:57.237Z,5.10
2019-03-01T22:36:26.500Z,5.20
2019-03-01T22:38:55.809Z,5.10
2019-03-01T22:41:25.196Z,5.10
2019-03-01T22:43:54.438Z,5.10
2019-03-01T22:46:24.820Z,5.10
2019-03-01T22:48:56.792Z,5.10
2019-03-01T22:51:25.757Z,5.10
2019-03-01T22:53:55.134Z,5.10
2019-03-01T22:56:24.496Z,5.10
2019-03-01T22:58:53.659Z,5.10
2019-03-01T23:01:41.039Z,5.10
2019-03-01T23:04:11.004Z,5.10
2019-03-01T23:06:40.291Z,5.10
2019-03-01T23:09:13.309Z,5.10
2019-03-01T23:11:42.616Z,5.10
2019-03-01T23:14:11.914Z,5.10
2019-03-01T23:16:41.295Z,5.10
2019-03-01T23:19:12.768Z,5.10
2019-03-01T23:21:50.560Z,5.10
2019-03-01T23:24:19.848Z,5.10
2019-03-01T23:26:49.138Z,5.10
2019-03-01T23:29:18.824Z,5.10
2019-03-01T23:31:49.306Z,5.10
2019-03-01T23:34:18.478Z,5.10
2019-03-01T23:36:47.687Z,5.10
2019-03-01T23:39:16.963Z,5.20
2019-03-01T23:41:46.481Z,5.10
2019-03-01T23:44:16.503Z,5.10
2019-03-01T23:46:45.770Z,5.20
2019-03-01T23:49:15.099Z,5.20
2019-03-01T23:51:45.403Z,5.10
2019-03-01T23:54:15.459Z,5.20
2019-03-01T23:56:44.755Z,5.20
2019-03-01T23:59:14.042Z,5.20
