createdAt,value
2019-03-25T00:01:56.520Z,99.90
2019-03-25T00:04:30.789Z,99.90
2019-03-25T00:07:08.427Z,99.90
2019-03-25T00:09:36.862Z,99.90
2019-03-25T00:12:11.083Z,99.90
2019-03-25T00:14:39.505Z,99.90
2019-03-25T00:17:09.931Z,99.90
2019-03-25T00:19:44.183Z,99.90
2019-03-25T00:22:12.586Z,99.90
2019-03-25T00:24:45.427Z,99.90
2019-03-25T00:27:11.226Z,99.90
2019-03-25T00:29:42.754Z,99.90
2019-03-25T00:32:11.175Z,99.90
2019-03-25T00:34:39.607Z,99.90
2019-03-25T00:37:10.570Z,99.90
2019-03-25T00:39:39.500Z,99.90
2019-03-25T00:42:10.570Z,99.90
2019-03-25T00:44:39.171Z,99.90
2019-03-25T00:47:14.815Z,99.90
2019-03-25T00:49:45.901Z,99.90
2019-03-25T00:52:14.326Z,99.90
2019-03-25T00:54:49.912Z,99.90
2019-03-25T00:57:18.847Z,99.90
2019-03-25T00:59:51.595Z,99.90
2019-03-25T01:02:27.906Z,99.90
2019-03-25T01:05:01.989Z,99.90
2019-03-25T01:07:36.188Z,99.90
2019-03-25T01:10:10.089Z,99.90
2019-03-25T01:12:44.373Z,99.90
2019-03-25T01:15:12.973Z,99.90
2019-03-25T01:17:41.565Z,99.90
2019-03-25T01:20:10.357Z,99.90
2019-03-25T01:22:43.129Z,99.90
2019-03-25T01:25:13.270Z,99.90
2019-03-25T01:27:46.082Z,99.90
2019-03-25T01:30:20.437Z,99.90
2019-03-25T01:32:56.550Z,99.90
2019-03-25T01:35:27.986Z,99.90
2019-03-25T01:38:02.336Z,99.90
2019-03-25T01:40:30.769Z,99.90
2019-03-25T01:43:06.322Z,99.90
2019-03-25T01:45:34.827Z,99.90
2019-03-25T01:48:06.556Z,99.90
2019-03-25T01:50:40.705Z,99.90
2019-03-25T01:53:12.094Z,99.90
2019-03-25T01:55:45.945Z,99.90
2019-03-25T01:58:14.368Z,99.90
2019-03-25T02:00:44.446Z,99.90
2019-03-25T02:03:23.146Z,99.90
2019-03-25T02:05:57.170Z,99.90
2019-03-25T02:08:27.225Z,99.90
2019-03-25T02:11:02.316Z,99.90
2019-03-25T02:13:38.679Z,99.90
2019-03-25T02:16:07.890Z,99.90
2019-03-25T02:18:41.986Z,99.90
2019-03-25T02:21:16.579Z,99.90
2019-03-25T02:23:46.626Z,99.90
2019-03-25T02:26:30.590Z,99.90
2019-03-25T02:29:00.622Z,99.90
2019-03-25T02:31:29.258Z,99.90
2019-03-25T02:34:00.430Z,99.90
2019-03-25T02:36:29.003Z,99.90
2019-03-25T02:39:05.184Z,99.90
2019-03-25T02:41:37.213Z,99.90
2019-03-25T02:44:07.276Z,99.90
2019-03-25T02:46:35.697Z,99.90
2019-03-25T02:49:06.547Z,99.90
2019-03-25T02:51:48.310Z,99.90
2019-03-25T02:54:19.495Z,99.90
2019-03-25T02:56:53.878Z,99.90
2019-03-25T02:59:24.032Z,99.90
2019-03-25T03:01:52.513Z,99.90
2019-03-25T03:04:20.923Z,99.90
2019-03-25T03:06:52.414Z,99.90
2019-03-25T03:09:22.734Z,99.90
2019-03-25T03:12:08.485Z,99.90
2019-03-25T03:14:45.537Z,99.90
2019-03-25T03:17:14.021Z,99.90
2019-03-25T03:19:47.042Z,99.90
2019-03-25T03:22:18.938Z,99.90
2019-03-25T03:24:53.644Z,99.90
2019-03-25T03:27:29.733Z,99.90
2019-03-25T03:29:56.561Z,99.90
2019-03-25T03:32:25.004Z,99.90
2019-03-25T03:34:59.280Z,99.90
2019-03-25T03:37:30.891Z,99.90
2019-03-25T03:39:59.314Z,99.90
2019-03-25T03:42:30.441Z,99.90
2019-03-25T03:45:03.519Z,99.90
2019-03-25T03:47:31.934Z,99.90
2019-03-25T03:50:02.018Z,99.90
2019-03-25T03:52:37.063Z,99.90
2019-03-25T03:55:12.593Z,99.90
2019-03-25T03:57:44.094Z,99.90
2019-03-25T04:00:15.589Z,99.90
2019-03-25T04:02:50.199Z,99.90
2019-03-25T04:05:18.623Z,99.90
2019-03-25T04:07:52.844Z,99.90
2019-03-25T04:10:20.268Z,99.90
2019-03-25T04:12:48.699Z,99.90
2019-03-25T04:15:20.184Z,99.90
2019-03-25T04:17:48.623Z,99.90
2019-03-25T04:20:17.047Z,99.90
2019-03-25T04:22:45.476Z,99.90
2019-03-25T04:25:13.895Z,99.90
2019-03-25T04:27:48.211Z,99.90
2019-03-25T04:30:18.434Z,99.90
2019-03-25T04:32:58.608Z,99.90
2019-03-25T04:35:38.098Z,99.90
2019-03-25T04:38:09.094Z,99.90
2019-03-25T04:40:39.150Z,99.90
2019-03-25T04:43:07.569Z,99.90
2019-03-25T04:45:38.773Z,99.90
2019-03-25T04:48:07.202Z,99.90
2019-03-25T04:50:38.300Z,99.90
2019-03-25T04:53:06.785Z,99.90
2019-03-25T04:55:35.205Z,99.90
2019-03-25T04:58:03.935Z,99.90
2019-03-25T05:00:39.611Z,99.90
2019-03-25T05:03:09.584Z,99.90
2019-03-25T05:05:43.759Z,99.90
2019-03-25T05:08:17.784Z,99.90
2019-03-25T05:10:46.205Z,99.90
2019-03-25T05:13:17.558Z,99.90
2019-03-25T05:15:46.882Z,99.90
2019-03-25T05:18:16.954Z,99.90
2019-03-25T05:20:50.549Z,99.90
2019-03-25T05:23:23.531Z,99.90
2019-03-25T05:25:54.589Z,99.90
2019-03-25T05:28:23.024Z,99.90
2019-03-25T05:30:51.438Z,99.90
2019-03-25T05:33:21.492Z,99.90
2019-03-25T05:35:49.913Z,99.90
2019-03-25T05:38:21.390Z,99.90
2019-03-25T05:40:54.139Z,99.90
2019-03-25T05:43:22.568Z,99.90
2019-03-25T05:45:50.982Z,99.90
2019-03-25T05:48:19.995Z,99.90
2019-03-25T05:50:48.423Z,99.90
2019-03-25T05:53:18.486Z,99.90
2019-03-25T05:55:46.890Z,99.90
2019-03-25T05:58:16.966Z,99.90
2019-03-25T06:00:47.017Z,99.90
2019-03-25T06:03:18.293Z,99.90
2019-03-25T06:05:46.716Z,99.90
2019-03-25T06:08:22.650Z,99.90
2019-03-25T06:11:07.314Z,99.90
2019-03-25T06:13:32.742Z,99.10
2019-03-25T06:16:05.723Z,95.10
2019-03-25T06:18:36.877Z,93.10
2019-03-25T06:21:09.717Z,93.40
2019-03-25T06:23:38.149Z,94.10
2019-03-25T06:26:18.329Z,94.60
2019-03-25T06:28:56.137Z,94.80
2019-03-25T06:31:24.545Z,95.00
2019-03-25T06:33:58.836Z,95.60
2019-03-25T06:36:27.277Z,93.60
2019-03-25T06:39:01.514Z,90.90
2019-03-25T06:41:29.932Z,82.30
2019-03-25T06:44:00.009Z,71.90
2019-03-25T06:46:28.428Z,58.40
2019-03-25T06:48:59.779Z,54.30
2019-03-25T06:51:31.552Z,52.00
2019-03-25T06:54:07.060Z,55.70
2019-03-25T06:56:44.686Z,61.50
2019-03-25T06:59:16.438Z,67.40
2019-03-25T07:01:47.860Z,73.90
2019-03-25T07:04:16.290Z,77.40
2019-03-25T07:06:47.431Z,80.20
2019-03-25T07:09:18.711Z,80.00
2019-03-25T07:11:50.236Z,78.80
2019-03-25T07:14:20.541Z,81.20
2019-03-25T07:16:48.954Z,82.70
2019-03-25T07:19:17.386Z,81.90
2019-03-25T07:21:45.806Z,80.70
2019-03-25T07:24:16.925Z,82.60
2019-03-25T07:26:47.857Z,84.40
2019-03-25T07:29:17.912Z,84.90
2019-03-25T07:31:52.141Z,79.30
2019-03-25T07:34:20.552Z,80.70
2019-03-25T07:36:51.881Z,85.00
2019-03-25T07:39:21.158Z,88.70
2019-03-25T07:41:55.156Z,91.50
2019-03-25T07:44:23.994Z,93.40
2019-03-25T07:46:58.589Z,94.10
2019-03-25T07:49:27.004Z,95.10
2019-03-25T07:52:10.303Z,96.40
2019-03-25T07:54:41.426Z,96.90
2019-03-25T07:57:11.675Z,97.30
2019-03-25T07:59:50.657Z,97.60
2019-03-25T08:02:23.745Z,97.90
2019-03-25T08:04:52.185Z,98.10
2019-03-25T08:07:29.013Z,98.20
2019-03-25T08:10:01.804Z,98.20
2019-03-25T08:12:32.161Z,98.20
2019-03-25T08:15:06.298Z,98.50
2019-03-25T08:17:37.403Z,98.50
2019-03-25T08:20:09.426Z,98.60
2019-03-25T08:22:39.485Z,98.80
2019-03-25T08:25:08.232Z,98.90
2019-03-25T08:27:38.280Z,99.20
2019-03-25T08:30:08.522Z,99.50
2019-03-25T08:32:39.714Z,99.70
2019-03-25T08:35:11.470Z,99.70
2019-03-25T08:37:41.535Z,99.60
2019-03-25T08:40:10.407Z,99.40
2019-03-25T08:42:38.822Z,99.90
2019-03-25T08:45:10.029Z,99.90
2019-03-25T08:47:44.473Z,99.90
2019-03-25T08:50:17.888Z,99.90
2019-03-25T08:52:46.286Z,99.90
2019-03-25T08:55:17.462Z,99.90
2019-03-25T08:57:50.481Z,99.90
2019-03-25T09:00:23.619Z,99.90
2019-03-25T09:03:01.210Z,99.90
2019-03-25T09:05:29.646Z,99.90
2019-03-25T09:08:09.352Z,99.90
2019-03-25T09:10:43.397Z,99.90
2019-03-25T09:13:17.665Z,99.90
2019-03-25T09:15:47.734Z,99.90
2019-03-25T09:18:21.584Z,99.90
2019-03-25T09:20:57.701Z,99.90
2019-03-25T09:23:26.121Z,99.90
2019-03-25T09:25:59.326Z,99.90
2019-03-25T09:28:30.821Z,99.90
2019-03-25T09:31:05.169Z,99.90
2019-03-25T09:33:35.247Z,99.90
2019-03-25T09:36:04.181Z,99.90
2019-03-25T09:38:32.657Z,99.90
2019-03-25T09:41:05.812Z,99.90
2019-03-25T09:43:37.606Z,99.90
2019-03-25T09:46:07.025Z,99.90
2019-03-25T09:48:44.928Z,99.90
2019-03-25T09:51:14.993Z,95.80
2019-03-25T09:53:43.409Z,92.20
2019-03-25T09:56:18.035Z,90.00
2019-03-25T09:58:48.071Z,88.80
2019-03-25T10:01:21.959Z,84.90
2019-03-25T10:03:50.440Z,81.70
2019-03-25T10:06:22.396Z,82.10
2019-03-25T10:08:50.797Z,77.70
2019-03-25T10:11:24.766Z,69.60
2019-03-25T10:14:01.640Z,71.70
2019-03-25T10:16:33.242Z,69.50
2019-03-25T10:19:03.302Z,59.90
2019-03-25T10:21:37.463Z,56.30
2019-03-25T10:24:05.925Z,58.50
2019-03-25T10:26:36.054Z,54.80
2019-03-25T10:29:09.865Z,54.40
2019-03-25T10:31:38.605Z,51.70
2019-03-25T10:34:16.145Z,51.70
2019-03-25T10:36:46.207Z,45.70
2019-03-25T10:39:18.926Z,44.40
2019-03-25T10:41:51.684Z,43.70
2019-03-25T10:44:21.742Z,42.40
2019-03-25T10:46:50.273Z,40.60
2019-03-25T10:49:21.766Z,40.20
2019-03-25T10:51:54.021Z,41.50
2019-03-25T10:54:24.120Z,43.10
2019-03-25T10:56:58.326Z,44.40
2019-03-25T10:59:31.135Z,41.80
2019-03-25T11:02:02.570Z,44.40
2019-03-25T11:04:36.793Z,46.00
2019-03-25T11:07:17.781Z,48.10
2019-03-25T11:09:46.293Z,51.90
2019-03-25T11:12:20.652Z,49.30
2019-03-25T11:14:50.720Z,47.90
2019-03-25T11:17:19.150Z,43.30
2019-03-25T11:19:47.750Z,45.30
2019-03-25T11:22:19.219Z,44.50
2019-03-25T11:24:50.410Z,45.00
2019-03-25T11:27:21.830Z,42.90
2019-03-25T11:29:51.896Z,41.70
2019-03-25T11:32:22.268Z,41.60
2019-03-25T11:34:53.646Z,41.00
2019-03-25T11:37:27.606Z,43.20
2019-03-25T11:39:59.982Z,43.60
2019-03-25T11:42:34.614Z,41.50
2019-03-25T11:45:03.311Z,42.00
2019-03-25T11:47:34.561Z,39.80
2019-03-25T11:50:03.553Z,40.20
2019-03-25T11:52:35.089Z,40.40
2019-03-25T11:55:06.782Z,40.20
2019-03-25T11:57:38.177Z,41.50
2019-03-25T12:00:10.880Z,41.90
2019-03-25T12:02:41.011Z,42.70
2019-03-25T12:05:09.718Z,43.10
2019-03-25T12:07:43.083Z,41.10
2019-03-25T12:10:12.064Z,40.70
2019-03-25T12:12:42.274Z,43.20
2019-03-25T12:15:11.795Z,45.90
2019-03-25T12:17:40.214Z,45.60
2019-03-25T12:20:08.875Z,44.40
2019-03-25T12:22:38.569Z,44.00
2019-03-25T12:25:07.726Z,44.70
2019-03-25T12:27:36.154Z,42.30
2019-03-25T12:30:09.966Z,42.50
2019-03-25T12:32:40.046Z,43.70
2019-03-25T12:35:10.632Z,47.70
2019-03-25T12:37:47.986Z,49.70
2019-03-25T12:40:21.725Z,51.70
2019-03-25T12:42:50.145Z,52.00
2019-03-25T12:45:23.401Z,54.70
2019-03-25T12:47:49.073Z,58.40
2019-03-25T12:50:17.671Z,71.90
2019-03-25T12:52:54.717Z,90.30
2019-03-25T12:55:28.702Z,93.90
2019-03-25T12:58:07.414Z,95.50
2019-03-25T13:00:43.523Z,97.40
2019-03-25T13:03:14.662Z,99.00
2019-03-25T13:06:04.002Z,99.90
2019-03-25T13:08:46.847Z,99.90
2019-03-25T13:11:17.809Z,99.90
2019-03-25T13:13:54.761Z,99.90
2019-03-25T13:16:26.016Z,99.90
2019-03-25T13:18:57.452Z,99.90
2019-03-25T13:21:40.348Z,98.20
2019-03-25T13:24:09.897Z,96.90
2019-03-25T13:26:38.309Z,96.70
2019-03-25T13:29:08.377Z,96.20
2019-03-25T13:31:39.722Z,96.60
2019-03-25T13:34:09.646Z,96.00
2019-03-25T13:36:42.509Z,95.90
2019-03-25T13:39:15.525Z,95.70
2019-03-25T13:41:46.356Z,95.90
2019-03-25T13:44:15.559Z,95.60
2019-03-25T13:46:49.934Z,95.80
2019-03-25T13:49:18.362Z,95.30
2019-03-25T13:51:46.776Z,95.20
2019-03-25T13:54:22.620Z,94.80
2019-03-25T13:56:51.020Z,94.20
2019-03-25T13:59:22.668Z,94.30
2019-03-25T14:01:56.935Z,94.90
2019-03-25T14:04:41.338Z,94.70
2019-03-25T14:07:18.730Z,94.70
2019-03-25T14:09:47.149Z,95.00
2019-03-25T14:12:21.033Z,95.00
2019-03-25T14:14:54.089Z,94.40
2019-03-25T14:17:23.318Z,94.20
2019-03-25T14:19:53.385Z,93.60
2019-03-25T14:22:27.244Z,93.50
2019-03-25T14:24:58.361Z,93.80
2019-03-25T14:27:28.420Z,94.10
2019-03-25T14:29:58.486Z,94.20
2019-03-25T14:32:29.882Z,94.10
2019-03-25T14:34:58.316Z,94.40
2019-03-25T14:37:29.694Z,94.60
2019-03-25T14:39:59.759Z,95.00
2019-03-25T14:42:30.079Z,95.10
2019-03-25T14:45:01.145Z,95.20
2019-03-25T14:47:32.475Z,95.30
2019-03-25T14:50:07.966Z,95.80
2019-03-25T14:52:39.201Z,96.20
2019-03-25T14:55:16.494Z,96.40
2019-03-25T14:57:47.573Z,96.50
2019-03-25T15:00:25.298Z,96.40
2019-03-25T15:02:52.650Z,96.60
2019-03-25T15:05:23.949Z,96.90
2019-03-25T15:08:00.002Z,95.90
2019-03-25T15:10:28.437Z,95.20
2019-03-25T15:12:57.217Z,96.00
2019-03-25T15:15:27.454Z,95.90
2019-03-25T15:18:01.780Z,95.00
2019-03-25T15:20:30.628Z,95.50
2019-03-25T15:22:59.126Z,95.50
2019-03-25T15:25:29.197Z,97.30
2019-03-25T15:28:00.458Z,99.40
2019-03-25T15:30:36.191Z,99.90
2019-03-25T15:33:03.882Z,99.90
2019-03-25T15:35:33.949Z,99.90
2019-03-25T15:38:04.002Z,99.90
2019-03-25T15:40:35.387Z,99.90
2019-03-25T15:43:10.062Z,97.50
2019-03-25T15:45:38.858Z,97.30
2019-03-25T15:48:12.978Z,97.30
2019-03-25T15:50:41.400Z,97.10
2019-03-25T15:53:15.493Z,96.50
2019-03-25T15:55:45.885Z,96.30
2019-03-25T15:58:25.314Z,96.50
2019-03-25T16:00:48.011Z,96.90
2019-03-25T16:03:16.246Z,97.30
2019-03-25T16:05:46.312Z,97.00
2019-03-25T16:08:20.390Z,97.30
2019-03-25T16:10:52.299Z,97.50
2019-03-25T16:13:20.825Z,97.50
2019-03-25T16:15:49.336Z,98.00
2019-03-25T16:18:35.158Z,98.30
2019-03-25T16:21:07.999Z,98.80
2019-03-25T16:23:45.717Z,99.20
2019-03-25T16:26:18.607Z,99.20
2019-03-25T16:28:50.094Z,99.60
2019-03-25T16:31:20.161Z,99.90
2019-03-25T16:33:51.216Z,99.70
2019-03-25T16:36:19.640Z,99.90
2019-03-25T16:38:49.690Z,99.90
2019-03-25T16:41:18.113Z,99.90
2019-03-25T16:43:46.522Z,99.90
2019-03-25T16:46:15.817Z,99.90
2019-03-25T16:48:49.972Z,99.90
2019-03-25T16:51:22.138Z,99.90
2019-03-25T16:53:53.333Z,99.90
2019-03-25T16:56:23.069Z,99.90
2019-03-25T16:58:53.087Z,99.90
2019-03-25T17:01:21.513Z,99.90
2019-03-25T17:03:49.939Z,99.90
2019-03-25T17:06:18.665Z,99.40
2019-03-25T17:08:48.722Z,98.80
2019-03-25T17:11:20.201Z,99.10
2019-03-25T17:13:50.262Z,99.60
2019-03-25T17:16:22.229Z,99.70
2019-03-25T17:18:50.896Z,99.90
2019-03-25T17:21:21.974Z,99.90
2019-03-25T17:23:53.086Z,99.90
2019-03-25T17:26:21.689Z,99.90
2019-03-25T17:28:53.119Z,99.90
2019-03-25T17:31:21.537Z,99.90
2019-03-25T17:33:52.670Z,99.90
2019-03-25T17:36:21.093Z,99.90
2019-03-25T17:38:52.485Z,99.90
2019-03-25T17:41:21.239Z,99.90
2019-03-25T17:43:49.913Z,99.90
2019-03-25T17:46:19.981Z,99.90
2019-03-25T17:48:48.393Z,99.90
2019-03-25T17:51:16.791Z,99.90
2019-03-25T17:53:45.219Z,99.90
2019-03-25T17:56:16.396Z,99.90
2019-03-25T17:58:50.690Z,99.90
2019-03-25T18:01:19.586Z,99.90
2019-03-25T18:03:48.018Z,99.90
2019-03-25T18:06:19.193Z,99.90
2019-03-25T18:08:50.553Z,99.90
2019-03-25T18:11:18.975Z,99.90
2019-03-25T18:13:47.394Z,99.90
2019-03-25T18:16:17.707Z,99.90
2019-03-25T18:18:46.205Z,99.90
2019-03-25T18:21:14.921Z,99.90
2019-03-25T18:23:44.994Z,99.90
2019-03-25T18:26:16.506Z,99.90
2019-03-25T18:28:45.521Z,99.90
2019-03-25T18:31:14.373Z,99.90
2019-03-25T18:33:42.793Z,99.90
2019-03-25T18:36:17.094Z,99.90
2019-03-25T18:38:54.486Z,99.90
2019-03-25T18:41:34.161Z,99.90
2019-03-25T18:44:02.581Z,99.90
2019-03-25T18:46:33.344Z,99.90
2019-03-25T18:49:01.398Z,99.90
2019-03-25T18:51:29.831Z,99.90
2019-03-25T18:54:00.808Z,99.90
2019-03-25T18:56:29.207Z,99.90
2019-03-25T18:59:00.600Z,99.90
2019-03-25T19:01:29.094Z,99.90
2019-03-25T19:03:57.542Z,99.90
2019-03-25T19:06:31.809Z,99.90
2019-03-25T19:09:06.805Z,99.90
2019-03-25T19:11:36.899Z,99.90
2019-03-25T19:14:08.231Z,99.90
2019-03-25T19:16:39.396Z,99.90
2019-03-25T19:19:07.823Z,99.90
2019-03-25T19:21:36.581Z,99.90
2019-03-25T19:24:13.507Z,99.90
2019-03-25T19:26:41.979Z,99.90
2019-03-25T19:29:10.394Z,99.90
2019-03-25T19:31:40.478Z,99.90
2019-03-25T19:34:11.666Z,99.90
2019-03-25T19:36:41.784Z,99.90
2019-03-25T19:39:10.219Z,99.90
2019-03-25T19:41:41.512Z,99.90
2019-03-25T19:44:09.935Z,99.90
2019-03-25T19:46:39.988Z,99.90
2019-03-25T19:49:08.416Z,99.90
2019-03-25T19:51:39.515Z,99.90
2019-03-25T19:54:09.620Z,99.90
2019-03-25T19:56:43.965Z,99.90
2019-03-25T19:59:38.194Z,99.90
2019-03-25T20:01:50.439Z,99.90
2019-03-25T20:04:18.975Z,99.90
2019-03-25T20:06:50.489Z,99.90
2019-03-25T20:09:18.986Z,99.90
2019-03-25T20:11:50.186Z,99.90
2019-03-25T20:14:18.641Z,99.90
2019-03-25T20:16:50.038Z,99.90
2019-03-25T20:19:21.373Z,99.90
2019-03-25T20:21:55.628Z,99.90
2019-03-25T20:24:25.862Z,99.90
2019-03-25T20:26:54.344Z,99.90
2019-03-25T20:29:22.842Z,99.90
2019-03-25T20:31:51.252Z,99.90
2019-03-25T20:34:24.402Z,99.90
2019-03-25T20:36:55.499Z,99.90
2019-03-25T20:39:23.933Z,99.90
2019-03-25T20:41:52.700Z,99.90
2019-03-25T20:44:27.002Z,99.90
2019-03-25T20:46:57.082Z,99.90
2019-03-25T20:49:31.683Z,99.90
2019-03-25T20:52:02.791Z,99.90
2019-03-25T20:54:31.541Z,99.90
2019-03-25T20:57:04.348Z,99.90
2019-03-25T20:59:33.780Z,99.90
2019-03-25T21:02:04.978Z,99.90
2019-03-25T21:04:34.980Z,99.90
2019-03-25T21:07:08.856Z,99.90
2019-03-25T21:09:40.088Z,99.90
2019-03-25T21:12:17.481Z,99.90
2019-03-25T21:14:48.089Z,99.90
2019-03-25T21:17:19.499Z,99.90
2019-03-25T21:19:50.782Z,99.90
2019-03-25T21:22:21.002Z,99.90
2019-03-25T21:24:55.475Z,99.90
2019-03-25T21:27:28.294Z,99.90
2019-03-25T21:29:56.795Z,99.90
2019-03-25T21:32:37.274Z,99.90
2019-03-25T21:35:12.543Z,99.90
2019-03-25T21:37:45.213Z,99.90
2019-03-25T21:40:16.873Z,99.90
2019-03-25T21:42:49.882Z,99.90
2019-03-25T21:45:24.003Z,99.90
2019-03-25T21:47:54.040Z,99.90
2019-03-25T21:50:25.446Z,99.90
2019-03-25T21:52:53.896Z,99.90
2019-03-25T21:55:25.412Z,99.90
2019-03-25T21:57:56.558Z,99.90
2019-03-25T22:00:30.469Z,99.90
2019-03-25T22:03:12.012Z,99.90
2019-03-25T22:05:40.791Z,99.90
2019-03-25T22:08:16.609Z,99.90
2019-03-25T22:10:46.303Z,99.90
2019-03-25T22:13:17.789Z,99.90
2019-03-25T22:15:46.277Z,99.90
2019-03-25T22:18:17.678Z,99.90
2019-03-25T22:20:46.114Z,99.90
2019-03-25T22:23:19.196Z,99.90
2019-03-25T22:25:47.935Z,99.90
2019-03-25T22:28:19.316Z,99.90
2019-03-25T22:30:50.246Z,99.90
2019-03-25T22:33:25.763Z,99.90
2019-03-25T22:35:53.493Z,99.90
2019-03-25T22:38:21.920Z,99.90
2019-03-25T22:40:50.337Z,99.90
2019-03-25T22:43:18.745Z,99.90
2019-03-25T22:45:52.482Z,99.90
2019-03-25T22:48:23.603Z,99.90
2019-03-25T22:50:55.966Z,99.90
2019-03-25T22:53:28.799Z,99.90
2019-03-25T22:55:59.941Z,99.90
2019-03-25T22:58:34.054Z,99.90
2019-03-25T23:01:02.746Z,99.90
2019-03-25T23:03:39.185Z,99.90
2019-03-25T23:06:04.689Z,99.90
2019-03-25T23:08:41.700Z,99.90
2019-03-25T23:11:10.125Z,99.90
2019-03-25T23:13:41.472Z,99.90
2019-03-25T23:16:10.262Z,99.90
2019-03-25T23:18:42.996Z,99.90
2019-03-25T23:21:16.554Z,99.90
2019-03-25T23:23:47.744Z,99.90
2019-03-25T23:26:19.452Z,99.90
2019-03-25T23:28:53.284Z,99.90
2019-03-25T23:31:22.157Z,99.90
2019-03-25T23:33:53.559Z,99.90
2019-03-25T23:36:23.624Z,99.90
2019-03-25T23:39:12.938Z,99.90
2019-03-25T23:41:47.110Z,99.90
2019-03-25T23:44:17.161Z,99.90
2019-03-25T23:46:48.397Z,99.90
2019-03-25T23:49:18.347Z,99.90
2019-03-25T23:51:48.400Z,99.90
2019-03-25T23:54:16.809Z,99.90
2019-03-25T23:56:54.323Z,99.90
2019-03-25T23:59:37.600Z,99.90
