createdAt,value
2019-03-06T00:01:25.797Z,79.50
2019-03-06T00:03:55.990Z,79.20
2019-03-06T00:06:25.117Z,79.40
2019-03-06T00:08:54.198Z,79.60
2019-03-06T00:11:23.206Z,79.60
2019-03-06T00:13:52.236Z,79.80
2019-03-06T00:16:21.267Z,80.00
2019-03-06T00:18:50.264Z,80.10
2019-03-06T00:21:19.337Z,80.20
2019-03-06T00:23:48.388Z,80.40
2019-03-06T00:26:17.398Z,80.50
2019-03-06T00:28:46.387Z,80.70
2019-03-06T00:31:15.505Z,80.70
2019-03-06T00:33:44.535Z,80.80
2019-03-06T00:36:24.632Z,80.90
2019-03-06T00:38:53.694Z,81.00
2019-03-06T00:41:34.834Z,81.10
2019-03-06T00:44:03.914Z,81.30
2019-03-06T00:46:33.046Z,81.40
2019-03-06T00:49:02.050Z,81.50
2019-03-06T00:51:32.149Z,81.60
2019-03-06T00:54:01.186Z,81.70
2019-03-06T00:56:30.242Z,81.90
2019-03-06T00:58:59.263Z,82.00
2019-03-06T01:01:28.469Z,82.10
2019-03-06T01:03:57.472Z,82.20
2019-03-06T01:06:27.342Z,82.20
2019-03-06T01:08:56.399Z,82.30
2019-03-06T01:11:25.387Z,82.30
2019-03-06T01:13:54.445Z,82.50
2019-03-06T01:16:23.455Z,82.60
2019-03-06T01:18:52.447Z,82.60
2019-03-06T01:21:21.541Z,82.70
2019-03-06T01:23:50.559Z,82.70
2019-03-06T01:26:19.565Z,82.80
2019-03-06T01:28:48.622Z,83.00
2019-03-06T01:31:17.656Z,83.00
2019-03-06T01:34:24.151Z,83.10
2019-03-06T01:37:11.153Z,83.20
2019-03-06T01:40:14.232Z,83.10
2019-03-06T01:42:51.211Z,83.20
2019-03-06T01:45:20.638Z,83.20
2019-03-06T01:47:49.713Z,83.30
2019-03-06T01:50:18.849Z,83.40
2019-03-06T01:52:48.091Z,83.40
2019-03-06T01:55:17.140Z,83.40
2019-03-06T01:57:46.152Z,83.60
2019-03-06T02:00:17.501Z,83.80
2019-03-06T02:02:46.677Z,83.90
2019-03-06T02:05:16.079Z,83.90
2019-03-06T02:07:45.175Z,84.10
2019-03-06T02:10:14.309Z,84.30
2019-03-06T02:12:43.374Z,84.40
2019-03-06T02:15:13.557Z,84.60
2019-03-06T02:17:42.590Z,84.70
2019-03-06T02:20:12.785Z,84.70
2019-03-06T02:22:41.807Z,84.90
2019-03-06T02:25:10.830Z,85.00
2019-03-06T02:27:39.889Z,85.20
2019-03-06T02:30:12.131Z,85.40
2019-03-06T02:32:41.195Z,85.50
2019-03-06T02:35:10.209Z,85.50
2019-03-06T02:37:39.233Z,85.60
2019-03-06T02:40:08.397Z,85.60
2019-03-06T02:42:37.513Z,85.70
2019-03-06T02:45:07.675Z,85.70
2019-03-06T02:47:36.735Z,85.80
2019-03-06T02:50:05.881Z,85.90
2019-03-06T02:52:34.955Z,86.00
2019-03-06T02:55:04.021Z,86.10
2019-03-06T02:57:33.159Z,86.10
2019-03-06T03:00:23.886Z,86.20
2019-03-06T03:03:05.386Z,86.30
2019-03-06T03:05:53.510Z,86.30
2019-03-06T03:08:22.562Z,86.30
2019-03-06T03:10:52.996Z,86.40
2019-03-06T03:13:22.041Z,86.50
2019-03-06T03:15:51.080Z,86.50
2019-03-06T03:18:20.097Z,86.70
2019-03-06T03:20:49.134Z,86.70
2019-03-06T03:23:18.167Z,86.80
2019-03-06T03:25:47.144Z,86.80
2019-03-06T03:28:16.189Z,86.90
2019-03-06T03:30:45.251Z,86.90
2019-03-06T03:33:14.280Z,87.70
2019-03-06T03:35:43.452Z,86.90
2019-03-06T03:38:12.523Z,87.00
2019-03-06T03:40:41.583Z,87.00
2019-03-06T03:43:10.596Z,87.10
2019-03-06T03:45:39.662Z,87.20
2019-03-06T03:48:08.970Z,87.10
2019-03-06T03:50:37.992Z,87.30
2019-03-06T03:53:07.081Z,87.30
2019-03-06T03:55:36.150Z,87.30
2019-03-06T03:58:05.220Z,87.40
2019-03-06T04:00:34.277Z,87.50
2019-03-06T04:03:03.308Z,87.50
2019-03-06T04:05:32.342Z,87.50
2019-03-06T04:08:01.331Z,87.50
2019-03-06T04:10:30.372Z,87.50
2019-03-06T04:12:59.487Z,87.60
2019-03-06T04:15:28.544Z,87.70
2019-03-06T04:17:57.590Z,87.70
2019-03-06T04:20:26.650Z,87.70
2019-03-06T04:22:55.645Z,87.90
2019-03-06T04:25:24.766Z,87.90
2019-03-06T04:27:53.909Z,87.90
2019-03-06T04:30:22.970Z,88.00
2019-03-06T04:32:51.942Z,87.90
2019-03-06T04:35:20.953Z,88.00
2019-03-06T04:37:49.998Z,88.00
2019-03-06T04:40:19.101Z,88.10
2019-03-06T04:42:48.198Z,88.10
2019-03-06T04:45:17.248Z,88.10
2019-03-06T04:47:46.291Z,88.10
2019-03-06T04:50:15.335Z,88.10
2019-03-06T04:52:44.540Z,88.10
2019-03-06T04:55:13.597Z,88.20
2019-03-06T04:57:42.625Z,88.20
2019-03-06T05:00:12.009Z,88.20
2019-03-06T05:02:41.005Z,88.30
2019-03-06T05:05:10.302Z,88.30
2019-03-06T05:07:39.474Z,88.30
2019-03-06T05:10:08.986Z,88.30
2019-03-06T05:12:37.962Z,88.30
2019-03-06T05:15:07.842Z,88.30
2019-03-06T05:17:45.864Z,88.30
2019-03-06T05:20:16.016Z,88.30
2019-03-06T05:22:45.070Z,88.30
2019-03-06T05:25:14.090Z,88.30
2019-03-06T05:27:43.358Z,88.40
2019-03-06T05:30:12.784Z,88.30
2019-03-06T05:32:41.918Z,88.80
2019-03-06T05:35:15.043Z,88.30
2019-03-06T05:37:54.287Z,88.30
2019-03-06T05:40:24.606Z,89.10
2019-03-06T05:42:53.630Z,88.40
2019-03-06T05:45:22.725Z,88.30
2019-03-06T05:47:51.730Z,88.30
2019-03-06T05:50:20.739Z,88.40
2019-03-06T05:52:49.740Z,88.50
2019-03-06T05:55:23.840Z,88.40
2019-03-06T05:57:52.873Z,88.50
2019-03-06T06:00:23.689Z,88.50
2019-03-06T06:02:52.665Z,88.50
2019-03-06T06:05:23.142Z,88.50
2019-03-06T06:07:52.161Z,88.60
2019-03-06T06:10:21.218Z,88.50
2019-03-06T06:12:50.473Z,88.50
2019-03-06T06:15:19.539Z,88.40
2019-03-06T06:17:48.542Z,88.40
2019-03-06T06:20:17.570Z,88.50
2019-03-06T06:23:05.706Z,88.40
2019-03-06T06:25:36.902Z,88.40
2019-03-06T06:28:06.015Z,88.50
2019-03-06T06:30:35.161Z,88.40
2019-03-06T06:33:04.222Z,88.40
2019-03-06T06:35:33.266Z,88.30
2019-03-06T06:38:02.334Z,88.30
2019-03-06T06:40:31.348Z,88.30
2019-03-06T06:43:00.337Z,88.30
2019-03-06T06:45:29.328Z,88.30
2019-03-06T06:48:12.254Z,88.30
2019-03-06T06:50:44.474Z,88.20
2019-03-06T06:53:45.042Z,88.20
2019-03-06T06:56:31.170Z,88.20
2019-03-06T06:59:07.740Z,88.20
2019-03-06T07:02:05.909Z,88.10
2019-03-06T07:05:25.854Z,88.10
2019-03-06T07:08:12.758Z,88.00
2019-03-06T07:10:54.734Z,88.00
2019-03-06T07:13:42.099Z,88.00
2019-03-06T07:16:32.897Z,87.90
2019-03-06T07:19:42.537Z,87.80
2019-03-06T07:22:39.580Z,87.70
2019-03-06T07:25:33.034Z,87.60
2019-03-06T07:28:06.757Z,87.60
2019-03-06T07:31:00.634Z,87.50
2019-03-06T07:33:50.961Z,87.50
2019-03-06T07:36:39.041Z,87.40
2019-03-06T07:39:24.213Z,87.30
2019-03-06T07:42:21.605Z,87.20
2019-03-06T07:45:49.410Z,87.10
2019-03-06T07:48:32.637Z,87.10
2019-03-06T07:51:07.652Z,86.80
2019-03-06T07:53:53.988Z,86.70
2019-03-06T07:56:30.101Z,86.70
2019-03-06T07:59:18.337Z,86.60
2019-03-06T08:01:56.930Z,86.60
2019-03-06T08:04:25.947Z,86.40
2019-03-06T08:07:10.754Z,86.20
2019-03-06T08:09:39.771Z,86.10
2019-03-06T08:12:15.285Z,86.00
2019-03-06T08:15:06.145Z,85.80
2019-03-06T08:17:47.457Z,85.60
2019-03-06T08:20:47.484Z,85.50
2019-03-06T08:23:35.786Z,85.40
2019-03-06T08:26:05.190Z,85.20
2019-03-06T08:28:34.261Z,85.10
2019-03-06T08:31:25.650Z,85.00
2019-03-06T08:33:54.718Z,84.80
2019-03-06T08:36:23.743Z,84.70
2019-03-06T08:38:52.751Z,84.50
2019-03-06T08:41:21.922Z,84.40
2019-03-06T08:44:10.124Z,84.30
2019-03-06T08:47:16.100Z,84.10
2019-03-06T08:50:02.871Z,84.10
2019-03-06T08:52:35.945Z,83.90
2019-03-06T08:55:22.977Z,83.70
2019-03-06T08:58:29.063Z,83.60
2019-03-06T09:02:00.205Z,83.50
2019-03-06T09:04:30.404Z,83.40
2019-03-06T09:07:07.800Z,83.20
2019-03-06T09:10:05.089Z,83.20
2019-03-06T09:12:40.603Z,83.10
2019-03-06T09:15:19.733Z,83.10
2019-03-06T09:18:10.726Z,83.00
2019-03-06T09:20:57.971Z,82.90
2019-03-06T09:23:34.988Z,82.80
2019-03-06T09:26:25.869Z,82.80
2019-03-06T09:29:11.513Z,82.70
2019-03-06T09:31:45.279Z,82.70
2019-03-06T09:34:29.212Z,82.60
2019-03-06T09:37:15.867Z,82.50
2019-03-06T09:39:56.174Z,82.50
2019-03-06T09:42:56.222Z,82.40
2019-03-06T09:45:33.228Z,82.30
2019-03-06T09:48:26.940Z,82.20
2019-03-06T09:51:04.433Z,82.20
2019-03-06T09:53:55.214Z,82.10
2019-03-06T09:56:44.002Z,82.10
2019-03-06T09:59:32.132Z,82.00
2019-03-06T10:04:59.963Z,81.90
2019-03-06T10:07:48.042Z,81.90
2019-03-06T10:10:45.966Z,81.80
2019-03-06T10:13:32.154Z,81.80
2019-03-06T10:16:26.357Z,81.70
2019-03-06T10:19:12.114Z,81.70
2019-03-06T10:21:41.165Z,81.60
2019-03-06T10:24:10.174Z,81.60
2019-03-06T10:26:39.184Z,81.50
2019-03-06T10:29:09.333Z,81.40
2019-03-06T10:31:38.638Z,81.40
2019-03-06T10:34:07.762Z,81.30
2019-03-06T10:36:36.812Z,81.30
2019-03-06T10:39:07.028Z,81.10
2019-03-06T10:41:36.071Z,81.10
2019-03-06T10:44:05.177Z,80.90
2019-03-06T10:46:34.221Z,80.80
2019-03-06T10:49:03.285Z,80.70
2019-03-06T10:51:32.330Z,80.50
2019-03-06T10:54:01.373Z,80.50
2019-03-06T10:56:30.422Z,80.30
2019-03-06T10:58:59.653Z,80.30
2019-03-06T11:01:28.663Z,80.10
2019-03-06T11:04:12.453Z,80.10
2019-03-06T11:06:41.503Z,80.00
2019-03-06T11:09:10.687Z,79.80
2019-03-06T11:11:40.944Z,79.80
2019-03-06T11:14:09.988Z,80.50
2019-03-06T11:16:39.000Z,79.60
2019-03-06T11:19:08.207Z,79.50
2019-03-06T11:21:37.204Z,79.50
2019-03-06T11:24:06.221Z,79.40
2019-03-06T11:26:35.259Z,80.10
2019-03-06T11:29:05.094Z,79.40
2019-03-06T11:31:34.139Z,79.30
2019-03-06T11:34:03.106Z,79.40
2019-03-06T11:36:32.106Z,79.50
2019-03-06T11:39:01.117Z,79.50
2019-03-06T11:41:30.839Z,79.60
2019-03-06T11:43:59.848Z,79.60
2019-03-06T11:46:28.802Z,79.70
2019-03-06T11:48:57.833Z,79.80
2019-03-06T11:51:26.893Z,79.90
2019-03-06T11:53:55.890Z,80.00
2019-03-06T11:56:24.895Z,80.10
2019-03-06T11:58:54.159Z,80.30
2019-03-06T12:01:26.214Z,80.40
2019-03-06T12:03:55.255Z,80.70
2019-03-06T12:06:24.275Z,81.30
2019-03-06T12:08:53.321Z,80.80
2019-03-06T12:11:22.382Z,80.90
2019-03-06T12:13:51.547Z,81.00
2019-03-06T12:16:20.588Z,81.10
2019-03-06T12:18:49.609Z,81.30
2019-03-06T12:21:18.629Z,81.50
2019-03-06T12:23:47.652Z,81.60
2019-03-06T12:26:16.666Z,81.70
2019-03-06T12:28:45.915Z,81.90
2019-03-06T12:31:15.035Z,82.00
2019-03-06T12:33:44.185Z,82.10
2019-03-06T12:36:13.210Z,82.30
2019-03-06T12:38:42.248Z,82.40
2019-03-06T12:41:12.710Z,82.50
2019-03-06T12:43:41.754Z,82.80
2019-03-06T12:46:22.405Z,82.80
2019-03-06T12:48:45.879Z,82.90
2019-03-06T12:51:17.486Z,83.10
2019-03-06T12:53:46.760Z,83.20
2019-03-06T12:56:17.881Z,83.30
2019-03-06T12:58:46.502Z,83.50
2019-03-06T13:01:17.001Z,83.60
2019-03-06T13:03:47.490Z,83.70
2019-03-06T13:06:24.082Z,83.80
2019-03-06T13:08:50.582Z,83.90
2019-03-06T13:11:18.100Z,84.00
2019-03-06T13:13:47.124Z,84.10
2019-03-06T13:16:16.176Z,84.30
2019-03-06T13:18:45.215Z,84.40
2019-03-06T13:21:15.602Z,84.40
2019-03-06T13:23:44.598Z,84.50
2019-03-06T13:26:13.669Z,84.50
2019-03-06T13:28:42.674Z,84.60
2019-03-06T13:31:11.754Z,84.60
2019-03-06T13:33:46.352Z,84.80
2019-03-06T13:36:15.387Z,84.90
2019-03-06T13:38:44.408Z,85.00
2019-03-06T13:41:13.454Z,85.10
2019-03-06T13:43:44.416Z,85.10
2019-03-06T13:46:15.211Z,85.20
2019-03-06T13:48:44.466Z,85.20
2019-03-06T13:51:13.539Z,85.20
2019-03-06T13:53:42.601Z,85.20
2019-03-06T13:56:11.658Z,85.10
2019-03-06T13:58:40.766Z,85.10
2019-03-06T14:01:10.871Z,85.10
2019-03-06T14:03:40.077Z,85.10
2019-03-06T14:06:09.117Z,85.10
2019-03-06T14:08:38.159Z,85.10
2019-03-06T14:11:07.233Z,85.10
2019-03-06T14:13:36.278Z,85.10
2019-03-06T14:16:05.839Z,85.10
2019-03-06T14:18:35.237Z,85.10
2019-03-06T14:21:04.288Z,85.10
2019-03-06T14:23:35.356Z,85.00
2019-03-06T14:26:04.261Z,85.10
2019-03-06T14:28:33.271Z,85.10
2019-03-06T14:31:02.292Z,85.00
2019-03-06T14:33:31.445Z,85.00
2019-03-06T14:36:00.489Z,85.00
2019-03-06T14:38:29.509Z,85.00
2019-03-06T14:40:58.666Z,85.00
2019-03-06T14:43:27.739Z,85.00
2019-03-06T14:45:56.762Z,84.90
2019-03-06T14:48:26.053Z,84.90
2019-03-06T14:50:55.109Z,84.80
2019-03-06T14:53:24.163Z,84.70
2019-03-06T14:55:53.302Z,84.70
2019-03-06T14:58:22.311Z,84.60
2019-03-06T15:00:51.606Z,84.70
2019-03-06T15:03:20.823Z,84.70
2019-03-06T15:05:49.861Z,84.60
2019-03-06T15:08:18.855Z,84.60
2019-03-06T15:10:47.986Z,84.60
2019-03-06T15:13:17.003Z,84.60
2019-03-06T15:15:46.014Z,84.60
2019-03-06T15:18:15.170Z,84.70
2019-03-06T15:20:44.204Z,84.70
2019-03-06T15:23:13.274Z,84.70
2019-03-06T15:25:42.421Z,84.60
2019-03-06T15:28:11.487Z,84.60
2019-03-06T15:30:40.499Z,85.00
2019-03-06T15:33:09.614Z,84.60
2019-03-06T15:35:38.683Z,84.60
2019-03-06T15:38:09.315Z,84.60
2019-03-06T15:40:40.542Z,84.50
2019-03-06T15:43:13.130Z,84.50
2019-03-06T15:45:42.366Z,84.50
2019-03-06T15:48:11.420Z,84.40
2019-03-06T15:50:40.996Z,84.40
2019-03-06T15:53:10.063Z,84.30
2019-03-06T15:55:39.099Z,84.30
2019-03-06T15:58:08.121Z,84.30
2019-03-06T16:00:45.840Z,84.20
2019-03-06T16:03:08.321Z,84.20
2019-03-06T16:05:37.467Z,84.20
2019-03-06T16:08:07.046Z,84.20
2019-03-06T16:10:36.086Z,84.30
2019-03-06T16:13:05.398Z,84.30
2019-03-06T16:15:34.534Z,84.40
2019-03-06T16:18:03.717Z,84.40
2019-03-06T16:20:32.939Z,84.40
2019-03-06T16:23:01.997Z,84.40
2019-03-06T16:25:36.742Z,84.50
2019-03-06T16:28:01.929Z,84.50
2019-03-06T16:30:31.527Z,84.50
2019-03-06T16:33:00.531Z,84.50
2019-03-06T16:35:29.530Z,84.50
2019-03-06T16:37:58.693Z,84.40
2019-03-06T16:40:27.957Z,84.50
2019-03-06T16:42:56.995Z,84.50
2019-03-06T16:45:26.210Z,84.60
2019-03-06T16:47:55.364Z,84.70
2019-03-06T16:50:24.511Z,84.80
2019-03-06T16:52:53.547Z,84.70
2019-03-06T16:55:22.852Z,84.90
2019-03-06T16:57:51.937Z,84.90
2019-03-06T17:00:28.469Z,85.00
2019-03-06T17:02:57.631Z,85.00
2019-03-06T17:05:26.781Z,85.10
2019-03-06T17:07:55.986Z,85.10
2019-03-06T17:10:25.265Z,85.20
2019-03-06T17:12:54.419Z,85.30
2019-03-06T17:15:23.816Z,85.50
2019-03-06T17:17:52.923Z,85.40
2019-03-06T17:20:23.446Z,85.40
2019-03-06T17:22:52.561Z,85.50
2019-03-06T17:25:21.647Z,85.60
2019-03-06T17:27:50.657Z,85.70
2019-03-06T17:30:21.336Z,85.80
2019-03-06T17:33:08.888Z,86.00
2019-03-06T17:35:37.982Z,86.20
2019-03-06T17:38:07.967Z,86.30
2019-03-06T17:40:37.026Z,86.50
2019-03-06T17:43:06.119Z,86.70
2019-03-06T17:45:35.171Z,87.00
2019-03-06T17:48:04.334Z,87.10
2019-03-06T17:50:33.385Z,87.30
2019-03-06T17:53:02.471Z,87.60
2019-03-06T17:55:31.499Z,87.70
2019-03-06T17:58:00.510Z,87.90
2019-03-06T18:00:48.647Z,87.90
2019-03-06T18:03:22.603Z,88.00
2019-03-06T18:05:51.628Z,88.20
2019-03-06T18:08:20.661Z,88.30
2019-03-06T18:10:49.720Z,88.50
2019-03-06T18:13:18.742Z,88.60
2019-03-06T18:15:47.757Z,88.60
2019-03-06T18:18:16.810Z,88.80
2019-03-06T18:20:45.878Z,88.90
2019-03-06T18:23:15.024Z,89.00
2019-03-06T18:25:44.102Z,89.00
2019-03-06T18:28:13.177Z,89.20
2019-03-06T18:30:42.235Z,89.20
2019-03-06T18:33:11.370Z,89.20
2019-03-06T18:35:40.412Z,89.40
2019-03-06T18:38:09.459Z,89.40
2019-03-06T18:40:38.515Z,89.50
2019-03-06T18:43:07.542Z,89.50
2019-03-06T18:45:36.694Z,89.50
2019-03-06T18:48:05.896Z,89.50
2019-03-06T18:50:46.993Z,89.70
2019-03-06T18:53:16.049Z,89.70
2019-03-06T18:55:45.196Z,89.70
2019-03-06T18:58:14.212Z,89.60
2019-03-06T19:00:43.314Z,89.60
2019-03-06T19:03:12.385Z,89.80
2019-03-06T19:05:41.572Z,89.80
2019-03-06T19:08:10.608Z,89.70
2019-03-06T19:10:39.758Z,89.70
2019-03-06T19:13:08.777Z,89.70
2019-03-06T19:15:37.846Z,89.80
2019-03-06T19:18:06.910Z,89.70
2019-03-06T19:20:36.009Z,89.70
2019-03-06T19:23:05.019Z,89.70
2019-03-06T19:25:34.341Z,89.70
2019-03-06T19:28:03.460Z,89.70
2019-03-06T19:30:32.669Z,89.70
2019-03-06T19:33:01.633Z,89.60
2019-03-06T19:35:30.653Z,89.60
2019-03-06T19:37:59.746Z,89.50
2019-03-06T19:40:29.007Z,89.50
2019-03-06T19:42:58.152Z,89.50
2019-03-06T19:45:27.225Z,89.50
2019-03-06T19:47:56.269Z,89.50
2019-03-06T19:50:26.024Z,89.50
2019-03-06T19:52:55.435Z,89.50
2019-03-06T19:55:24.725Z,89.50
2019-03-06T19:57:58.247Z,89.50
2019-03-06T20:00:29.328Z,89.40
2019-03-06T20:02:58.414Z,89.40
2019-03-06T20:05:30.520Z,89.30
2019-03-06T20:08:00.379Z,89.40
2019-03-06T20:10:29.513Z,89.30
2019-03-06T20:12:58.606Z,89.30
2019-03-06T20:15:27.931Z,89.40
2019-03-06T20:17:56.984Z,89.40
2019-03-06T20:20:26.064Z,89.40
2019-03-06T20:22:55.108Z,89.30
2019-03-06T20:25:24.120Z,89.30
2019-03-06T20:27:53.455Z,89.20
2019-03-06T20:30:22.666Z,89.30
2019-03-06T20:32:51.787Z,89.30
2019-03-06T20:35:21.919Z,89.20
2019-03-06T20:37:51.054Z,89.30
2019-03-06T20:40:20.132Z,89.40
2019-03-06T20:42:49.219Z,89.20
2019-03-06T20:45:18.380Z,89.20
2019-03-06T20:47:47.526Z,89.20
2019-03-06T20:50:16.633Z,89.30
2019-03-06T20:52:45.767Z,89.30
2019-03-06T20:55:15.390Z,89.20
2019-03-06T20:57:44.599Z,89.20
2019-03-06T21:00:15.563Z,89.30
2019-03-06T21:02:44.647Z,89.50
2019-03-06T21:05:13.784Z,89.20
2019-03-06T21:07:45.278Z,89.40
2019-03-06T21:10:14.873Z,89.30
2019-03-06T21:12:43.981Z,89.50
2019-03-06T21:15:14.472Z,89.40
2019-03-06T21:17:43.570Z,89.50
2019-03-06T21:20:14.607Z,89.50
2019-03-06T21:22:43.682Z,89.50
2019-03-06T21:25:14.202Z,89.50
2019-03-06T21:27:43.264Z,89.50
2019-03-06T21:30:18.972Z,89.50
2019-03-06T21:32:48.049Z,89.40
2019-03-06T21:35:17.206Z,89.50
2019-03-06T21:37:46.249Z,89.60
2019-03-06T21:40:15.303Z,89.60
2019-03-06T21:42:44.363Z,89.70
2019-03-06T21:45:13.430Z,89.70
2019-03-06T21:47:42.523Z,89.70
2019-03-06T21:50:12.268Z,89.70
2019-03-06T21:52:41.312Z,89.70
2019-03-06T21:55:11.746Z,89.80
2019-03-06T21:57:40.857Z,89.90
2019-03-06T22:00:13.065Z,90.00
2019-03-06T22:02:42.328Z,90.00
2019-03-06T22:05:11.367Z,90.00
2019-03-06T22:07:40.477Z,90.00
2019-03-06T22:10:09.733Z,90.00
2019-03-06T22:12:38.852Z,90.00
2019-03-06T22:15:09.459Z,90.00
2019-03-06T22:17:38.541Z,90.10
2019-03-06T22:20:08.105Z,90.10
2019-03-06T22:22:37.195Z,90.10
2019-03-06T22:25:06.467Z,90.10
2019-03-06T22:27:35.682Z,90.10
2019-03-06T22:30:05.309Z,90.10
2019-03-06T22:32:34.415Z,90.10
2019-03-06T22:35:03.480Z,90.10
2019-03-06T22:37:32.589Z,90.50
2019-03-06T22:40:01.591Z,90.10
2019-03-06T22:42:30.587Z,90.10
2019-03-06T22:44:59.596Z,90.10
2019-03-06T22:47:28.605Z,90.10
2019-03-06T22:49:57.619Z,90.10
2019-03-06T22:52:26.641Z,90.10
2019-03-06T22:54:55.709Z,90.20
2019-03-06T22:57:25.157Z,89.80
2019-03-06T22:59:54.198Z,90.20
2019-03-06T23:02:24.338Z,90.20
2019-03-06T23:04:53.343Z,90.20
2019-03-06T23:07:22.364Z,90.20
2019-03-06T23:09:51.428Z,90.20
2019-03-06T23:12:20.458Z,90.20
2019-03-06T23:14:49.471Z,90.30
2019-03-06T23:17:18.485Z,90.60
2019-03-06T23:19:47.519Z,90.30
2019-03-06T23:22:16.493Z,90.30
2019-03-06T23:24:45.898Z,90.40
2019-03-06T23:27:14.942Z,90.40
2019-03-06T23:29:44.049Z,90.40
2019-03-06T23:32:13.123Z,90.40
2019-03-06T23:34:42.145Z,90.50
2019-03-06T23:37:11.135Z,90.50
2019-03-06T23:39:40.565Z,90.50
2019-03-06T23:42:09.607Z,90.50
2019-03-06T23:44:38.681Z,90.50
2019-03-06T23:47:07.849Z,90.50
2019-03-06T23:49:37.163Z,90.50
2019-03-06T23:52:12.365Z,90.50
2019-03-06T23:54:41.420Z,90.60
2019-03-06T23:57:10.500Z,90.50
2019-03-06T23:59:39.506Z,90.50
