createdAt,value
2018-03-26T00:00:01.241Z,65.40
2018-03-26T00:02:28.698Z,63.33
2018-03-26T00:04:56.175Z,62.33
2018-03-26T00:07:23.651Z,68.03
2018-03-26T00:09:51.172Z,66.90
2018-03-26T00:12:18.626Z,66.63
2018-03-26T00:14:46.114Z,51.73
2018-03-26T00:17:13.586Z,62.23
2018-03-26T00:19:41.036Z,54.70
2018-03-26T00:22:08.483Z,63.83
2018-03-26T00:24:36.229Z,51.03
2018-03-26T00:27:03.688Z,61.07
2018-03-26T00:29:31.174Z,51.23
2018-03-26T00:31:58.669Z,64.07
2018-03-26T00:34:26.160Z,64.07
2018-03-26T00:36:53.635Z,64.07
2018-03-26T00:39:21.140Z,65.67
2018-03-26T00:41:48.606Z,62.40
2018-03-26T00:44:16.200Z,60.20
2018-03-26T00:46:44.424Z,67.50
2018-03-26T00:49:11.956Z,61.90
2018-03-26T00:51:39.461Z,62.70
2018-03-26T00:54:06.938Z,60.60
2018-03-26T00:56:34.421Z,62.27
2018-03-26T00:59:01.877Z,63.10
2018-03-26T01:01:29.307Z,61.33
2018-03-26T01:03:57.612Z,66.97
2018-03-26T01:06:25.116Z,59.07
2018-03-26T01:08:52.600Z,57.07
2018-03-26T01:11:20.125Z,58.90
2018-03-26T01:13:47.554Z,55.90
2018-03-26T01:16:15.000Z,58.87
2018-03-26T01:18:42.464Z,59.90
2018-03-26T01:21:09.940Z,61.87
2018-03-26T01:23:37.400Z,58.23
2018-03-26T01:26:04.866Z,54.80
2018-03-26T01:28:32.313Z,56.73
2018-03-26T01:30:59.782Z,57.10
2018-03-26T01:33:27.236Z,50.97
2018-03-26T01:35:54.671Z,53.23
2018-03-26T01:38:22.160Z,51.23
2018-03-26T01:40:49.584Z,51.97
2018-03-26T01:43:17.130Z,53.13
2018-03-26T01:45:44.588Z,51.13
2018-03-26T01:48:12.028Z,51.83
2018-03-26T01:50:39.502Z,53.03
2018-03-26T01:53:06.976Z,52.63
2018-03-26T01:55:34.502Z,52.97
2018-03-26T01:58:01.986Z,52.47
2018-03-26T02:00:29.448Z,53.17
2018-03-26T02:02:56.992Z,51.40
2018-03-26T02:05:24.450Z,52.03
2018-03-26T02:07:51.946Z,54.43
2018-03-26T02:10:19.398Z,50.93
2018-03-26T02:12:47.226Z,53.87
2018-03-26T02:15:14.664Z,54.53
2018-03-26T02:17:42.116Z,49.23
2018-03-26T02:20:09.608Z,48.00
2018-03-26T02:22:37.072Z,55.13
2018-03-26T02:25:04.524Z,54.03
2018-03-26T02:27:32.060Z,55.10
2018-03-26T02:29:59.507Z,51.83
2018-03-26T02:32:26.967Z,52.67
2018-03-26T02:34:54.451Z,53.43
2018-03-26T02:37:21.901Z,55.03
2018-03-26T02:39:49.504Z,54.17
2018-03-26T02:42:16.959Z,53.00
2018-03-26T02:44:44.417Z,53.93
2018-03-26T02:47:11.856Z,52.73
2018-03-26T02:49:39.369Z,53.57
2018-03-26T02:52:06.882Z,57.23
2018-03-26T02:54:34.357Z,57.77
2018-03-26T02:57:01.845Z,55.93
2018-03-26T02:59:29.318Z,52.03
2018-03-26T03:01:56.831Z,56.20
2018-03-26T03:04:24.285Z,53.63
2018-03-26T03:06:52.969Z,58.63
2018-03-26T03:09:20.444Z,56.20
2018-03-26T03:11:47.952Z,52.80
2018-03-26T03:14:16.436Z,60.17
2018-03-26T03:16:44.064Z,58.17
2018-03-26T03:19:11.568Z,56.97
2018-03-26T03:21:39.152Z,56.90
2018-03-26T03:24:06.944Z,57.93
2018-03-26T03:26:35.252Z,56.27
2018-03-26T03:29:02.713Z,58.37
2018-03-26T03:31:31.243Z,59.20
2018-03-26T03:33:58.748Z,54.73
2018-03-26T03:36:27.402Z,59.17
2018-03-26T03:38:54.870Z,55.30
2018-03-26T03:41:22.350Z,57.20
2018-03-26T03:43:50.724Z,53.50
2018-03-26T03:46:18.182Z,55.90
2018-03-26T03:48:45.819Z,51.70
2018-03-26T03:51:13.312Z,53.90
2018-03-26T03:53:40.758Z,54.13
2018-03-26T03:56:08.214Z,57.40
2018-03-26T03:58:35.716Z,55.40
2018-03-26T04:01:03.186Z,52.73
2018-03-26T04:03:30.708Z,54.97
2018-03-26T04:05:58.253Z,57.77
2018-03-26T04:08:25.740Z,48.77
2018-03-26T04:10:53.220Z,58.37
2018-03-26T04:13:20.787Z,52.77
2018-03-26T04:15:48.228Z,54.07
2018-03-26T04:18:15.749Z,55.50
2018-03-26T04:20:43.202Z,58.10
2018-03-26T04:23:10.674Z,54.60
2018-03-26T04:25:38.176Z,55.30
2018-03-26T04:28:05.712Z,57.60
2018-03-26T04:30:33.168Z,54.30
2018-03-26T04:33:00.672Z,59.47
2018-03-26T04:35:28.153Z,54.40
2018-03-26T04:37:55.613Z,56.83
2018-03-26T04:40:23.086Z,53.93
2018-03-26T04:42:51.293Z,55.87
2018-03-26T04:45:18.788Z,52.97
2018-03-26T04:47:46.226Z,54.87
2018-03-26T04:50:14.770Z,56.10
2018-03-26T04:52:42.472Z,56.17
2018-03-26T04:55:09.932Z,54.90
2018-03-26T04:57:37.386Z,53.33
2018-03-26T05:00:04.881Z,58.60
2018-03-26T05:02:32.363Z,54.07
2018-03-26T05:04:59.890Z,53.27
2018-03-26T05:07:27.387Z,51.77
2018-03-26T05:09:54.873Z,55.53
2018-03-26T05:12:22.370Z,55.20
2018-03-26T05:14:49.870Z,54.43
2018-03-26T05:17:17.349Z,53.33
2018-03-26T05:19:44.836Z,60.93
2018-03-26T05:22:12.323Z,54.07
2018-03-26T05:24:39.775Z,52.37
2018-03-26T05:27:07.305Z,54.73
2018-03-26T05:29:34.762Z,54.13
2018-03-26T05:32:02.236Z,58.63
2018-03-26T05:34:29.731Z,51.87
2018-03-26T05:36:57.237Z,54.63
2018-03-26T05:39:24.691Z,56.90
2018-03-26T05:41:52.181Z,55.67
2018-03-26T05:44:20.890Z,53.47
2018-03-26T05:46:48.431Z,54.17
2018-03-26T05:49:15.883Z,50.67
2018-03-26T05:51:43.379Z,57.23
2018-03-26T05:54:10.843Z,54.60
2018-03-26T05:56:38.313Z,59.73
2018-03-26T05:59:05.824Z,53.20
2018-03-26T06:01:33.320Z,53.97
2018-03-26T06:04:00.775Z,56.87
2018-03-26T06:06:28.287Z,55.17
2018-03-26T06:08:55.769Z,53.27
2018-03-26T06:11:23.257Z,58.83
2018-03-26T06:13:50.761Z,56.57
2018-03-26T06:16:18.249Z,57.20
2018-03-26T06:18:45.684Z,53.80
2018-03-26T06:21:13.221Z,55.13
2018-03-26T06:23:41.217Z,54.03
2018-03-26T06:26:08.712Z,55.33
2018-03-26T06:28:36.271Z,58.13
2018-03-26T06:31:03.817Z,56.70
2018-03-26T06:33:31.378Z,60.40
2018-03-26T06:35:58.905Z,59.50
2018-03-26T06:38:32.047Z,55.17
2018-03-26T06:40:59.488Z,57.20
2018-03-26T06:43:27.019Z,53.67
2018-03-26T06:45:54.723Z,53.03
2018-03-26T06:48:22.338Z,62.00
2018-03-26T06:50:49.846Z,58.47
2018-03-26T06:53:17.573Z,55.20
2018-03-26T06:55:45.345Z,58.73
2018-03-26T06:58:12.883Z,56.83
2018-03-26T07:00:40.357Z,55.97
2018-03-26T07:03:09.104Z,57.90
2018-03-26T07:05:36.680Z,60.73
2018-03-26T07:08:04.227Z,87.33
2018-03-26T07:10:31.753Z,76.33
2018-03-26T07:12:59.255Z,75.47
2018-03-26T07:15:26.719Z,57.13
2018-03-26T07:17:54.182Z,58.43
2018-03-26T07:20:21.680Z,63.47
2018-03-26T07:22:49.133Z,57.23
2018-03-26T07:25:16.554Z,55.53
2018-03-26T07:27:44.075Z,56.40
2018-03-26T07:30:11.531Z,55.67
2018-03-26T07:32:39.047Z,53.30
2018-03-26T07:35:06.560Z,39.73
2018-03-26T07:37:34.003Z,55.40
2018-03-26T07:40:01.474Z,39.63
2018-03-26T07:42:28.950Z,81.93
2018-03-26T07:44:56.471Z,106.30
2018-03-26T07:47:23.981Z,167.40
2018-03-26T07:49:51.497Z,75.63
2018-03-26T07:52:19.011Z,81.83
2018-03-26T07:54:46.513Z,64.33
2018-03-26T07:57:14.659Z,55.30
2018-03-26T07:59:42.144Z,51.13
2018-03-26T08:02:09.629Z,47.77
2018-03-26T08:04:37.159Z,52.60
2018-03-26T08:07:04.628Z,52.87
2018-03-26T08:09:32.080Z,48.27
2018-03-26T08:11:59.568Z,63.97
2018-03-26T08:14:27.100Z,53.10
2018-03-26T08:16:54.559Z,52.57
2018-03-26T08:19:22.001Z,48.30
2018-03-26T08:21:49.509Z,50.53
2018-03-26T08:24:17.000Z,48.43
2018-03-26T08:26:44.634Z,53.33
2018-03-26T08:29:12.119Z,52.63
2018-03-26T08:31:39.594Z,54.23
2018-03-26T08:34:07.075Z,66.97
2018-03-26T08:36:34.673Z,53.10
2018-03-26T08:39:02.230Z,51.30
2018-03-26T08:41:29.743Z,57.20
2018-03-26T08:43:57.290Z,49.87
2018-03-26T08:46:24.791Z,49.00
2018-03-26T08:48:52.310Z,54.77
2018-03-26T08:51:19.852Z,54.37
2018-03-26T08:53:47.341Z,51.77
2018-03-26T08:56:14.813Z,55.67
2018-03-26T08:58:42.350Z,54.93
2018-03-26T09:01:19.432Z,57.37
2018-03-26T09:03:46.897Z,52.60
2018-03-26T09:06:14.383Z,57.93
2018-03-26T09:08:41.856Z,57.17
2018-03-26T09:11:09.363Z,54.23
2018-03-26T09:13:36.832Z,55.13
2018-03-26T09:16:04.301Z,55.10
2018-03-26T09:18:31.905Z,56.90
2018-03-26T09:20:59.389Z,59.27
2018-03-26T09:23:26.881Z,52.93
2018-03-26T09:25:54.384Z,54.93
2018-03-26T09:28:21.810Z,56.43
2018-03-26T09:30:49.289Z,55.97
2018-03-26T09:33:16.917Z,65.43
2018-03-26T09:35:44.374Z,81.50
2018-03-26T09:38:11.839Z,75.80
2018-03-26T09:40:39.308Z,73.47
2018-03-26T09:43:06.767Z,63.97
2018-03-26T09:45:34.268Z,61.23
2018-03-26T09:48:02.197Z,58.33
2018-03-26T09:50:29.707Z,64.93
2018-03-26T09:52:57.189Z,64.13
2018-03-26T09:55:24.713Z,61.23
2018-03-26T09:57:52.256Z,65.63
2018-03-26T10:00:19.739Z,67.63
2018-03-26T10:02:47.315Z,59.97
2018-03-26T10:05:14.802Z,66.60
2018-03-26T10:07:42.334Z,67.13
2018-03-26T10:10:24.052Z,63.40
2018-03-26T10:12:52.655Z,66.70
2018-03-26T10:15:20.141Z,64.27
2018-03-26T10:17:47.709Z,67.23
2018-03-26T10:20:15.255Z,73.23
2018-03-26T10:22:43.534Z,70.37
2018-03-26T10:25:11.110Z,65.53
2018-03-26T10:27:39.434Z,63.93
2018-03-26T10:30:06.947Z,68.97
2018-03-26T10:32:34.442Z,74.20
2018-03-26T10:35:01.900Z,67.83
2018-03-26T10:37:29.372Z,73.07
2018-03-26T10:39:56.901Z,65.27
2018-03-26T10:42:24.432Z,72.87
2018-03-26T10:44:51.922Z,70.67
2018-03-26T10:47:19.404Z,70.17
2018-03-26T10:49:46.878Z,74.17
2018-03-26T10:52:14.320Z,70.77
2018-03-26T10:54:41.972Z,68.80
2018-03-26T10:57:09.472Z,76.37
2018-03-26T10:59:36.948Z,71.93
2018-03-26T11:02:04.454Z,75.70
2018-03-26T11:04:32.150Z,77.90
2018-03-26T11:06:59.812Z,76.87
2018-03-26T11:09:27.373Z,77.73
2018-03-26T11:11:54.900Z,74.87
2018-03-26T11:14:22.393Z,74.00
2018-03-26T11:16:49.953Z,75.83
2018-03-26T11:19:17.426Z,73.77
2018-03-26T11:24:46.960Z,74.47
2018-03-26T11:27:14.406Z,70.33
2018-03-26T11:29:41.959Z,73.80
2018-03-26T11:32:09.512Z,72.77
2018-03-26T11:34:36.990Z,75.10
2018-03-26T11:37:04.478Z,74.83
2018-03-26T11:39:31.953Z,73.53
2018-03-26T11:44:52.014Z,75.37
2018-03-26T11:47:19.504Z,69.20
2018-03-26T11:49:47.028Z,78.23
2018-03-26T11:52:14.473Z,68.00
2018-03-26T11:54:41.952Z,65.70
2018-03-26T11:57:09.477Z,67.73
2018-03-26T11:59:36.963Z,67.57
2018-03-26T12:02:04.475Z,70.57
2018-03-26T12:04:32.010Z,68.37
2018-03-26T12:06:59.476Z,70.73
2018-03-26T12:09:26.975Z,64.00
2018-03-26T12:11:54.430Z,62.93
2018-03-26T12:14:21.932Z,61.23
2018-03-26T12:16:49.424Z,61.73
2018-03-26T12:19:16.946Z,58.07
2018-03-26T12:21:44.498Z,56.80
2018-03-26T12:24:23.749Z,60.83
2018-03-26T12:26:51.245Z,59.23
2018-03-26T12:29:30.616Z,56.17
2018-03-26T12:31:58.192Z,46.20
2018-03-26T12:34:37.421Z,59.80
2018-03-26T12:37:04.963Z,58.13
2018-03-26T12:39:33.285Z,56.23
2018-03-26T12:45:16.818Z,49.40
2018-03-26T12:47:44.296Z,51.10
2018-03-26T12:50:26.070Z,42.07
2018-03-26T12:52:54.338Z,50.33
2018-03-26T12:55:21.861Z,47.30
2018-03-26T12:58:01.136Z,49.30
2018-03-26T13:00:28.655Z,48.50
2018-03-26T13:02:56.222Z,51.13
2018-03-26T13:05:23.720Z,53.03
2018-03-26T13:07:51.196Z,39.10
2018-03-26T13:10:18.643Z,49.30
2018-03-26T13:12:46.088Z,51.33
2018-03-26T13:15:13.594Z,37.60
2018-03-26T13:17:41.154Z,46.97
2018-03-26T13:20:13.566Z,37.17
2018-03-26T13:22:41.104Z,46.07
2018-03-26T13:25:08.588Z,49.90
2018-03-26T13:27:36.122Z,38.97
2018-03-26T13:32:56.512Z,36.10
2018-03-26T13:35:24.001Z,48.47
2018-03-26T13:37:51.462Z,38.97
2018-03-26T13:40:18.928Z,50.17
2018-03-26T13:42:46.834Z,37.30
2018-03-26T13:45:14.718Z,46.40
2018-03-26T13:47:42.208Z,36.63
2018-03-26T13:53:02.484Z,31.90
2018-03-26T13:55:30.092Z,52.23
2018-03-26T13:57:57.642Z,36.43
2018-03-26T14:00:25.923Z,46.83
2018-03-26T14:02:53.479Z,32.70
2018-03-26T14:05:20.969Z,32.57
2018-03-26T14:07:48.461Z,36.03
2018-03-26T14:10:27.750Z,32.53
2018-03-26T14:13:07.027Z,31.27
2018-03-26T14:15:46.393Z,33.10
2018-03-26T14:18:14.000Z,36.73
2018-03-26T14:20:41.511Z,36.20
2018-03-26T14:23:09.040Z,34.23
2018-03-26T14:25:36.549Z,37.30
2018-03-26T14:28:04.035Z,38.53
2018-03-26T14:30:31.586Z,35.30
2018-03-26T14:32:59.032Z,39.13
2018-03-26T14:38:17.433Z,45.80
2018-03-26T14:40:45.836Z,29.00
2018-03-26T14:43:14.364Z,29.90
2018-03-26T14:45:41.895Z,38.13
2018-03-26T14:48:09.416Z,29.60
2018-03-26T14:50:36.875Z,31.57
2018-03-26T14:53:04.359Z,44.97
2018-03-26T14:55:32.006Z,35.87
2018-03-26T14:57:59.704Z,47.00
2018-03-26T15:00:27.173Z,40.97
2018-03-26T15:02:54.776Z,47.03
2018-03-26T15:05:22.317Z,37.50
2018-03-26T15:07:49.871Z,41.70
2018-03-26T15:10:17.345Z,35.80
2018-03-26T15:12:44.833Z,42.40
2018-03-26T15:15:12.446Z,30.30
2018-03-26T15:17:39.901Z,37.60
2018-03-26T15:20:07.843Z,27.57
2018-03-26T15:22:35.515Z,36.60
2018-03-26T15:25:02.977Z,28.63
2018-03-26T15:27:30.625Z,36.60
2018-03-26T15:29:58.986Z,28.53
2018-03-26T15:32:26.561Z,37.20
2018-03-26T15:34:54.105Z,29.37
2018-03-26T15:37:21.975Z,39.13
2018-03-26T15:42:25.584Z,42.93
2018-03-26T15:44:53.067Z,33.77
2018-03-26T15:47:20.529Z,43.60
2018-03-26T15:49:48.875Z,42.67
2018-03-26T15:52:16.393Z,46.93
2018-03-26T15:54:43.939Z,33.17
2018-03-26T15:57:11.507Z,45.00
2018-03-26T15:59:39.059Z,42.03
2018-03-26T16:02:10.915Z,33.90
2018-03-26T16:04:38.439Z,41.67
2018-03-26T16:07:05.946Z,45.80
2018-03-26T16:09:33.681Z,41.93
2018-03-26T16:12:01.257Z,33.67
2018-03-26T16:14:28.783Z,39.20
2018-03-26T16:16:56.263Z,30.70
2018-03-26T16:19:23.839Z,38.97
2018-03-26T16:21:52.598Z,28.23
2018-03-26T16:24:20.082Z,34.23
2018-03-26T16:26:47.632Z,24.37
2018-03-26T16:29:15.217Z,27.63
2018-03-26T16:31:42.935Z,25.47
2018-03-26T16:34:10.585Z,25.33
2018-03-26T16:36:38.118Z,23.03
2018-03-26T16:39:05.731Z,31.10
2018-03-26T16:41:44.888Z,24.17
2018-03-26T16:44:12.416Z,29.67
2018-03-26T16:46:39.942Z,31.10
2018-03-26T16:49:07.473Z,27.97
2018-03-26T16:51:34.995Z,27.00
2018-03-26T16:54:02.552Z,31.63
2018-03-26T16:56:30.067Z,31.23
2018-03-26T16:58:57.549Z,30.47
2018-03-26T17:01:25.093Z,32.33
2018-03-26T17:03:52.641Z,35.77
2018-03-26T17:06:20.139Z,34.00
2018-03-26T17:08:48.574Z,36.03
2018-03-26T17:11:35.486Z,35.87
2018-03-26T17:14:03.072Z,35.97
2018-03-26T17:16:30.629Z,39.77
2018-03-26T17:18:58.100Z,42.03
2018-03-26T17:21:31.445Z,42.77
2018-03-26T17:23:59.053Z,37.73
2018-03-26T17:26:26.583Z,36.27
2018-03-26T17:28:54.122Z,38.03
2018-03-26T17:31:36.269Z,36.07
2018-03-26T17:34:03.807Z,37.40
2018-03-26T17:36:31.833Z,37.73
2018-03-26T17:38:59.437Z,41.33
2018-03-26T17:41:26.952Z,39.47
2018-03-26T17:43:54.461Z,33.07
2018-03-26T17:46:21.973Z,42.93
2018-03-26T17:48:50.388Z,32.13
2018-03-26T17:51:17.943Z,41.17
2018-03-26T17:53:45.657Z,33.60
2018-03-26T17:56:13.253Z,44.33
2018-03-26T17:58:40.766Z,33.47
2018-03-26T18:01:08.319Z,58.10
2018-03-26T18:03:35.818Z,43.60
2018-03-26T18:06:03.452Z,35.40
2018-03-26T18:08:30.996Z,47.83
2018-03-26T18:10:58.483Z,35.13
2018-03-26T18:13:26.066Z,48.90
2018-03-26T18:15:53.807Z,35.83
2018-03-26T18:18:21.335Z,49.93
2018-03-26T18:20:48.894Z,49.30
2018-03-26T18:23:16.466Z,45.57
2018-03-26T18:25:43.998Z,48.20
2018-03-26T18:28:11.562Z,45.93
2018-03-26T18:30:39.100Z,48.77
2018-03-26T18:33:07.655Z,48.67
2018-03-26T18:35:35.298Z,49.13
2018-03-26T18:38:03.018Z,45.17
2018-03-26T18:40:30.855Z,52.03
2018-03-26T18:42:58.387Z,52.53
2018-03-26T18:45:25.916Z,51.70
2018-03-26T18:47:53.517Z,48.37
2018-03-26T18:50:21.023Z,50.60
2018-03-26T18:52:48.575Z,51.43
2018-03-26T18:55:16.051Z,49.53
2018-03-26T18:57:43.850Z,54.87
2018-03-26T19:00:16.554Z,55.93
2018-03-26T19:02:44.064Z,50.60
2018-03-26T19:05:11.617Z,53.77
2018-03-26T19:07:39.168Z,59.27
2018-03-26T19:10:06.767Z,51.03
2018-03-26T19:12:34.247Z,53.40
2018-03-26T19:15:01.703Z,57.23
2018-03-26T19:17:29.226Z,53.43
2018-03-26T19:19:56.854Z,54.33
2018-03-26T19:22:24.394Z,57.83
2018-03-26T19:24:51.903Z,56.30
2018-03-26T19:27:19.420Z,57.03
2018-03-26T19:29:46.982Z,55.23
2018-03-26T19:32:14.539Z,60.80
2018-03-26T19:34:42.190Z,62.70
2018-03-26T19:37:09.778Z,60.27
2018-03-26T19:39:37.298Z,59.10
2018-03-26T19:42:04.803Z,53.67
2018-03-26T19:44:32.347Z,58.07
2018-03-26T19:47:00.006Z,58.77
2018-03-26T19:49:27.504Z,51.73
2018-03-26T19:51:55.030Z,52.57
2018-03-26T19:54:22.604Z,51.10
2018-03-26T19:56:50.151Z,44.87
2018-03-26T19:59:17.624Z,43.60
2018-03-26T20:01:45.194Z,44.03
2018-03-26T20:04:12.754Z,38.20
2018-03-26T20:06:40.306Z,38.93
2018-03-26T20:09:08.273Z,36.53
2018-03-26T20:11:35.744Z,31.93
2018-03-26T20:14:03.574Z,32.13
2018-03-26T20:16:31.274Z,31.73
2018-03-26T20:18:58.782Z,29.30
2018-03-26T20:21:26.358Z,29.67
2018-03-26T20:23:53.894Z,26.27
2018-03-26T20:26:21.442Z,24.93
2018-03-26T20:28:48.904Z,26.50
2018-03-26T20:31:16.416Z,24.27
2018-03-26T20:33:43.924Z,22.43
2018-03-26T20:36:11.506Z,23.67
2018-03-26T20:38:38.986Z,21.70
2018-03-26T20:41:06.531Z,22.63
2018-03-26T20:43:34.034Z,19.73
2018-03-26T20:46:01.536Z,17.93
2018-03-26T20:48:29.028Z,23.50
2018-03-26T20:50:56.564Z,20.43
2018-03-26T20:53:24.074Z,24.83
2018-03-26T20:55:51.606Z,19.43
2018-03-26T20:58:19.105Z,20.43
2018-03-26T21:00:46.638Z,22.00
2018-03-26T21:03:14.128Z,24.27
2018-03-26T21:05:41.628Z,19.57
2018-03-26T21:08:09.138Z,20.10
2018-03-26T21:10:36.812Z,23.03
2018-03-26T21:13:04.343Z,25.97
2018-03-26T21:15:31.842Z,23.57
2018-03-26T21:17:59.303Z,22.37
2018-03-26T21:20:26.864Z,23.83
2018-03-26T21:22:54.832Z,25.87
2018-03-26T21:25:22.304Z,24.63
2018-03-26T21:27:49.771Z,21.13
2018-03-26T21:33:09.558Z,21.97
2018-03-26T21:35:37.014Z,23.87
2018-03-26T21:38:04.569Z,24.13
2018-03-26T21:40:33.590Z,19.10
2018-03-26T21:43:01.054Z,23.97
2018-03-26T21:45:28.616Z,22.07
2018-03-26T21:47:56.116Z,22.10
2018-03-26T21:50:23.639Z,22.77
2018-03-26T21:52:51.192Z,22.33
2018-03-26T21:55:18.674Z,23.83
2018-03-26T21:57:46.238Z,19.63
2018-03-26T22:00:21.603Z,20.33
2018-03-26T22:02:49.338Z,24.33
2018-03-26T22:05:16.832Z,20.33
2018-03-26T22:07:44.535Z,24.27
2018-03-26T22:10:11.982Z,20.93
2018-03-26T22:12:39.582Z,22.97
2018-03-26T22:15:07.284Z,20.87
2018-03-26T22:17:34.749Z,22.60
2018-03-26T22:20:03.024Z,19.13
2018-03-26T22:22:30.527Z,24.47
2018-03-26T22:24:58.085Z,22.80
2018-03-26T22:27:25.624Z,24.03
2018-03-26T22:29:53.080Z,20.87
2018-03-26T22:32:30.266Z,21.60
2018-03-26T22:34:57.789Z,22.47
2018-03-26T22:37:25.271Z,19.80
2018-03-26T22:39:53.798Z,24.50
2018-03-26T22:42:31.050Z,24.37
2018-03-26T22:44:58.534Z,20.50
2018-03-26T22:47:26.035Z,21.93
2018-03-26T22:49:53.703Z,21.53
2018-03-26T22:52:21.161Z,22.60
2018-03-26T22:54:48.630Z,22.23
2018-03-26T22:57:16.128Z,23.70
2018-03-26T22:59:43.723Z,25.43
2018-03-26T23:02:11.209Z,24.43
2018-03-26T23:04:38.705Z,23.97
2018-03-26T23:07:06.221Z,23.67
2018-03-26T23:09:33.904Z,22.23
2018-03-26T23:12:15.829Z,22.33
2018-03-26T23:14:43.394Z,21.87
2018-03-26T23:17:11.006Z,25.33
2018-03-26T23:19:38.516Z,22.57
2018-03-26T23:22:06.013Z,25.50
2018-03-26T23:24:33.508Z,22.83
2018-03-26T23:27:01.035Z,24.27
2018-03-26T23:29:28.566Z,24.60
2018-03-26T23:31:56.073Z,25.67
2018-03-26T23:34:23.534Z,23.50
2018-03-26T23:36:51.111Z,26.37
2018-03-26T23:39:18.626Z,24.97
2018-03-26T23:41:46.099Z,22.27
2018-03-26T23:44:13.547Z,23.63
2018-03-26T23:46:41.003Z,25.30
2018-03-26T23:49:08.436Z,23.73
2018-03-26T23:51:38.882Z,25.33
2018-03-26T23:54:06.350Z,24.17
2018-03-26T23:56:33.817Z,26.70
2018-03-26T23:59:01.361Z,26.60
