createdAt,value
2023-01-11T00:03:44.674Z,1.00
2023-01-11T00:09:38.070Z,1.00
2023-01-11T00:15:32.627Z,1.00
2023-01-11T00:21:28.187Z,1.00
2023-01-11T00:27:21.312Z,1.00
2023-01-11T00:33:16.066Z,1.00
2023-01-11T00:39:09.414Z,1.00
2023-01-11T00:45:20.497Z,1.00
2023-01-11T00:51:15.277Z,1.00
2023-01-11T00:57:09.073Z,1.00
2023-01-11T01:03:02.512Z,1.00
2023-01-11T01:08:57.724Z,1.00
2023-01-11T01:14:51.252Z,1.00
2023-01-11T01:20:44.759Z,1.00
2023-01-11T01:26:39.592Z,7.80
2023-01-11T01:32:32.977Z,17.10
2023-01-11T01:38:26.465Z,26.20
2023-01-11T01:44:59.447Z,36.80
2023-01-11T01:50:56.917Z,47.90
2023-01-11T01:56:53.629Z,57.80
2023-01-11T02:02:49.390Z,66.30
2023-01-11T02:08:46.104Z,70.90
2023-01-11T02:14:42.169Z,77.90
2023-01-11T02:20:59.315Z,89.10
2023-01-11T02:27:34.784Z,96.80
2023-01-11T02:33:36.620Z,99.90
2023-01-11T02:39:36.082Z,99.90
2023-01-11T02:45:39.753Z,99.90
2023-01-11T02:51:39.980Z,99.90
2023-01-11T02:57:35.223Z,99.90
2023-01-11T03:03:29.430Z,99.90
2023-01-11T03:09:31.237Z,99.90
2023-01-11T03:15:48.176Z,99.90
2023-01-11T03:21:51.470Z,99.90
2023-01-11T03:27:52.316Z,99.90
2023-01-11T03:33:53.806Z,99.90
2023-01-11T03:39:53.446Z,99.90
2023-01-11T03:45:53.410Z,99.90
2023-01-11T03:51:47.673Z,99.90
2023-01-11T03:57:45.211Z,99.90
2023-01-11T04:03:39.976Z,99.90
2023-01-11T04:09:33.369Z,99.90
2023-01-11T04:15:26.726Z,99.90
2023-01-11T04:21:21.459Z,99.90
2023-01-11T04:27:15.038Z,99.90
2023-01-11T04:33:08.486Z,99.90
2023-01-11T04:39:03.271Z,99.90
2023-01-11T04:44:56.736Z,99.90
2023-01-11T04:50:50.206Z,99.90
2023-01-11T04:56:44.899Z,99.90
2023-01-11T05:02:38.349Z,99.90
2023-01-11T05:08:32.078Z,99.90
2023-01-11T05:14:26.445Z,99.90
2023-01-11T05:20:19.989Z,99.90
2023-01-11T05:26:15.034Z,99.90
2023-01-11T05:32:09.941Z,99.90
2023-01-11T05:38:03.356Z,99.90
2023-01-11T05:44:14.615Z,99.90
2023-01-11T05:50:10.796Z,99.90
2023-01-11T05:56:04.029Z,99.90
2023-01-11T06:01:58.532Z,99.90
2023-01-11T06:07:58.814Z,99.90
2023-01-11T06:13:52.323Z,99.90
2023-01-11T06:19:45.747Z,99.90
2023-01-11T06:25:41.941Z,99.90
2023-01-11T06:31:36.188Z,99.90
2023-01-11T06:37:29.396Z,99.90
2023-01-11T06:43:25.622Z,99.90
2023-01-11T06:49:19.013Z,99.90
2023-01-11T06:55:11.954Z,99.90
2023-01-11T07:01:07.221Z,99.90
2023-01-11T07:07:00.774Z,99.90
2023-01-11T07:12:54.292Z,99.90
2023-01-11T07:18:48.751Z,99.90
2023-01-11T07:24:41.698Z,99.90
2023-01-11T07:30:55.452Z,99.90
2023-01-11T07:36:52.361Z,99.90
2023-01-11T07:43:07.217Z,99.90
2023-01-11T07:49:00.659Z,99.90
2023-01-11T07:54:55.228Z,99.90
2023-01-11T08:00:48.688Z,99.90
2023-01-11T08:06:42.286Z,99.90
2023-01-11T08:13:00.206Z,99.90
2023-01-11T08:18:53.690Z,99.90
2023-01-11T08:24:46.857Z,99.90
2023-01-11T08:30:41.329Z,99.90
2023-01-11T08:36:34.458Z,99.90
2023-01-11T08:42:27.695Z,99.90
2023-01-11T08:48:22.167Z,99.90
2023-01-11T08:54:17.536Z,99.90
2023-01-11T09:00:12.280Z,99.90
2023-01-11T09:06:07.116Z,99.90
2023-01-11T09:12:04.771Z,99.90
2023-01-11T09:17:59.222Z,99.90
2023-01-11T09:23:54.001Z,99.90
2023-01-11T09:29:47.561Z,99.90
2023-01-11T09:35:42.980Z,99.90
2023-01-11T09:42:07.849Z,99.90
2023-01-11T09:48:11.632Z,99.90
2023-01-11T09:54:08.110Z,99.90
2023-01-11T10:00:13.130Z,99.90
2023-01-11T10:06:13.821Z,99.90
2023-01-11T10:19:18.325Z,99.90
2023-01-11T10:25:11.865Z,99.90
2023-01-11T10:31:29.083Z,99.90
2023-01-11T10:37:44.534Z,99.90
2023-01-11T10:44:10.043Z,99.90
2023-01-11T10:50:09.203Z,99.90
2023-01-11T10:56:21.403Z,99.90
2023-01-11T11:02:30.121Z,99.90
2023-01-11T11:08:29.566Z,99.90
2023-01-11T11:14:31.140Z,99.90
2023-01-11T11:20:28.541Z,99.90
2023-01-11T11:26:23.444Z,99.90
2023-01-11T11:32:24.508Z,99.90
2023-01-11T11:38:24.322Z,99.90
2023-01-11T11:44:20.843Z,99.90
2023-01-11T11:50:43.278Z,99.90
2023-01-11T11:56:39.091Z,99.90
2023-01-11T12:02:34.529Z,99.90
2023-01-11T12:08:31.747Z,99.90
2023-01-11T12:14:28.817Z,99.90
2023-01-11T12:20:33.427Z,99.90
2023-01-11T12:26:34.113Z,99.90
2023-01-11T12:32:43.328Z,99.90
2023-01-11T12:38:45.414Z,99.90
2023-01-11T12:44:52.105Z,99.90
2023-01-11T12:50:56.885Z,99.90
2023-01-11T12:57:04.956Z,99.90
2023-01-11T13:03:29.553Z,99.90
2023-01-11T13:09:33.460Z,99.90
2023-01-11T13:15:35.709Z,99.90
2023-01-11T13:21:34.549Z,99.90
2023-01-11T13:27:32.052Z,99.90
2023-01-11T13:33:30.729Z,99.90
2023-01-11T13:39:33.667Z,99.90
2023-01-11T13:45:31.842Z,99.90
2023-01-11T13:51:32.757Z,96.90
2023-01-11T13:57:35.506Z,57.40
2023-01-11T14:03:32.452Z,25.10
2023-01-11T14:09:43.753Z,1.00
2023-01-11T14:15:44.302Z,1.00
2023-01-11T14:21:48.305Z,1.00
2023-01-11T14:28:04.013Z,1.00
2023-01-11T14:34:22.103Z,1.00
2023-01-11T14:40:59.682Z,1.00
2023-01-11T14:47:08.360Z,1.00
2023-01-11T14:53:06.438Z,1.00
2023-01-11T14:59:04.220Z,1.00
2023-01-11T15:05:11.321Z,1.00
2023-01-11T15:11:22.733Z,1.00
2023-01-11T15:17:37.463Z,1.00
2023-01-11T15:23:37.154Z,1.00
2023-01-11T15:29:33.502Z,1.00
2023-01-11T15:35:34.833Z,1.00
2023-01-11T15:42:02.231Z,1.00
2023-01-11T15:48:19.415Z,1.00
2023-01-11T15:54:36.419Z,1.00
2023-01-11T16:01:08.911Z,1.00
2023-01-11T16:07:13.467Z,1.00
2023-01-11T16:13:26.615Z,1.00
2023-01-11T16:19:22.620Z,1.00
2023-01-11T16:25:18.766Z,1.00
2023-01-11T16:31:11.793Z,1.00
2023-01-11T16:37:22.584Z,1.00
2023-01-11T16:43:23.189Z,1.00
2023-01-11T16:49:20.473Z,1.00
2023-01-11T16:55:20.571Z,1.00
2023-01-11T17:01:16.785Z,1.00
2023-01-11T17:07:15.055Z,1.00
2023-01-11T17:13:44.298Z,1.00
2023-01-11T17:19:44.360Z,1.00
2023-01-11T17:25:44.623Z,1.00
2023-01-11T17:31:40.907Z,1.00
2023-01-11T17:37:35.493Z,1.00
2023-01-11T17:43:47.896Z,1.00
2023-01-11T17:49:41.559Z,1.00
2023-01-11T17:55:36.510Z,1.00
2023-01-11T18:01:29.630Z,1.00
2023-01-11T18:07:22.726Z,1.00
2023-01-11T18:13:23.343Z,1.00
2023-01-11T18:19:25.812Z,1.00
2023-01-11T18:25:20.876Z,1.00
2023-01-11T18:31:15.415Z,1.00
2023-01-11T18:37:09.111Z,1.00
2023-01-11T18:43:02.564Z,1.00
2023-01-11T18:48:57.373Z,1.00
2023-01-11T18:54:50.513Z,1.00
2023-01-11T19:00:43.976Z,1.00
2023-01-11T19:06:38.754Z,1.00
2023-01-11T19:12:32.268Z,1.00
2023-01-11T19:18:25.737Z,1.00
2023-01-11T19:24:20.561Z,1.00
2023-01-11T19:30:14.502Z,1.00
2023-01-11T19:36:08.139Z,1.00
2023-01-11T19:42:03.397Z,1.00
2023-01-11T19:47:56.778Z,1.00
2023-01-11T19:53:50.199Z,1.00
2023-01-11T19:59:44.991Z,1.00
2023-01-11T20:05:38.478Z,1.00
2023-01-11T20:11:32.074Z,1.00
2023-01-11T20:17:26.864Z,1.00
2023-01-11T20:23:20.586Z,1.00
2023-01-11T20:29:14.498Z,1.00
2023-01-11T20:35:10.847Z,1.00
2023-01-11T20:41:09.886Z,1.00
2023-01-11T20:47:03.304Z,1.00
2023-01-11T20:52:59.753Z,1.00
2023-01-11T20:58:53.418Z,1.00
2023-01-11T21:04:46.859Z,1.00
2023-01-11T21:10:41.261Z,1.00
2023-01-11T21:16:34.674Z,1.00
2023-01-11T21:22:28.064Z,1.00
2023-01-11T21:28:22.937Z,1.00
2023-01-11T21:34:16.877Z,1.00
2023-01-11T21:40:12.123Z,1.00
2023-01-11T21:46:08.240Z,1.00
2023-01-11T21:52:01.974Z,1.00
2023-01-11T21:57:55.395Z,1.00
2023-01-11T22:03:50.329Z,1.00
2023-01-11T22:10:03.303Z,1.00
2023-01-11T22:16:01.974Z,1.00
2023-01-11T22:21:58.364Z,1.00
2023-01-11T22:27:51.765Z,1.00
2023-01-11T22:33:45.349Z,1.00
2023-01-11T22:39:40.941Z,1.00
2023-01-11T22:45:34.389Z,1.00
2023-01-11T22:51:28.249Z,1.00
2023-01-11T22:57:23.065Z,1.00
2023-01-11T23:03:16.626Z,1.00
2023-01-11T23:09:15.567Z,1.00
2023-01-11T23:15:11.984Z,1.00
2023-01-11T23:21:05.156Z,1.00
2023-01-11T23:26:58.618Z,1.00
2023-01-11T23:32:53.053Z,1.00
2023-01-11T23:38:47.384Z,1.00
2023-01-11T23:44:40.793Z,1.00
2023-01-11T23:50:35.643Z,1.00
2023-01-11T23:56:29.556Z,1.00
