createdAt,value
2018-08-11T00:00:35.142Z,14.77
2018-08-11T00:03:04.288Z,14.75
2018-08-11T00:05:33.037Z,14.75
2018-08-11T00:08:01.812Z,14.74
2018-08-11T00:10:31.074Z,14.73
2018-08-11T00:12:59.834Z,14.75
2018-08-11T00:15:28.945Z,14.71
2018-08-11T00:17:57.724Z,14.67
2018-08-11T00:20:28.466Z,14.63
2018-08-11T00:22:57.409Z,14.58
2018-08-11T00:25:26.436Z,14.57
2018-08-11T00:27:55.467Z,14.58
2018-08-11T00:30:25.186Z,14.59
2018-08-11T00:32:54.363Z,14.57
2018-08-11T00:35:23.173Z,14.60
2018-08-11T00:37:51.923Z,14.63
2018-08-11T00:40:21.959Z,14.62
2018-08-11T00:42:51.897Z,14.61
2018-08-11T00:45:20.810Z,14.64
2018-08-11T00:47:49.648Z,14.66
2018-08-11T00:50:25.348Z,14.65
2018-08-11T00:52:54.518Z,14.66
2018-08-11T00:55:23.546Z,14.61
2018-08-11T00:57:52.848Z,14.46
2018-08-11T01:00:21.596Z,14.39
2018-08-11T01:02:50.354Z,14.36
2018-08-11T01:05:20.374Z,14.36
2018-08-11T01:07:50.197Z,14.36
2018-08-11T01:10:19.627Z,14.26
2018-08-11T01:12:49.158Z,14.18
2018-08-11T01:15:20.036Z,14.08
2018-08-11T01:17:49.512Z,14.01
2018-08-11T01:20:18.662Z,14.07
2018-08-11T01:22:48.377Z,14.15
2018-08-11T01:25:17.583Z,14.18
2018-08-11T01:27:46.552Z,14.19
2018-08-11T01:30:19.546Z,14.26
2018-08-11T01:32:48.565Z,14.29
2018-08-11T01:35:17.616Z,14.32
2018-08-11T01:37:47.931Z,14.33
2018-08-11T01:40:17.750Z,14.32
2018-08-11T01:42:47.916Z,14.32
2018-08-11T01:45:17.475Z,14.29
2018-08-11T01:47:47.254Z,14.24
2018-08-11T01:50:16.553Z,14.19
2018-08-11T01:52:46.440Z,14.20
2018-08-11T01:55:17.011Z,14.19
2018-08-11T01:57:46.357Z,14.19
2018-08-11T02:00:16.543Z,14.21
2018-08-11T02:02:45.253Z,14.18
2018-08-11T02:05:14.333Z,14.16
2018-08-11T02:07:44.693Z,14.15
2018-08-11T02:10:20.082Z,14.13
2018-08-11T02:12:49.379Z,14.09
2018-08-11T02:15:18.395Z,14.09
2018-08-11T02:17:47.469Z,14.05
2018-08-11T02:20:17.963Z,14.02
2018-08-11T02:22:47.831Z,14.00
2018-08-11T02:25:17.328Z,13.98
2018-08-11T02:27:46.065Z,13.94
2018-08-11T02:30:16.194Z,13.95
2018-08-11T02:32:45.613Z,13.92
2018-08-11T02:35:15.647Z,13.88
2018-08-11T02:37:44.755Z,13.86
2018-08-11T02:40:15.462Z,13.84
2018-08-11T02:42:44.303Z,13.83
2018-08-11T02:45:15.599Z,13.81
2018-08-11T02:47:44.813Z,13.78
2018-08-11T02:50:13.824Z,13.72
2018-08-11T02:52:43.275Z,13.62
2018-08-11T02:55:12.659Z,13.56
2018-08-11T02:57:41.854Z,13.51
2018-08-11T03:00:11.771Z,13.49
2018-08-11T03:02:41.115Z,13.47
2018-08-11T03:05:10.070Z,13.41
2018-08-11T03:07:39.186Z,13.39
2018-08-11T03:10:09.830Z,13.37
2018-08-11T03:12:39.333Z,13.38
2018-08-11T03:15:10.068Z,13.39
2018-08-11T03:17:40.196Z,13.42
2018-08-11T03:20:12.102Z,13.40
2018-08-11T03:22:41.408Z,13.35
2018-08-11T03:25:11.626Z,13.31
2018-08-11T03:27:40.704Z,13.29
2018-08-11T03:30:09.601Z,13.27
2018-08-11T03:32:38.488Z,13.20
2018-08-11T03:35:07.783Z,13.17
2018-08-11T03:37:36.572Z,13.19
2018-08-11T03:40:07.371Z,13.17
2018-08-11T03:42:36.240Z,13.13
2018-08-11T03:45:05.834Z,13.13
2018-08-11T03:47:35.242Z,13.09
2018-08-11T03:50:04.099Z,13.06
2018-08-11T03:52:32.955Z,13.05
2018-08-11T03:55:01.752Z,13.05
2018-08-11T03:57:30.970Z,13.06
2018-08-11T04:00:00.041Z,13.05
2018-08-11T04:02:29.094Z,13.04
2018-08-11T04:04:58.000Z,13.03
2018-08-11T04:07:27.204Z,13.02
2018-08-11T04:09:56.570Z,12.98
2018-08-11T04:12:25.369Z,12.94
2018-08-11T04:14:54.305Z,12.95
2018-08-11T04:17:41.159Z,12.94
2018-08-11T04:20:11.192Z,12.92
2018-08-11T04:22:40.627Z,12.92
2018-08-11T04:25:10.113Z,12.90
2018-08-11T04:27:39.497Z,12.89
2018-08-11T04:30:10.146Z,12.88
2018-08-11T04:32:39.159Z,12.88
2018-08-11T04:35:08.530Z,12.89
2018-08-11T04:37:37.598Z,12.83
2018-08-11T04:40:06.624Z,12.85
2018-08-11T04:42:35.547Z,12.82
2018-08-11T04:45:04.577Z,12.82
2018-08-11T04:47:33.561Z,12.81
2018-08-11T04:50:02.421Z,12.81
2018-08-11T04:52:31.773Z,12.78
2018-08-11T04:55:00.808Z,12.77
2018-08-11T04:57:29.579Z,12.79
2018-08-11T04:59:58.325Z,12.80
2018-08-11T05:02:27.377Z,12.81
2018-08-11T05:04:56.506Z,12.83
2018-08-11T05:07:25.261Z,12.86
2018-08-11T05:09:54.035Z,12.90
2018-08-11T05:12:22.792Z,12.95
2018-08-11T05:14:51.596Z,13.02
2018-08-11T05:17:20.371Z,13.10
2018-08-11T05:19:49.442Z,13.19
2018-08-11T05:22:18.543Z,13.31
2018-08-11T05:24:47.302Z,13.41
2018-08-11T05:27:16.126Z,13.47
2018-08-11T05:29:44.949Z,13.54
2018-08-11T05:32:14.913Z,13.60
2018-08-11T05:34:43.693Z,13.68
2018-08-11T05:37:12.502Z,13.67
2018-08-11T05:39:41.274Z,13.67
2018-08-11T05:42:10.045Z,13.69
2018-08-11T05:44:39.156Z,13.70
2018-08-11T05:47:08.342Z,13.70
2018-08-11T05:49:37.162Z,13.68
2018-08-11T05:52:06.199Z,13.70
2018-08-11T05:54:34.973Z,13.73
2018-08-11T05:57:04.378Z,13.79
2018-08-11T05:59:33.129Z,13.89
2018-08-11T06:02:02.832Z,14.00
2018-08-11T06:04:32.145Z,14.11
2018-08-11T06:07:01.624Z,14.22
2018-08-11T06:09:30.643Z,14.39
2018-08-11T06:11:59.714Z,14.55
2018-08-11T06:14:28.494Z,14.64
2018-08-11T06:16:57.657Z,14.71
2018-08-11T06:19:26.899Z,14.78
2018-08-11T06:21:56.320Z,14.83
2018-08-11T06:24:25.722Z,14.84
2018-08-11T06:26:54.891Z,14.76
2018-08-11T06:29:23.635Z,14.76
2018-08-11T06:31:52.509Z,14.74
2018-08-11T06:34:21.287Z,14.76
2018-08-11T06:36:50.383Z,14.88
2018-08-11T06:39:19.094Z,15.00
2018-08-11T06:41:48.178Z,15.11
2018-08-11T06:44:16.943Z,15.28
2018-08-11T06:46:46.060Z,15.44
2018-08-11T06:49:14.844Z,15.57
2018-08-11T06:51:44.270Z,15.66
2018-08-11T06:54:13.931Z,15.78
2018-08-11T06:56:42.918Z,15.94
2018-08-11T06:59:12.195Z,16.08
2018-08-11T07:01:41.270Z,16.19
2018-08-11T07:04:10.050Z,16.33
2018-08-11T07:06:38.912Z,16.45
2018-08-11T07:09:10.050Z,16.60
2018-08-11T07:11:39.398Z,16.65
2018-08-11T07:14:08.390Z,16.80
2018-08-11T07:16:37.442Z,16.92
2018-08-11T07:19:06.363Z,17.03
2018-08-11T07:21:35.175Z,17.13
2018-08-11T07:24:03.925Z,17.23
2018-08-11T07:26:32.769Z,17.35
2018-08-11T07:29:01.492Z,17.51
2018-08-11T07:31:30.295Z,17.65
2018-08-11T07:33:59.349Z,17.74
2018-08-11T07:36:28.682Z,17.81
2018-08-11T07:38:57.350Z,17.86
2018-08-11T07:41:26.144Z,17.99
2018-08-11T07:43:55.166Z,18.13
2018-08-11T07:46:24.150Z,18.27
2018-08-11T07:48:52.904Z,18.41
2018-08-11T07:51:21.991Z,18.45
2018-08-11T07:53:50.764Z,18.55
2018-08-11T07:56:20.236Z,18.60
2018-08-11T07:58:49.153Z,18.61
2018-08-11T08:01:18.633Z,18.72
2018-08-11T08:03:47.360Z,18.75
2018-08-11T08:06:16.165Z,18.83
2018-08-11T08:08:44.912Z,18.99
2018-08-11T08:11:13.692Z,19.14
2018-08-11T08:13:43.490Z,19.31
2018-08-11T08:16:12.726Z,19.40
2018-08-11T08:18:41.552Z,19.50
2018-08-11T08:21:10.311Z,19.43
2018-08-11T08:23:39.316Z,19.36
2018-08-11T08:26:08.156Z,19.42
2018-08-11T08:28:37.239Z,19.58
2018-08-11T08:31:06.374Z,19.56
2018-08-11T08:33:35.247Z,19.62
2018-08-11T08:36:03.975Z,19.83
2018-08-11T08:38:32.724Z,20.04
2018-08-11T08:41:02.391Z,20.05
2018-08-11T08:43:31.105Z,20.06
2018-08-11T08:45:59.845Z,20.02
2018-08-11T08:48:28.602Z,20.02
2018-08-11T08:50:57.374Z,20.17
2018-08-11T08:53:26.610Z,20.09
2018-08-11T08:55:55.329Z,19.99
2018-08-11T08:58:24.162Z,19.75
2018-08-11T09:00:53.495Z,19.70
2018-08-11T09:03:22.219Z,19.73
2018-08-11T09:05:51.622Z,19.95
2018-08-11T09:08:20.363Z,20.20
2018-08-11T09:10:49.144Z,20.09
2018-08-11T09:13:17.972Z,19.70
2018-08-11T09:15:47.412Z,19.63
2018-08-11T09:18:16.182Z,19.61
2018-08-11T09:20:44.911Z,19.75
2018-08-11T09:23:13.745Z,19.99
2018-08-11T09:25:42.542Z,19.80
2018-08-11T09:28:11.280Z,19.74
2018-08-11T09:30:40.013Z,19.87
2018-08-11T09:33:09.100Z,20.22
2018-08-11T09:35:38.754Z,20.49
2018-08-11T09:38:07.478Z,20.69
2018-08-11T09:40:37.150Z,20.84
2018-08-11T09:43:06.221Z,20.98
2018-08-11T09:45:34.958Z,21.02
2018-08-11T09:48:04.430Z,21.29
2018-08-11T09:50:33.251Z,21.51
2018-08-11T09:53:01.999Z,21.37
2018-08-11T09:55:31.990Z,21.26
2018-08-11T09:58:00.739Z,21.27
2018-08-11T10:00:34.709Z,21.28
2018-08-11T10:03:03.655Z,21.43
2018-08-11T10:05:32.651Z,21.34
2018-08-11T10:08:01.458Z,21.57
2018-08-11T10:10:30.176Z,21.72
2018-08-11T10:12:58.938Z,21.87
2018-08-11T10:15:27.890Z,21.75
2018-08-11T10:17:56.781Z,21.55
2018-08-11T10:20:25.559Z,21.22
2018-08-11T10:22:54.366Z,20.77
2018-08-11T10:25:23.407Z,20.41
2018-08-11T10:27:52.745Z,20.23
2018-08-11T10:30:22.103Z,20.09
2018-08-11T10:32:51.087Z,20.31
2018-08-11T10:35:19.787Z,20.65
2018-08-11T10:37:49.331Z,20.91
2018-08-11T10:40:18.173Z,21.34
2018-08-11T10:42:47.206Z,21.50
2018-08-11T10:45:15.952Z,21.73
2018-08-11T10:47:44.962Z,21.76
2018-08-11T10:50:13.735Z,22.01
2018-08-11T10:52:42.503Z,22.38
2018-08-11T10:55:11.271Z,22.86
2018-08-11T10:57:40.600Z,22.98
2018-08-11T11:00:09.355Z,22.55
2018-08-11T11:02:42.365Z,22.16
2018-08-11T11:05:11.256Z,21.58
2018-08-11T11:07:40.083Z,21.34
2018-08-11T11:10:08.858Z,21.11
2018-08-11T11:12:37.613Z,21.02
2018-08-11T11:15:07.414Z,20.87
2018-08-11T11:17:36.202Z,20.81
2018-08-11T11:20:06.834Z,20.80
2018-08-11T11:22:36.058Z,20.68
2018-08-11T11:25:05.234Z,20.60
2018-08-11T11:27:34.323Z,20.49
2018-08-11T11:30:03.316Z,20.47
2018-08-11T11:32:32.388Z,20.36
2018-08-11T11:35:01.607Z,20.29
2018-08-11T11:37:30.336Z,20.21
2018-08-11T11:39:59.615Z,19.90
2018-08-11T11:42:28.460Z,19.86
2018-08-11T11:44:57.273Z,19.67
2018-08-11T11:47:26.379Z,19.65
2018-08-11T11:49:55.487Z,19.49
2018-08-11T11:52:24.811Z,19.39
2018-08-11T11:54:53.946Z,19.66
2018-08-11T11:57:22.686Z,20.20
2018-08-11T11:59:51.737Z,20.76
2018-08-11T12:02:20.936Z,21.27
2018-08-11T12:04:50.005Z,21.53
2018-08-11T12:07:18.733Z,21.74
2018-08-11T12:09:48.124Z,21.60
2018-08-11T12:12:17.186Z,21.40
2018-08-11T12:14:46.311Z,21.35
2018-08-11T12:17:15.186Z,21.26
2018-08-11T12:19:43.916Z,21.24
2018-08-11T12:22:13.005Z,21.18
2018-08-11T12:24:42.373Z,20.99
2018-08-11T12:27:11.104Z,20.87
2018-08-11T12:29:40.053Z,20.79
2018-08-11T12:32:08.867Z,20.86
2018-08-11T12:34:38.163Z,21.01
2018-08-11T12:37:07.362Z,21.00
2018-08-11T12:39:36.153Z,20.96
2018-08-11T12:42:05.417Z,20.76
2018-08-11T12:44:35.412Z,20.65
2018-08-11T12:47:05.651Z,20.54
2018-08-11T12:49:35.327Z,20.53
2018-08-11T12:52:04.083Z,20.58
2018-08-11T12:54:33.254Z,20.62
2018-08-11T12:57:02.043Z,20.51
2018-08-11T12:59:30.762Z,20.52
2018-08-11T13:01:59.493Z,20.51
2018-08-11T13:04:28.515Z,20.54
2018-08-11T13:07:03.514Z,20.51
2018-08-11T13:09:32.265Z,20.53
2018-08-11T13:12:01.392Z,20.63
2018-08-11T13:14:30.093Z,20.75
2018-08-11T13:16:58.909Z,21.04
2018-08-11T13:19:27.940Z,21.18
2018-08-11T13:21:57.013Z,21.41
2018-08-11T13:24:25.759Z,21.66
2018-08-11T13:26:54.535Z,21.74
2018-08-11T13:29:23.695Z,21.79
2018-08-11T13:31:52.431Z,21.97
2018-08-11T13:34:21.425Z,22.03
2018-08-11T13:36:50.209Z,22.36
2018-08-11T13:39:19.270Z,22.81
2018-08-11T13:41:49.768Z,23.20
2018-08-11T13:44:19.807Z,23.62
2018-08-11T13:46:49.053Z,23.83
2018-08-11T13:49:17.830Z,23.78
2018-08-11T13:51:46.899Z,23.54
2018-08-11T13:54:15.987Z,23.46
2018-08-11T13:56:44.993Z,23.83
2018-08-11T13:59:14.063Z,23.95
2018-08-11T14:01:43.184Z,24.22
2018-08-11T14:04:12.271Z,24.35
2018-08-11T14:06:41.030Z,24.52
2018-08-11T14:09:09.784Z,24.54
2018-08-11T14:11:38.582Z,24.69
2018-08-11T14:14:07.536Z,24.74
2018-08-11T14:16:36.935Z,24.62
2018-08-11T14:19:06.351Z,24.61
2018-08-11T14:21:35.079Z,24.68
2018-08-11T14:24:03.893Z,24.74
2018-08-11T14:26:32.866Z,24.79
2018-08-11T14:29:01.918Z,24.61
2018-08-11T14:31:30.753Z,24.57
2018-08-11T14:33:59.899Z,24.56
2018-08-11T14:36:29.043Z,24.42
2018-08-11T14:38:57.751Z,24.45
2018-08-11T14:41:26.598Z,24.56
2018-08-11T14:43:56.006Z,24.47
2018-08-11T14:46:24.792Z,24.39
2018-08-11T14:48:53.779Z,24.51
2018-08-11T14:51:22.765Z,24.46
2018-08-11T14:53:51.951Z,24.33
2018-08-11T14:56:21.006Z,24.21
2018-08-11T14:58:50.006Z,24.46
2018-08-11T15:01:19.011Z,24.62
2018-08-11T15:03:47.746Z,24.63
2018-08-11T15:06:16.852Z,24.62
2018-08-11T15:08:46.133Z,24.62
2018-08-11T15:11:14.848Z,24.64
2018-08-11T15:13:50.295Z,24.53
2018-08-11T15:16:19.070Z,24.51
2018-08-11T15:18:47.775Z,24.45
2018-08-11T15:21:16.576Z,24.62
2018-08-11T15:23:45.809Z,24.83
2018-08-11T15:26:14.525Z,24.84
2018-08-11T15:28:43.318Z,24.62
2018-08-11T15:31:12.420Z,24.56
2018-08-11T15:33:41.105Z,24.54
2018-08-11T15:36:09.995Z,24.54
2018-08-11T15:38:38.702Z,24.67
2018-08-11T15:41:07.551Z,24.84
2018-08-11T15:43:36.623Z,24.62
2018-08-11T15:46:05.917Z,24.69
2018-08-11T15:48:35.064Z,24.50
2018-08-11T15:51:03.843Z,24.33
2018-08-11T15:53:32.894Z,24.10
2018-08-11T15:56:01.713Z,23.88
2018-08-11T15:58:31.169Z,23.55
2018-08-11T16:00:59.943Z,23.45
2018-08-11T16:03:29.215Z,23.43
2018-08-11T16:05:58.122Z,23.55
2018-08-11T16:08:26.838Z,23.68
2018-08-11T16:10:56.098Z,23.77
2018-08-11T16:13:25.158Z,23.84
2018-08-11T16:15:54.207Z,23.67
2018-08-11T16:18:23.371Z,23.60
2018-08-11T16:20:52.325Z,23.44
2018-08-11T16:23:21.400Z,23.24
2018-08-11T16:25:50.465Z,23.24
2018-08-11T16:28:19.246Z,23.19
2018-08-11T16:30:48.075Z,23.00
2018-08-11T16:33:16.835Z,22.96
2018-08-11T16:35:45.857Z,22.92
2018-08-11T16:38:15.010Z,22.87
2018-08-11T16:40:43.793Z,22.81
2018-08-11T16:43:13.458Z,22.81
2018-08-11T16:45:42.179Z,22.78
2018-08-11T16:48:11.369Z,22.84
2018-08-11T16:50:40.505Z,22.83
2018-08-11T16:53:09.770Z,22.86
2018-08-11T16:55:39.454Z,22.81
2018-08-11T16:58:08.592Z,22.84
2018-08-11T17:00:37.344Z,22.82
2018-08-11T17:03:06.472Z,22.78
2018-08-11T17:05:35.492Z,22.72
2018-08-11T17:08:07.593Z,22.56
2018-08-11T17:10:36.661Z,22.28
2018-08-11T17:13:05.390Z,22.04
2018-08-11T17:15:34.391Z,21.93
2018-08-11T17:18:03.837Z,21.93
2018-08-11T17:20:32.862Z,21.88
2018-08-11T17:23:01.924Z,21.72
2018-08-11T17:25:31.229Z,21.62
2018-08-11T17:28:00.109Z,21.49
2018-08-11T17:30:29.492Z,21.31
2018-08-11T17:32:58.218Z,21.06
2018-08-11T17:35:27.615Z,20.97
2018-08-11T17:37:56.775Z,20.94
2018-08-11T17:40:25.561Z,20.96
2018-08-11T17:42:54.734Z,20.90
2018-08-11T17:45:24.119Z,20.88
2018-08-11T17:47:52.856Z,20.85
2018-08-11T17:50:21.886Z,20.82
2018-08-11T17:52:50.665Z,20.76
2018-08-11T17:55:20.977Z,20.71
2018-08-11T17:57:50.028Z,20.65
2018-08-11T18:00:19.311Z,20.64
2018-08-11T18:02:48.372Z,20.62
2018-08-11T18:05:17.385Z,20.58
2018-08-11T18:07:46.138Z,20.55
2018-08-11T18:10:15.226Z,20.54
2018-08-11T18:12:44.408Z,20.49
2018-08-11T18:15:13.175Z,20.44
2018-08-11T18:17:42.241Z,20.41
2018-08-11T18:20:11.872Z,20.24
2018-08-11T18:22:40.701Z,20.16
2018-08-11T18:25:09.413Z,20.05
2018-08-11T18:27:38.163Z,19.97
2018-08-11T18:30:08.856Z,19.95
2018-08-11T18:32:38.141Z,19.90
2018-08-11T18:35:07.749Z,19.83
2018-08-11T18:37:36.832Z,19.78
2018-08-11T18:40:06.114Z,19.72
2018-08-11T18:42:34.890Z,19.66
2018-08-11T18:45:04.053Z,19.59
2018-08-11T18:47:33.418Z,19.52
2018-08-11T18:50:02.482Z,19.45
2018-08-11T18:52:31.638Z,19.38
2018-08-11T18:55:00.503Z,19.34
2018-08-11T18:57:29.603Z,19.31
2018-08-11T18:59:58.366Z,19.25
2018-08-11T19:02:27.085Z,19.20
2018-08-11T19:04:56.285Z,19.10
2018-08-11T19:07:25.464Z,19.03
2018-08-11T19:09:54.420Z,18.92
2018-08-11T19:12:23.554Z,18.84
2018-08-11T19:14:52.896Z,18.81
2018-08-11T19:17:21.704Z,18.76
2018-08-11T19:19:50.570Z,18.72
2018-08-11T19:22:19.679Z,18.71
2018-08-11T19:24:48.702Z,18.66
2018-08-11T19:27:17.434Z,18.59
2018-08-11T19:29:46.226Z,18.53
2018-08-11T19:32:14.979Z,18.51
2018-08-11T19:34:44.198Z,18.50
2018-08-11T19:37:13.202Z,18.49
2018-08-11T19:39:41.999Z,18.45
2018-08-11T19:42:11.010Z,18.45
2018-08-11T19:44:39.822Z,18.43
2018-08-11T19:47:08.618Z,18.41
2018-08-11T19:49:37.583Z,18.40
2018-08-11T19:52:07.216Z,18.36
2018-08-11T19:54:36.059Z,18.35
2018-08-11T19:57:05.429Z,18.35
2018-08-11T19:59:34.541Z,18.35
2018-08-11T20:02:03.405Z,18.29
2018-08-11T20:04:32.666Z,18.22
2018-08-11T20:07:01.717Z,18.21
2018-08-11T20:09:30.742Z,18.20
2018-08-11T20:11:59.566Z,18.16
2018-08-11T20:14:28.537Z,18.14
2018-08-11T20:16:57.366Z,18.09
2018-08-11T20:19:26.177Z,18.04
2018-08-11T20:21:54.933Z,17.98
2018-08-11T20:24:23.654Z,17.93
2018-08-11T20:26:52.407Z,17.89
2018-08-11T20:29:21.565Z,17.82
2018-08-11T20:31:50.638Z,17.76
2018-08-11T20:34:19.772Z,17.70
2018-08-11T20:36:48.517Z,17.66
2018-08-11T20:39:17.317Z,17.61
2018-08-11T20:41:46.071Z,17.56
2018-08-11T20:44:14.823Z,17.50
2018-08-11T20:46:43.847Z,17.46
2018-08-11T20:49:12.943Z,17.42
2018-08-11T20:51:42.383Z,17.38
2018-08-11T20:54:11.437Z,17.33
2018-08-11T20:56:40.802Z,17.29
2018-08-11T20:59:10.227Z,17.24
2018-08-11T21:01:39.085Z,17.18
2018-08-11T21:04:08.172Z,17.14
2018-08-11T21:06:36.918Z,17.10
2018-08-11T21:09:10.594Z,17.05
2018-08-11T21:11:40.929Z,17.01
2018-08-11T21:14:10.863Z,16.96
2018-08-11T21:16:39.902Z,16.92
2018-08-11T21:19:10.911Z,16.88
2018-08-11T21:21:40.665Z,16.81
2018-08-11T21:24:09.527Z,16.73
2018-08-11T21:26:38.591Z,16.68
2018-08-11T21:29:07.930Z,16.60
2018-08-11T21:31:36.676Z,16.56
2018-08-11T21:34:05.763Z,16.52
2018-08-11T21:36:35.798Z,16.45
2018-08-11T21:39:07.776Z,16.38
2018-08-11T21:41:37.904Z,16.33
2018-08-11T21:44:07.675Z,16.29
2018-08-11T21:46:38.418Z,16.21
2018-08-11T21:49:09.666Z,16.15
2018-08-11T21:51:39.522Z,16.09
2018-08-11T21:54:09.479Z,16.01
2018-08-11T21:56:40.975Z,15.92
2018-08-11T21:59:10.499Z,15.86
2018-08-11T22:01:39.390Z,15.78
2018-08-11T22:04:08.132Z,15.74
2018-08-11T22:06:36.874Z,15.69
2018-08-11T22:09:10.748Z,15.63
2018-08-11T22:11:39.815Z,15.60
2018-08-11T22:14:09.226Z,15.59
2018-08-11T22:16:38.464Z,15.56
2018-08-11T22:19:07.735Z,15.54
2018-08-11T22:21:36.709Z,15.53
2018-08-11T22:24:05.853Z,15.48
2018-08-11T22:26:35.280Z,15.43
2018-08-11T22:29:04.032Z,15.40
2018-08-11T22:31:32.870Z,15.37
2018-08-11T22:34:01.937Z,15.34
2018-08-11T22:36:31.266Z,15.31
2018-08-11T22:39:00.087Z,15.27
2018-08-11T22:41:28.850Z,15.21
2018-08-11T22:43:57.624Z,15.15
2018-08-11T22:46:26.941Z,15.12
2018-08-11T22:48:56.956Z,15.08
2018-08-11T22:51:26.985Z,15.05
2018-08-11T22:53:57.181Z,15.03
2018-08-11T22:56:27.238Z,15.01
2018-08-11T22:58:57.212Z,15.00
2018-08-11T23:01:26.385Z,14.95
2018-08-11T23:03:55.485Z,14.94
2018-08-11T23:06:24.875Z,14.89
2018-08-11T23:08:53.655Z,14.82
2018-08-11T23:11:22.454Z,14.74
2018-08-11T23:13:51.480Z,14.67
2018-08-11T23:16:20.620Z,14.64
2018-08-11T23:18:49.494Z,14.61
2018-08-11T23:21:18.304Z,14.57
2018-08-11T23:23:47.311Z,14.55
2018-08-11T23:26:16.092Z,14.52
2018-08-11T23:28:44.838Z,14.48
2018-08-11T23:31:14.585Z,14.44
2018-08-11T23:33:43.407Z,14.42
2018-08-11T23:36:12.480Z,14.38
2018-08-11T23:38:41.275Z,14.36
2018-08-11T23:41:10.024Z,14.34
2018-08-11T23:43:39.113Z,14.31
2018-08-11T23:46:08.111Z,14.29
2018-08-11T23:48:37.135Z,14.26
2018-08-11T23:51:06.007Z,14.22
2018-08-11T23:53:34.988Z,14.19
2018-08-11T23:56:03.771Z,14.17
2018-08-11T23:58:32.876Z,14.14
