createdAt,value
2023-03-18T00:00:08.626Z,0.00
2023-03-18T00:01:08.608Z,0.00
2023-03-18T00:02:08.600Z,0.00
2023-03-18T00:03:08.585Z,0.00
2023-03-18T00:04:08.709Z,0.00
2023-03-18T00:05:08.610Z,0.00
2023-03-18T00:06:08.557Z,0.00
2023-03-18T00:07:08.538Z,0.00
2023-03-18T00:08:08.518Z,0.00
2023-03-18T00:09:08.533Z,0.00
2023-03-18T00:10:08.504Z,0.00
2023-03-18T00:11:08.538Z,0.00
2023-03-18T00:12:08.486Z,0.00
2023-03-18T00:13:08.603Z,0.00
2023-03-18T00:14:08.447Z,0.00
2023-03-18T00:15:08.499Z,0.00
2023-03-18T00:16:08.454Z,0.00
2023-03-18T00:17:09.386Z,0.00
2023-03-18T00:18:08.408Z,0.00
2023-03-18T00:19:08.415Z,0.00
2023-03-18T00:20:08.428Z,0.00
2023-03-18T00:21:09.395Z,0.00
2023-03-18T00:22:08.405Z,0.00
2023-03-18T00:23:08.392Z,0.00
2023-03-18T00:24:08.353Z,0.00
2023-03-18T00:25:08.356Z,0.00
2023-03-18T00:26:08.360Z,0.00
2023-03-18T00:27:08.349Z,0.00
2023-03-18T00:28:08.319Z,0.00
2023-03-18T00:29:08.313Z,0.00
2023-03-18T00:30:08.299Z,0.00
2023-03-18T00:31:08.442Z,0.00
2023-03-18T00:32:08.257Z,0.00
2023-03-18T00:33:08.461Z,0.00
2023-03-18T00:34:08.289Z,0.00
2023-03-18T00:35:08.257Z,0.00
2023-03-18T00:36:08.289Z,0.00
2023-03-18T00:37:09.181Z,0.00
2023-03-18T00:38:08.202Z,0.00
2023-03-18T00:39:08.252Z,0.00
2023-03-18T00:40:08.332Z,0.00
2023-03-18T00:41:08.217Z,0.00
2023-03-18T00:42:08.206Z,0.00
2023-03-18T00:43:08.174Z,0.00
2023-03-18T00:44:08.138Z,0.00
2023-03-18T00:45:08.120Z,0.00
2023-03-18T00:46:09.067Z,0.00
2023-03-18T00:47:08.095Z,0.00
2023-03-18T00:48:08.123Z,0.00
2023-03-18T00:49:08.075Z,0.00
2023-03-18T00:50:08.053Z,0.00
2023-03-18T00:51:08.097Z,0.00
2023-03-18T00:52:08.040Z,0.00
2023-03-18T00:53:08.018Z,0.00
2023-03-18T00:54:08.066Z,0.00
2023-03-18T00:55:08.056Z,0.00
2023-03-18T00:56:07.995Z,0.00
2023-03-18T00:57:07.989Z,0.00
2023-03-18T00:58:08.001Z,0.00
2023-03-18T00:59:08.932Z,0.00
2023-03-18T01:00:07.975Z,0.00
2023-03-18T01:01:08.842Z,0.00
2023-03-18T01:02:09.464Z,0.00
2023-03-18T01:03:07.927Z,0.00
2023-03-18T01:04:07.951Z,0.00
2023-03-18T01:05:07.882Z,0.00
2023-03-18T01:06:07.881Z,0.00
2023-03-18T01:07:08.735Z,0.00
2023-03-18T01:08:07.867Z,0.00
2023-03-18T01:09:07.854Z,0.00
2023-03-18T01:10:07.857Z,0.00
2023-03-18T01:11:07.831Z,0.00
2023-03-18T01:12:07.842Z,0.00
2023-03-18T01:13:07.825Z,0.00
2023-03-18T01:14:07.807Z,0.00
2023-03-18T01:15:07.826Z,0.00
2023-03-18T01:16:07.846Z,0.00
2023-03-18T01:17:07.771Z,0.00
2023-03-18T01:18:07.766Z,0.00
2023-03-18T01:19:07.736Z,0.00
2023-03-18T01:20:07.726Z,0.00
2023-03-18T01:21:07.708Z,0.00
2023-03-18T01:22:07.724Z,0.00
2023-03-18T01:23:07.705Z,0.00
2023-03-18T01:24:07.687Z,0.00
2023-03-18T01:25:07.699Z,0.00
2023-03-18T01:26:07.663Z,0.00
2023-03-18T01:27:07.674Z,0.00
2023-03-18T01:28:07.647Z,0.00
2023-03-18T01:29:07.627Z,0.00
2023-03-18T01:30:07.639Z,0.00
2023-03-18T01:31:07.619Z,0.00
2023-03-18T01:32:07.657Z,0.00
2023-03-18T01:33:07.668Z,0.00
2023-03-18T01:34:07.577Z,0.00
2023-03-18T01:35:07.575Z,0.00
2023-03-18T01:36:07.601Z,0.00
2023-03-18T01:37:07.623Z,0.00
2023-03-18T01:38:07.528Z,0.00
2023-03-18T01:39:07.525Z,0.00
2023-03-18T01:40:07.499Z,0.00
2023-03-18T01:41:07.496Z,0.00
2023-03-18T01:42:07.503Z,0.00
2023-03-18T01:43:07.479Z,0.00
2023-03-18T01:44:07.438Z,0.00
2023-03-18T01:45:07.428Z,0.00
2023-03-18T01:46:07.509Z,0.00
2023-03-18T01:47:07.403Z,0.00
2023-03-18T01:48:07.430Z,0.00
2023-03-18T01:49:07.378Z,0.00
2023-03-18T01:50:07.398Z,0.00
2023-03-18T01:51:07.388Z,0.00
2023-03-18T01:52:07.358Z,0.00
2023-03-18T01:53:07.345Z,0.00
2023-03-18T01:54:07.355Z,0.00
2023-03-18T01:55:07.317Z,0.00
2023-03-18T01:56:07.315Z,0.00
2023-03-18T01:57:07.310Z,0.00
2023-03-18T01:58:07.304Z,0.00
2023-03-18T01:59:08.333Z,0.00
2023-03-18T02:00:07.288Z,0.00
2023-03-18T02:01:07.277Z,0.00
2023-03-18T02:02:07.293Z,0.00
2023-03-18T02:03:07.242Z,0.00
2023-03-18T02:04:07.268Z,0.00
2023-03-18T02:05:07.231Z,0.00
2023-03-18T02:06:07.210Z,0.00
2023-03-18T02:07:07.216Z,0.00
2023-03-18T02:08:07.219Z,0.00
2023-03-18T02:09:07.188Z,0.00
2023-03-18T02:10:13.359Z,0.00
2023-03-18T02:11:07.161Z,0.00
2023-03-18T02:12:07.129Z,0.00
2023-03-18T02:13:07.127Z,0.00
2023-03-18T02:14:07.136Z,0.00
2023-03-18T02:15:07.106Z,0.00
2023-03-18T02:16:07.095Z,0.00
2023-03-18T02:17:07.097Z,0.00
2023-03-18T02:18:07.117Z,0.00
2023-03-18T02:19:07.066Z,0.00
2023-03-18T02:20:07.065Z,0.00
2023-03-18T02:21:07.114Z,0.00
2023-03-18T02:22:07.043Z,0.00
2023-03-18T02:23:07.014Z,0.00
2023-03-18T02:24:07.034Z,0.00
2023-03-18T02:25:07.012Z,0.00
2023-03-18T02:26:06.988Z,0.00
2023-03-18T02:27:07.934Z,0.00
2023-03-18T02:28:06.962Z,0.00
2023-03-18T02:29:06.980Z,0.00
2023-03-18T02:30:07.964Z,0.00
2023-03-18T02:31:07.044Z,0.00
2023-03-18T02:32:08.367Z,0.00
2023-03-18T02:33:07.276Z,0.00
2023-03-18T02:34:06.920Z,0.00
2023-03-18T02:35:06.916Z,0.00
2023-03-18T02:36:06.871Z,0.00
2023-03-18T02:37:06.924Z,0.00
2023-03-18T02:38:06.852Z,0.00
2023-03-18T02:39:06.856Z,0.00
2023-03-18T02:40:06.845Z,0.00
2023-03-18T02:41:06.824Z,0.00
2023-03-18T02:42:06.848Z,0.00
2023-03-18T02:43:06.796Z,0.00
2023-03-18T02:44:06.798Z,0.00
2023-03-18T02:45:06.964Z,0.00
2023-03-18T02:46:06.779Z,0.00
2023-03-18T02:47:07.112Z,0.00
2023-03-18T02:48:06.735Z,0.00
2023-03-18T02:49:06.758Z,0.00
2023-03-18T02:50:06.708Z,0.00
2023-03-18T02:51:06.712Z,0.00
2023-03-18T02:52:06.717Z,0.00
2023-03-18T02:53:06.706Z,0.00
2023-03-18T02:54:06.700Z,0.00
2023-03-18T02:55:06.704Z,0.00
2023-03-18T02:56:06.650Z,0.00
2023-03-18T02:57:06.640Z,0.00
2023-03-18T02:58:06.620Z,0.00
2023-03-18T02:59:06.615Z,0.00
2023-03-18T03:00:06.618Z,0.00
2023-03-18T03:01:07.582Z,0.00
2023-03-18T03:02:06.649Z,0.00
2023-03-18T03:03:06.962Z,0.00
2023-03-18T03:04:06.562Z,0.00
2023-03-18T03:05:06.553Z,0.00
2023-03-18T03:06:06.558Z,0.00
2023-03-18T03:07:06.529Z,0.00
2023-03-18T03:08:06.535Z,0.00
2023-03-18T03:09:06.510Z,0.00
2023-03-18T03:10:06.486Z,0.00
2023-03-18T03:11:08.031Z,0.00
2023-03-18T03:12:06.475Z,0.00
2023-03-18T03:13:06.474Z,0.00
2023-03-18T03:14:06.471Z,0.00
2023-03-18T03:15:06.435Z,0.00
2023-03-18T03:16:06.501Z,0.00
2023-03-18T03:17:06.415Z,0.00
2023-03-18T03:18:06.420Z,0.00
2023-03-18T03:19:06.421Z,0.00
2023-03-18T03:20:06.391Z,0.00
2023-03-18T03:21:10.810Z,0.00
2023-03-18T03:22:06.352Z,0.00
2023-03-18T03:23:06.372Z,0.00
2023-03-18T03:24:06.328Z,0.00
2023-03-18T03:25:06.327Z,0.00
2023-03-18T03:26:06.320Z,0.00
2023-03-18T03:27:06.333Z,0.00
2023-03-18T03:28:07.252Z,0.00
2023-03-18T03:29:06.275Z,0.00
2023-03-18T03:30:06.273Z,0.00
2023-03-18T03:31:07.091Z,0.00
2023-03-18T03:32:06.272Z,0.00
2023-03-18T03:33:06.359Z,0.00
2023-03-18T03:34:06.236Z,0.00
2023-03-18T03:35:06.218Z,0.00
2023-03-18T03:36:06.223Z,0.00
2023-03-18T03:37:06.200Z,0.00
2023-03-18T03:38:06.171Z,0.00
2023-03-18T03:39:06.167Z,0.00
2023-03-18T03:40:06.204Z,0.00
2023-03-18T03:41:06.181Z,0.00
2023-03-18T03:42:07.584Z,0.00
2023-03-18T03:43:06.129Z,0.00
2023-03-18T03:44:06.108Z,0.00
2023-03-18T03:45:06.115Z,0.00
2023-03-18T03:46:06.098Z,0.00
2023-03-18T03:47:06.120Z,0.00
2023-03-18T03:48:06.074Z,0.00
2023-03-18T03:49:06.086Z,0.00
2023-03-18T03:50:06.027Z,0.00
2023-03-18T03:51:06.038Z,0.00
2023-03-18T03:52:07.510Z,0.00
2023-03-18T03:53:06.216Z,0.00
2023-03-18T03:54:06.024Z,0.00
2023-03-18T03:55:06.006Z,0.00
2023-03-18T03:56:05.966Z,0.00
2023-03-18T03:57:05.963Z,0.00
2023-03-18T03:58:05.960Z,0.00
2023-03-18T03:59:06.202Z,0.00
2023-03-18T04:00:05.921Z,0.00
2023-03-18T04:01:06.535Z,0.00
2023-03-18T04:02:05.927Z,0.00
2023-03-18T04:03:05.905Z,0.00
2023-03-18T04:04:05.933Z,0.00
2023-03-18T04:05:05.954Z,0.00
2023-03-18T04:06:05.888Z,0.00
2023-03-18T04:07:06.828Z,0.00
2023-03-18T04:08:05.852Z,0.00
2023-03-18T04:09:05.843Z,0.00
2023-03-18T04:10:05.818Z,0.00
2023-03-18T04:11:05.974Z,0.00
2023-03-18T04:12:06.042Z,0.00
2023-03-18T04:13:05.785Z,0.00
2023-03-18T04:14:05.932Z,0.00
2023-03-18T04:15:05.777Z,0.00
2023-03-18T04:16:05.776Z,0.00
2023-03-18T04:17:05.738Z,0.00
2023-03-18T04:18:05.797Z,0.00
2023-03-18T04:19:05.736Z,0.00
2023-03-18T04:20:05.698Z,0.00
2023-03-18T04:21:05.703Z,0.00
2023-03-18T04:22:06.655Z,0.00
2023-03-18T04:23:05.724Z,0.00
2023-03-18T04:24:05.694Z,0.00
2023-03-18T04:25:05.650Z,0.00
2023-03-18T04:26:05.634Z,0.00
2023-03-18T04:27:06.573Z,0.00
2023-03-18T04:28:06.591Z,0.00
2023-03-18T04:29:05.610Z,0.00
2023-03-18T04:30:05.613Z,0.00
2023-03-18T04:31:05.663Z,0.00
2023-03-18T04:32:05.558Z,0.00
2023-03-18T04:33:05.633Z,0.00
2023-03-18T04:34:05.564Z,0.00
2023-03-18T04:35:05.568Z,0.00
2023-03-18T04:36:05.582Z,0.00
2023-03-18T04:37:05.496Z,0.00
2023-03-18T04:38:05.505Z,0.00
2023-03-18T04:39:05.483Z,0.00
2023-03-18T04:40:05.545Z,0.00
2023-03-18T04:41:05.481Z,0.00
2023-03-18T04:42:05.464Z,0.00
2023-03-18T04:43:05.438Z,0.00
2023-03-18T04:44:05.557Z,0.00
2023-03-18T04:45:05.452Z,0.00
2023-03-18T04:46:05.453Z,0.00
2023-03-18T04:47:05.398Z,0.00
2023-03-18T04:48:05.401Z,0.00
2023-03-18T04:49:05.361Z,0.00
2023-03-18T04:50:05.374Z,0.00
2023-03-18T04:51:05.398Z,0.00
2023-03-18T04:52:05.373Z,0.00
2023-03-18T04:53:05.341Z,0.00
2023-03-18T04:54:05.322Z,0.00
2023-03-18T04:55:05.316Z,0.00
2023-03-18T04:56:05.319Z,0.00
2023-03-18T04:57:05.335Z,0.00
2023-03-18T04:58:05.270Z,0.00
2023-03-18T04:59:05.260Z,0.00
2023-03-18T05:00:05.262Z,0.00
2023-03-18T05:01:05.274Z,0.00
2023-03-18T05:02:06.223Z,0.00
2023-03-18T05:03:05.220Z,0.00
2023-03-18T05:04:05.278Z,0.00
2023-03-18T05:05:05.202Z,0.00
2023-03-18T05:06:05.215Z,0.00
2023-03-18T05:07:05.197Z,0.00
2023-03-18T05:08:05.164Z,0.00
2023-03-18T05:09:06.678Z,0.00
2023-03-18T05:10:05.146Z,0.00
2023-03-18T05:11:05.132Z,0.00
2023-03-18T05:12:05.163Z,0.00
2023-03-18T05:13:05.127Z,0.00
2023-03-18T05:14:05.100Z,0.00
2023-03-18T05:15:05.073Z,0.00
2023-03-18T05:16:05.149Z,0.00
2023-03-18T05:17:05.072Z,0.00
2023-03-18T05:18:05.129Z,0.00
2023-03-18T05:19:05.031Z,0.00
2023-03-18T05:20:05.030Z,0.00
2023-03-18T05:21:05.025Z,0.00
2023-03-18T05:22:05.017Z,4.00
2023-03-18T05:23:05.015Z,4.00
2023-03-18T05:24:04.977Z,0.00
2023-03-18T05:25:04.956Z,0.00
2023-03-18T05:26:04.981Z,4.00
2023-03-18T05:27:05.055Z,8.00
2023-03-18T05:28:04.950Z,4.00
2023-03-18T05:29:04.947Z,4.00
2023-03-18T05:30:04.912Z,8.00
2023-03-18T05:31:04.946Z,8.00
2023-03-18T05:32:04.923Z,12.00
2023-03-18T05:33:06.352Z,12.00
2023-03-18T05:34:04.890Z,12.00
2023-03-18T05:35:04.859Z,12.00
2023-03-18T05:36:04.888Z,12.00
2023-03-18T05:37:04.949Z,12.00
2023-03-18T05:38:04.819Z,20.00
2023-03-18T05:39:04.801Z,20.00
2023-03-18T05:40:04.931Z,24.00
2023-03-18T05:41:04.793Z,28.00
2023-03-18T05:42:04.799Z,32.00
2023-03-18T05:43:04.806Z,40.00
2023-03-18T05:44:04.753Z,44.00
2023-03-18T05:45:04.728Z,56.00
2023-03-18T05:46:04.821Z,60.00
2023-03-18T05:47:04.728Z,68.00
2023-03-18T05:48:04.721Z,80.00
2023-03-18T05:49:04.684Z,84.00
2023-03-18T05:50:05.710Z,96.00
2023-03-18T05:51:04.650Z,104.00
2023-03-18T05:52:05.438Z,108.00
2023-03-18T05:53:04.650Z,108.00
2023-03-18T05:54:04.637Z,120.00
2023-03-18T05:55:04.625Z,132.00
2023-03-18T05:56:04.640Z,136.00
2023-03-18T05:57:04.648Z,136.00
2023-03-18T05:58:04.597Z,136.00
2023-03-18T05:59:04.626Z,140.00
2023-03-18T06:00:04.716Z,156.00
2023-03-18T06:01:04.556Z,188.00
2023-03-18T06:02:04.636Z,200.00
2023-03-18T06:03:06.572Z,212.00
2023-03-18T06:04:04.527Z,216.00
2023-03-18T06:05:04.527Z,236.00
2023-03-18T06:06:04.541Z,220.00
2023-03-18T06:07:04.578Z,220.00
2023-03-18T06:08:04.486Z,220.00
2023-03-18T06:09:04.471Z,216.00
2023-03-18T06:10:04.470Z,236.00
2023-03-18T06:11:04.436Z,268.00
2023-03-18T06:12:04.566Z,240.00
2023-03-18T06:13:04.449Z,252.00
2023-03-18T06:14:04.411Z,264.00
2023-03-18T06:15:04.412Z,276.00
2023-03-18T06:16:04.455Z,312.00
2023-03-18T06:17:04.372Z,376.00
2023-03-18T06:18:04.386Z,408.00
2023-03-18T06:19:04.382Z,424.00
2023-03-18T06:20:04.390Z,480.00
2023-03-18T06:21:04.342Z,480.00
2023-03-18T06:22:04.522Z,448.00
2023-03-18T06:23:04.312Z,468.00
2023-03-18T06:24:04.335Z,520.00
2023-03-18T06:25:04.284Z,464.00
2023-03-18T06:26:04.727Z,452.00
2023-03-18T06:27:04.304Z,528.00
2023-03-18T06:28:04.267Z,476.00
2023-03-18T06:29:04.244Z,476.00
2023-03-18T06:30:04.515Z,476.00
2023-03-18T06:31:04.258Z,488.00
2023-03-18T06:32:04.227Z,524.00
2023-03-18T06:33:04.247Z,580.00
2023-03-18T06:34:04.195Z,616.00
2023-03-18T06:35:04.244Z,632.00
2023-03-18T06:36:04.248Z,676.00
2023-03-18T06:37:04.163Z,664.00
2023-03-18T06:38:04.168Z,788.00
2023-03-18T06:39:04.127Z,768.00
2023-03-18T06:40:04.144Z,764.00
2023-03-18T06:41:04.110Z,788.00
2023-03-18T06:42:04.148Z,744.00
2023-03-18T06:43:04.094Z,688.00
2023-03-18T06:44:04.082Z,620.00
2023-03-18T06:45:04.074Z,588.00
2023-03-18T06:46:04.131Z,544.00
2023-03-18T06:47:04.041Z,536.00
2023-03-18T06:48:04.042Z,540.00
2023-03-18T06:49:04.020Z,548.00
2023-03-18T06:50:04.037Z,560.00
2023-03-18T06:51:04.012Z,576.00
2023-03-18T06:52:04.001Z,584.00
2023-03-18T06:53:04.028Z,600.00
2023-03-18T06:54:03.971Z,616.00
2023-03-18T06:55:04.059Z,668.00
2023-03-18T06:56:03.983Z,680.00
2023-03-18T06:57:04.094Z,684.00
2023-03-18T06:58:03.944Z,692.00
2023-03-18T06:59:03.908Z,700.00
2023-03-18T07:00:03.920Z,712.00
2023-03-18T07:01:03.931Z,728.00
2023-03-18T07:02:03.876Z,740.00
2023-03-18T07:03:03.854Z,760.00
2023-03-18T07:04:03.940Z,772.00
2023-03-18T07:05:03.856Z,772.00
2023-03-18T07:06:03.904Z,640.00
2023-03-18T07:07:03.810Z,776.00
2023-03-18T07:08:03.809Z,796.00
2023-03-18T07:09:03.813Z,824.00
2023-03-18T07:10:03.785Z,872.00
2023-03-18T07:11:03.813Z,912.00
2023-03-18T07:12:03.821Z,944.00
2023-03-18T07:13:03.737Z,976.00
2023-03-18T07:14:03.747Z,1012.00
2023-03-18T07:15:03.726Z,1040.00
2023-03-18T07:16:03.941Z,1060.00
2023-03-18T07:17:03.697Z,1072.00
2023-03-18T07:18:03.726Z,1084.00
2023-03-18T07:19:03.690Z,1100.00
2023-03-18T07:20:03.682Z,1104.00
2023-03-18T07:21:03.690Z,1096.00
2023-03-18T07:22:03.719Z,1100.00
2023-03-18T07:23:03.637Z,1108.00
2023-03-18T07:24:03.630Z,1104.00
2023-03-18T07:25:03.628Z,1124.00
2023-03-18T07:26:03.608Z,1136.00
2023-03-18T07:27:03.636Z,1128.00
2023-03-18T07:28:04.632Z,1120.00
2023-03-18T07:29:03.588Z,1124.00
2023-03-18T07:30:03.569Z,1120.00
2023-03-18T07:31:03.556Z,1096.00
2023-03-18T07:32:04.397Z,1072.00
2023-03-18T07:33:03.572Z,1060.00
2023-03-18T07:34:04.361Z,1052.00
2023-03-18T07:35:03.731Z,1044.00
2023-03-18T07:36:04.997Z,1052.00
2023-03-18T07:37:04.464Z,1060.00
2023-03-18T07:38:03.493Z,1080.00
2023-03-18T07:39:03.477Z,1100.00
2023-03-18T07:40:03.491Z,1096.00
2023-03-18T07:41:03.459Z,1088.00
2023-03-18T07:42:03.475Z,1068.00
2023-03-18T07:43:04.395Z,1044.00
2023-03-18T07:44:03.402Z,1048.00
2023-03-18T07:45:04.858Z,992.00
2023-03-18T07:46:03.411Z,972.00
2023-03-18T07:47:03.356Z,972.00
2023-03-18T07:48:03.402Z,964.00
2023-03-18T07:49:03.354Z,964.00
2023-03-18T07:50:03.493Z,960.00
2023-03-18T07:51:03.342Z,944.00
2023-03-18T07:52:03.444Z,940.00
2023-03-18T07:53:03.318Z,940.00
2023-03-18T07:54:03.303Z,972.00
2023-03-18T07:55:03.259Z,984.00
2023-03-18T07:56:03.362Z,1032.00
2023-03-18T07:57:03.305Z,1052.00
2023-03-18T07:58:03.286Z,1088.00
2023-03-18T07:59:04.741Z,1136.00
2023-03-18T08:00:03.267Z,1152.00
2023-03-18T08:01:03.199Z,1168.00
2023-03-18T08:02:03.835Z,1172.00
2023-03-18T08:03:03.190Z,1196.00
2023-03-18T08:04:03.207Z,1236.00
2023-03-18T08:05:03.202Z,1248.00
2023-03-18T08:06:03.185Z,1260.00
2023-03-18T08:07:03.184Z,1280.00
2023-03-18T08:08:03.149Z,1288.00
2023-03-18T08:09:03.524Z,1304.00
2023-03-18T08:10:03.150Z,1344.00
2023-03-18T08:11:03.102Z,1364.00
2023-03-18T08:12:03.118Z,1256.00
2023-03-18T08:13:03.475Z,1324.00
2023-03-18T08:14:03.571Z,1364.00
2023-03-18T08:15:03.101Z,1344.00
2023-03-18T08:16:03.126Z,1312.00
2023-03-18T08:17:03.101Z,1336.00
2023-03-18T08:18:03.013Z,1312.00
2023-03-18T08:19:03.043Z,1308.00
2023-03-18T08:20:03.002Z,1308.00
2023-03-18T08:21:03.004Z,1352.00
2023-03-18T08:22:02.985Z,1384.00
2023-03-18T08:23:04.414Z,1436.00
2023-03-18T08:24:04.461Z,1540.00
2023-03-18T08:25:03.994Z,1572.00
2023-03-18T08:26:02.956Z,1524.00
2023-03-18T08:27:02.925Z,1568.00
2023-03-18T08:28:02.921Z,1668.00
2023-03-18T08:29:02.919Z,1772.00
2023-03-18T08:30:03.920Z,1820.00
2023-03-18T08:31:02.892Z,1896.00
2023-03-18T08:32:02.863Z,1820.00
2023-03-18T08:33:03.039Z,1924.00
2023-03-18T08:34:02.908Z,2040.00
2023-03-18T08:35:02.870Z,1956.00
2023-03-18T08:36:02.860Z,2000.00
2023-03-18T08:37:02.835Z,2164.00
2023-03-18T08:38:03.382Z,2036.00
2023-03-18T08:39:02.807Z,2044.00
2023-03-18T08:40:04.730Z,2068.00
2023-03-18T08:41:03.629Z,2208.00
2023-03-18T08:42:04.218Z,2172.00
2023-03-18T08:43:03.108Z,2176.00
2023-03-18T08:44:04.209Z,2476.00
2023-03-18T08:45:04.180Z,2872.00
2023-03-18T08:46:02.780Z,2536.00
2023-03-18T08:47:04.184Z,2352.00
2023-03-18T08:48:04.196Z,2872.00
2023-03-18T08:49:03.477Z,3068.00
2023-03-18T08:50:04.190Z,2736.00
2023-03-18T08:51:04.134Z,2624.00
2023-03-18T08:52:04.106Z,2724.00
2023-03-18T08:53:03.586Z,2492.00
2023-03-18T08:54:03.458Z,2292.00
2023-03-18T08:55:02.643Z,2584.00
2023-03-18T08:56:03.376Z,2732.00
2023-03-18T08:57:02.602Z,2620.00
2023-03-18T08:58:02.931Z,2756.00
2023-03-18T08:59:02.554Z,3048.00
2023-03-18T09:00:02.553Z,2536.00
2023-03-18T09:01:04.020Z,2412.00
2023-03-18T09:02:02.581Z,2108.00
2023-03-18T09:03:02.712Z,2264.00
2023-03-18T09:04:02.733Z,2228.00
2023-03-18T09:05:02.511Z,1940.00
2023-03-18T09:06:03.973Z,2072.00
2023-03-18T09:07:03.961Z,1968.00
2023-03-18T09:08:03.305Z,1920.00
2023-03-18T09:09:03.910Z,2028.00
2023-03-18T09:10:03.249Z,2100.00
2023-03-18T09:11:02.445Z,2520.00
2023-03-18T09:12:03.871Z,2568.00
2023-03-18T09:13:02.405Z,2588.00
2023-03-18T09:14:02.520Z,2548.00
2023-03-18T09:15:02.383Z,2212.00
2023-03-18T09:16:03.844Z,1784.00
2023-03-18T09:17:03.909Z,1708.00
2023-03-18T09:18:11.353Z,1544.00
2023-03-18T09:19:03.690Z,1296.00
2023-03-18T09:20:02.452Z,1244.00
2023-03-18T09:21:02.628Z,1244.00
2023-03-18T09:22:02.337Z,1252.00
2023-03-18T09:23:03.315Z,1276.00
2023-03-18T09:24:02.304Z,1308.00
2023-03-18T09:25:02.301Z,1308.00
2023-03-18T09:26:02.613Z,1336.00
2023-03-18T09:27:02.266Z,1484.00
2023-03-18T09:28:02.471Z,1592.00
2023-03-18T09:29:02.265Z,1512.00
2023-03-18T09:30:02.225Z,1460.00
2023-03-18T09:31:02.399Z,1532.00
2023-03-18T09:32:02.195Z,1608.00
2023-03-18T09:33:03.714Z,1668.00
2023-03-18T09:34:02.195Z,1580.00
2023-03-18T09:35:02.246Z,1620.00
2023-03-18T09:36:02.330Z,1928.00
2023-03-18T09:37:03.597Z,2080.00
2023-03-18T09:38:02.697Z,2056.00
2023-03-18T09:39:03.578Z,1916.00
2023-03-18T09:40:02.370Z,1760.00
2023-03-18T09:41:02.109Z,1744.00
2023-03-18T09:42:02.081Z,1664.00
2023-03-18T09:43:02.065Z,1716.00
2023-03-18T09:44:02.888Z,1752.00
2023-03-18T09:45:02.048Z,1536.00
2023-03-18T09:46:02.199Z,1252.00
2023-03-18T09:47:03.613Z,1304.00
2023-03-18T09:48:02.060Z,1472.00
2023-03-18T09:49:03.460Z,1672.00
2023-03-18T09:50:02.075Z,1944.00
2023-03-18T09:51:02.017Z,2084.00
2023-03-18T09:52:01.969Z,2020.00
2023-03-18T09:53:01.999Z,1620.00
2023-03-18T09:54:01.972Z,1548.00
2023-03-18T09:55:01.968Z,1492.00
2023-03-18T09:56:01.926Z,1900.00
2023-03-18T09:57:01.905Z,1768.00
2023-03-18T09:58:01.894Z,1656.00
2023-03-18T09:59:01.878Z,1548.00
2023-03-18T10:00:02.050Z,1384.00
2023-03-18T10:01:02.665Z,1276.00
2023-03-18T10:02:01.888Z,1324.00
2023-03-18T10:03:03.876Z,1332.00
2023-03-18T10:04:03.331Z,1344.00
2023-03-18T10:05:03.273Z,1336.00
2023-03-18T10:06:01.944Z,1304.00
2023-03-18T10:07:01.803Z,1364.00
2023-03-18T10:08:01.782Z,1372.00
2023-03-18T10:09:02.000Z,1360.00
2023-03-18T10:10:01.812Z,1356.00
2023-03-18T10:11:01.809Z,1360.00
2023-03-18T10:12:01.943Z,1392.00
2023-03-18T10:13:01.744Z,1388.00
2023-03-18T10:14:01.882Z,1360.00
2023-03-18T10:15:03.192Z,1376.00
2023-03-18T10:16:03.217Z,1372.00
2023-03-18T10:17:01.716Z,1364.00
2023-03-18T10:18:01.781Z,1372.00
2023-03-18T10:19:01.657Z,1352.00
2023-03-18T10:20:01.682Z,1356.00
2023-03-18T10:21:01.647Z,1364.00
2023-03-18T10:22:01.836Z,1468.00
2023-03-18T10:23:01.616Z,1532.00
2023-03-18T10:24:01.599Z,1544.00
2023-03-18T10:25:01.739Z,1624.00
2023-03-18T10:26:01.808Z,1448.00
2023-03-18T10:27:01.999Z,1412.00
2023-03-18T10:28:01.608Z,1424.00
2023-03-18T10:29:02.993Z,1400.00
2023-03-18T10:30:01.532Z,1372.00
2023-03-18T10:31:01.596Z,1364.00
2023-03-18T10:32:01.608Z,1392.00
2023-03-18T10:33:01.529Z,1388.00
2023-03-18T10:34:01.552Z,1432.00
2023-03-18T10:35:01.489Z,1428.00
2023-03-18T10:36:01.509Z,1424.00
2023-03-18T10:37:01.666Z,1416.00
2023-03-18T10:38:01.469Z,1412.00
2023-03-18T10:39:01.455Z,1408.00
2023-03-18T10:40:01.439Z,1408.00
2023-03-18T10:41:01.438Z,1408.00
2023-03-18T10:42:01.426Z,1404.00
2023-03-18T10:43:01.429Z,1404.00
2023-03-18T10:44:01.427Z,1408.00
2023-03-18T10:45:01.373Z,1420.00
2023-03-18T10:46:02.973Z,1420.00
2023-03-18T10:47:01.483Z,1428.00
2023-03-18T10:48:01.352Z,1444.00
2023-03-18T10:49:01.339Z,1456.00
2023-03-18T10:50:01.530Z,1468.00
2023-03-18T10:51:01.300Z,1488.00
2023-03-18T10:52:01.323Z,1508.00
2023-03-18T10:53:02.732Z,1524.00
2023-03-18T10:54:01.284Z,1536.00
2023-03-18T10:55:01.329Z,1552.00
2023-03-18T10:56:01.266Z,1560.00
2023-03-18T10:57:01.308Z,1584.00
2023-03-18T10:58:01.221Z,1612.00
2023-03-18T10:59:01.230Z,1636.00
2023-03-18T11:00:01.210Z,1672.00
2023-03-18T11:01:01.219Z,1636.00
2023-03-18T11:02:01.245Z,1600.00
2023-03-18T11:03:01.206Z,1456.00
2023-03-18T11:04:01.154Z,1560.00
2023-03-18T11:05:01.150Z,1576.00
2023-03-18T11:06:03.108Z,1824.00
2023-03-18T11:07:01.129Z,1940.00
2023-03-18T11:08:02.104Z,2208.00
2023-03-18T11:09:01.086Z,2420.00
2023-03-18T11:10:01.111Z,2524.00
2023-03-18T11:11:01.089Z,2544.00
2023-03-18T11:12:01.057Z,2456.00
2023-03-18T11:13:01.077Z,2404.00
2023-03-18T11:14:01.079Z,2244.00
2023-03-18T11:15:01.090Z,2148.00
2023-03-18T11:16:01.981Z,2112.00
2023-03-18T11:17:01.983Z,2076.00
2023-03-18T11:18:01.032Z,2032.00
2023-03-18T11:19:01.004Z,1976.00
2023-03-18T11:20:01.052Z,1908.00
2023-03-18T11:21:01.038Z,1872.00
2023-03-18T11:22:00.982Z,1876.00
2023-03-18T11:23:00.982Z,1904.00
2023-03-18T11:24:01.146Z,1892.00
2023-03-18T11:25:00.961Z,1940.00
2023-03-18T11:26:00.963Z,2020.00
2023-03-18T11:27:00.957Z,2084.00
2023-03-18T11:28:00.922Z,2152.00
2023-03-18T11:29:00.878Z,2208.00
2023-03-18T11:30:00.871Z,2008.00
2023-03-18T11:31:00.916Z,2244.00
2023-03-18T11:32:00.849Z,2236.00
2023-03-18T11:33:01.561Z,2248.00
2023-03-18T11:34:00.795Z,2276.00
2023-03-18T11:35:00.859Z,2240.00
2023-03-18T11:36:01.010Z,2228.00
2023-03-18T11:37:00.809Z,2212.00
2023-03-18T11:38:00.774Z,2184.00
2023-03-18T11:39:00.761Z,2208.00
2023-03-18T11:40:00.749Z,2236.00
2023-03-18T11:41:00.733Z,2280.00
2023-03-18T11:42:00.768Z,2252.00
2023-03-18T11:43:00.757Z,2028.00
2023-03-18T11:44:00.734Z,2288.00
2023-03-18T11:45:00.689Z,2972.00
2023-03-18T11:46:00.683Z,3532.00
2023-03-18T11:47:00.708Z,3172.00
2023-03-18T11:48:01.683Z,3008.00
2023-03-18T11:49:00.686Z,2812.00
2023-03-18T11:50:00.644Z,2692.00
2023-03-18T11:51:00.615Z,2656.00
2023-03-18T11:52:00.639Z,2676.00
2023-03-18T11:53:01.853Z,2540.00
2023-03-18T11:54:02.138Z,2460.00
2023-03-18T11:55:01.703Z,2480.00
2023-03-18T11:56:00.554Z,2556.00
2023-03-18T11:57:00.668Z,2616.00
2023-03-18T11:58:00.594Z,2652.00
2023-03-18T11:59:00.556Z,2736.00
2023-03-18T12:00:00.533Z,2904.00
2023-03-18T12:01:01.508Z,3064.00
2023-03-18T12:02:00.537Z,3012.00
2023-03-18T12:03:00.526Z,3220.00
2023-03-18T12:04:00.500Z,3668.00
2023-03-18T12:05:00.511Z,3812.00
2023-03-18T12:06:00.473Z,4080.00
2023-03-18T12:07:00.435Z,5048.00
2023-03-18T12:08:00.431Z,5740.00
2023-03-18T12:09:01.205Z,5492.00
2023-03-18T12:10:00.788Z,5332.00
2023-03-18T12:11:00.408Z,5500.00
2023-03-18T12:12:00.386Z,5696.00
2023-03-18T12:13:00.398Z,5904.00
2023-03-18T12:14:00.452Z,6084.00
2023-03-18T12:15:00.391Z,6172.00
2023-03-18T12:16:00.377Z,6284.00
2023-03-18T12:17:00.340Z,6232.00
2023-03-18T12:18:00.332Z,6264.00
2023-03-18T12:19:00.373Z,6336.00
2023-03-18T12:20:00.319Z,6500.00
2023-03-18T12:21:00.295Z,6736.00
2023-03-18T12:22:01.213Z,6964.00
2023-03-18T12:23:00.265Z,7060.00
2023-03-18T12:24:00.364Z,7064.00
2023-03-18T12:25:00.277Z,6956.00
2023-03-18T12:26:00.230Z,6816.00
2023-03-18T12:27:00.249Z,6776.00
2023-03-18T12:28:00.225Z,7152.00
2023-03-18T12:29:01.629Z,8040.00
2023-03-18T12:30:00.299Z,9156.00
2023-03-18T12:31:00.177Z,9440.00
2023-03-18T12:32:01.156Z,9332.00
2023-03-18T12:33:00.203Z,8764.00
2023-03-18T12:34:00.196Z,7972.00
2023-03-18T12:35:00.147Z,7668.00
2023-03-18T12:36:00.194Z,7284.00
2023-03-18T12:37:00.140Z,7216.00
2023-03-18T12:38:00.114Z,7888.00
2023-03-18T12:39:00.110Z,11660.00