createdAt,value
2023-05-01T00:02:24.232Z,59.68
2023-05-01T00:04:51.565Z,59.36
2023-05-01T00:07:18.584Z,59.43
2023-05-01T00:09:46.048Z,59.82
2023-05-01T00:12:13.212Z,59.59
2023-05-01T00:14:42.389Z,59.57
2023-05-01T00:17:10.713Z,59.86
2023-05-01T00:19:37.945Z,59.56
2023-05-01T00:22:04.880Z,60.15
2023-05-01T00:24:32.106Z,60.17
2023-05-01T00:26:59.276Z,59.84
2023-05-01T00:29:26.718Z,60.28
2023-05-01T00:31:54.539Z,60.02
2023-05-01T00:34:25.128Z,60.18
2023-05-01T00:36:52.362Z,60.06
2023-05-01T00:39:19.731Z,60.43
2023-05-01T00:41:46.672Z,60.73
2023-05-01T00:44:13.974Z,60.69
2023-05-01T00:46:40.940Z,60.75
2023-05-01T00:49:10.777Z,60.49
2023-05-01T00:51:39.313Z,60.62
2023-05-01T00:54:07.245Z,60.72
2023-05-01T00:56:34.167Z,60.70
2023-05-01T00:59:01.550Z,60.47
2023-05-01T01:01:28.922Z,60.78
2023-05-01T01:03:56.735Z,60.73
2023-05-01T01:06:33.117Z,61.24
2023-05-01T01:09:13.045Z,61.40
2023-05-01T01:11:46.476Z,60.71
2023-05-01T01:14:19.096Z,60.76
2023-05-01T01:16:55.020Z,60.66
2023-05-01T01:19:45.741Z,60.68
2023-05-01T01:22:18.986Z,60.59
2023-05-01T01:25:16.525Z,60.44
2023-05-01T01:28:06.485Z,60.73
2023-05-01T01:31:09.018Z,60.62
2023-05-01T01:33:59.056Z,60.91
2023-05-01T01:36:34.903Z,60.68
2023-05-01T01:39:10.536Z,60.62
2023-05-01T01:41:39.448Z,60.53
2023-05-01T01:44:12.814Z,60.95
2023-05-01T01:46:42.830Z,60.80
2023-05-01T01:49:15.841Z,60.83
2023-05-01T01:51:45.542Z,61.05
2023-05-01T01:54:18.412Z,61.13
2023-05-01T01:56:47.331Z,61.24
2023-05-01T01:59:15.912Z,61.30
2023-05-01T02:01:44.720Z,61.36
2023-05-01T02:04:15.195Z,61.19
2023-05-01T02:06:44.773Z,61.21
2023-05-01T02:09:12.686Z,61.26
2023-05-01T02:11:41.448Z,61.18
2023-05-01T02:14:10.795Z,61.07
2023-05-01T02:16:38.232Z,61.02
2023-05-01T02:19:05.562Z,61.06
2023-05-01T02:21:37.805Z,61.31
2023-05-01T02:24:06.636Z,61.21
2023-05-01T02:26:38.720Z,61.06
2023-05-01T02:29:07.501Z,60.95
2023-05-01T02:31:34.582Z,61.26
2023-05-01T02:34:01.570Z,61.15
2023-05-01T02:36:29.078Z,61.52
2023-05-01T02:38:58.016Z,61.66
2023-05-01T02:41:27.974Z,61.45
2023-05-01T02:44:00.624Z,61.73
2023-05-01T02:46:29.736Z,61.72
2023-05-01T02:48:58.188Z,61.50
2023-05-01T02:51:26.545Z,61.79
2023-05-01T02:53:54.353Z,61.70
2023-05-01T02:56:23.543Z,61.44
2023-05-01T02:58:50.502Z,61.62
2023-05-01T03:01:17.836Z,61.71
2023-05-01T03:03:45.033Z,61.89
2023-05-01T03:06:14.335Z,61.96
2023-05-01T03:08:41.078Z,62.05
2023-05-01T03:11:08.340Z,61.99
2023-05-01T03:13:36.764Z,62.46
2023-05-01T03:16:04.868Z,62.16
2023-05-01T03:18:34.163Z,62.19
2023-05-01T03:21:01.567Z,62.23
2023-05-01T03:23:28.677Z,62.46
2023-05-01T03:25:56.111Z,62.60
2023-05-01T03:28:23.652Z,63.00
2023-05-01T03:30:52.979Z,62.63
2023-05-01T03:33:19.811Z,63.02
2023-05-01T03:35:47.943Z,62.86
2023-05-01T03:38:16.407Z,63.07
2023-05-01T03:40:43.748Z,63.18
2023-05-01T03:43:10.713Z,63.46
2023-05-01T03:45:38.063Z,63.23
2023-05-01T03:48:06.766Z,63.17
2023-05-01T03:50:33.839Z,63.14
2023-05-01T03:53:00.751Z,63.22
2023-05-01T03:55:28.008Z,63.16
2023-05-01T03:57:55.117Z,63.05
2023-05-01T04:00:22.517Z,63.04
2023-05-01T04:02:49.829Z,63.02
2023-05-01T04:05:19.094Z,63.00
2023-05-01T04:07:46.442Z,63.09
2023-05-01T04:10:13.784Z,63.02
2023-05-01T04:12:41.120Z,62.92
2023-05-01T04:15:09.928Z,62.70
2023-05-01T04:17:37.245Z,62.65
2023-05-01T04:20:08.298Z,62.74
2023-05-01T04:22:37.273Z,62.58
2023-05-01T04:25:05.104Z,62.61
2023-05-01T04:27:32.103Z,62.13
2023-05-01T04:29:59.526Z,61.59
2023-05-01T04:32:26.882Z,61.51
2023-05-01T04:34:54.284Z,60.84
2023-05-01T04:37:21.194Z,60.18
2023-05-01T04:39:50.976Z,59.50
2023-05-01T04:42:18.313Z,58.95
2023-05-01T04:44:45.904Z,57.89
2023-05-01T04:47:12.961Z,56.14
2023-05-01T04:49:40.336Z,55.84
2023-05-01T04:52:07.270Z,55.39
2023-05-01T04:54:34.608Z,54.79
2023-05-01T04:57:03.349Z,53.38
2023-05-01T04:59:30.628Z,49.81
2023-05-01T05:01:57.697Z,46.74
2023-05-01T05:04:25.188Z,42.81
2023-05-01T05:06:52.390Z,39.26
2023-05-01T05:09:20.334Z,38.13
2023-05-01T05:11:47.429Z,36.53
2023-05-01T05:14:16.087Z,35.59
2023-05-01T05:16:43.236Z,33.76
2023-05-01T05:19:10.390Z,33.79
2023-05-01T05:21:37.444Z,32.55
2023-05-01T05:24:05.183Z,31.77
2023-05-01T05:26:32.280Z,30.72
2023-05-01T05:28:59.499Z,30.02
2023-05-01T05:31:27.951Z,31.50
2023-05-01T05:33:55.254Z,33.87
2023-05-01T05:36:22.242Z,35.63
2023-05-01T05:38:49.636Z,36.78
2023-05-01T05:41:16.676Z,37.61
2023-05-01T05:43:44.310Z,38.86
2023-05-01T05:46:11.712Z,39.96
2023-05-01T05:48:40.548Z,40.86
2023-05-01T05:51:07.424Z,41.54
2023-05-01T05:53:34.750Z,41.44
2023-05-01T05:56:01.895Z,42.82
2023-05-01T05:58:31.997Z,43.39
2023-05-01T06:01:00.720Z,44.33
2023-05-01T06:03:28.853Z,44.30
2023-05-01T06:05:57.738Z,44.50
2023-05-01T06:08:26.110Z,44.48
2023-05-01T06:10:53.300Z,44.04
2023-05-01T06:13:20.838Z,44.52
2023-05-01T06:15:48.082Z,45.14
2023-05-01T06:18:17.414Z,45.26
2023-05-01T06:20:44.871Z,46.04
2023-05-01T06:23:13.933Z,46.59
2023-05-01T06:25:40.899Z,46.35
2023-05-01T06:28:08.397Z,46.03
2023-05-01T06:30:35.454Z,46.48
2023-05-01T06:33:03.150Z,45.99
2023-05-01T06:35:30.200Z,45.73
2023-05-01T06:37:57.507Z,45.73
2023-05-01T06:40:25.928Z,46.11
2023-05-01T06:42:53.330Z,46.71
2023-05-01T06:45:28.400Z,45.98
2023-05-01T06:47:57.948Z,46.57
2023-05-01T06:50:25.361Z,45.75
2023-05-01T06:52:54.609Z,44.45
2023-05-01T06:55:22.604Z,44.52
2023-05-01T06:57:51.184Z,45.54
2023-05-01T07:00:19.201Z,45.53
2023-05-01T07:02:46.816Z,45.01
2023-05-01T07:05:14.034Z,44.07
2023-05-01T07:07:47.374Z,43.97
2023-05-01T07:10:17.823Z,44.60
2023-05-01T07:12:45.738Z,44.07
2023-05-01T07:15:16.218Z,44.19
2023-05-01T07:17:43.728Z,45.09
2023-05-01T07:20:11.525Z,43.87
2023-05-01T07:22:38.810Z,44.38
2023-05-01T07:25:07.367Z,43.79
2023-05-01T07:27:35.127Z,43.60
2023-05-01T07:30:05.163Z,44.00
2023-05-01T07:32:34.271Z,44.20
2023-05-01T07:35:01.965Z,43.69
2023-05-01T07:37:29.586Z,42.66
2023-05-01T07:39:57.150Z,43.03
2023-05-01T07:42:26.403Z,42.10
2023-05-01T07:44:53.524Z,42.45
2023-05-01T07:47:27.620Z,42.59
2023-05-01T07:49:56.652Z,42.84
2023-05-01T07:52:24.827Z,42.35
2023-05-01T07:54:51.986Z,42.13
2023-05-01T07:57:19.533Z,40.64
2023-05-01T07:59:46.853Z,41.51
2023-05-01T08:02:17.366Z,42.51
2023-05-01T08:04:46.164Z,43.52
2023-05-01T08:07:15.266Z,43.63
2023-05-01T08:09:42.448Z,43.82
2023-05-01T08:12:09.836Z,43.05
2023-05-01T08:14:37.528Z,42.39
2023-05-01T08:17:04.865Z,43.11
2023-05-01T08:19:33.590Z,42.57
2023-05-01T08:22:01.045Z,41.88
2023-05-01T08:24:30.030Z,41.64
2023-05-01T08:26:58.274Z,42.04
2023-05-01T08:29:25.843Z,42.59
2023-05-01T08:31:53.575Z,41.79
2023-05-01T08:34:21.118Z,41.97
2023-05-01T08:36:48.445Z,42.11
2023-05-01T08:39:15.810Z,41.58
2023-05-01T08:41:47.276Z,41.80
2023-05-01T08:44:16.469Z,41.29
2023-05-01T08:46:48.118Z,41.33
2023-05-01T08:49:19.841Z,41.32
2023-05-01T08:51:48.642Z,40.55
2023-05-01T08:54:17.780Z,40.48
2023-05-01T08:56:47.365Z,40.57
2023-05-01T08:59:15.943Z,39.80
2023-05-01T09:01:47.119Z,39.78
2023-05-01T09:04:19.008Z,40.58
2023-05-01T09:06:46.859Z,39.72
2023-05-01T09:09:13.889Z,40.10
2023-05-01T09:11:44.788Z,39.60
2023-05-01T09:14:13.165Z,39.47
2023-05-01T09:16:40.141Z,39.93
2023-05-01T09:19:09.549Z,40.15
2023-05-01T09:21:36.867Z,40.53
2023-05-01T09:24:04.952Z,39.75
2023-05-01T09:26:34.224Z,39.06
2023-05-01T09:29:02.769Z,38.83
2023-05-01T09:31:35.071Z,39.20
2023-05-01T09:34:03.972Z,38.74
2023-05-01T09:36:33.674Z,38.70
2023-05-01T09:39:03.266Z,38.42
2023-05-01T09:41:33.973Z,38.89
2023-05-01T09:44:01.825Z,38.14
2023-05-01T09:46:40.852Z,37.96
2023-05-01T09:49:11.545Z,38.35
2023-05-01T09:51:39.898Z,37.81
2023-05-01T09:54:18.552Z,37.60
2023-05-01T09:56:48.328Z,36.69
2023-05-01T09:59:20.085Z,36.69
2023-05-01T10:01:50.301Z,37.28
2023-05-01T10:04:30.128Z,37.31
2023-05-01T10:07:12.253Z,36.36
2023-05-01T10:09:44.864Z,36.30
2023-05-01T10:12:23.990Z,36.30
2023-05-01T10:14:52.548Z,35.94
2023-05-01T10:17:23.790Z,35.09
2023-05-01T10:19:55.705Z,34.81
2023-05-01T10:22:23.688Z,35.25
2023-05-01T10:24:50.952Z,34.86
2023-05-01T10:27:23.252Z,34.23
2023-05-01T10:29:52.583Z,33.90
2023-05-01T10:32:21.435Z,32.93
2023-05-01T10:34:52.589Z,32.08
2023-05-01T10:37:24.782Z,33.37
2023-05-01T10:39:51.843Z,32.86
2023-05-01T10:42:21.849Z,33.31
2023-05-01T10:44:52.814Z,32.17
2023-05-01T10:47:45.275Z,32.91
2023-05-01T10:50:15.834Z,30.40
2023-05-01T10:53:18.164Z,30.74
2023-05-01T10:55:49.269Z,30.85
2023-05-01T10:59:07.437Z,30.79
2023-05-01T11:01:36.801Z,31.83
2023-05-01T11:04:08.021Z,31.33
2023-05-01T11:06:36.452Z,31.31
2023-05-01T11:09:39.669Z,31.61
2023-05-01T11:12:07.904Z,31.24
2023-05-01T11:14:54.241Z,30.13
2023-05-01T11:17:46.056Z,30.99
2023-05-01T11:20:34.581Z,29.78
2023-05-01T11:23:04.670Z,29.46
2023-05-01T11:25:33.988Z,29.16
2023-05-01T11:28:03.827Z,29.37
2023-05-01T11:30:37.740Z,29.86
2023-05-01T11:33:05.789Z,29.63
2023-05-01T11:35:34.078Z,30.52
2023-05-01T11:38:03.717Z,30.24
2023-05-01T11:40:34.323Z,31.14
2023-05-01T11:43:02.886Z,32.31
2023-05-01T11:45:31.175Z,31.99
2023-05-01T11:47:59.475Z,31.82
2023-05-01T11:50:32.876Z,32.16
2023-05-01T11:53:02.874Z,33.09
2023-05-01T11:55:35.815Z,32.59
2023-05-01T11:58:04.946Z,32.60
2023-05-01T12:00:38.208Z,32.93
2023-05-01T12:03:08.369Z,32.28
2023-05-01T12:05:37.576Z,32.90
2023-05-01T12:08:10.141Z,33.14
2023-05-01T12:10:40.981Z,32.72
2023-05-01T12:13:09.212Z,31.27
2023-05-01T12:15:37.370Z,31.74
2023-05-01T12:18:05.229Z,32.17
2023-05-01T12:20:37.930Z,32.53
2023-05-01T12:23:05.974Z,32.37
2023-05-01T12:25:34.954Z,32.63
2023-05-01T12:28:10.324Z,32.72
2023-05-01T12:30:38.295Z,32.23
2023-05-01T12:33:12.813Z,30.80
2023-05-01T12:35:41.114Z,29.61
2023-05-01T12:38:13.157Z,30.00
2023-05-01T12:40:49.385Z,29.26
2023-05-01T12:43:18.895Z,28.73
2023-05-01T12:45:49.518Z,27.87
2023-05-01T12:48:16.689Z,28.89
2023-05-01T12:50:47.287Z,29.08
2023-05-01T12:53:15.054Z,28.84
2023-05-01T12:55:45.673Z,29.27
2023-05-01T12:58:12.932Z,29.50
2023-05-01T13:00:49.179Z,29.40
2023-05-01T13:03:23.316Z,29.62
2023-05-01T13:05:52.664Z,29.64
2023-05-01T13:08:27.750Z,30.23
2023-05-01T13:10:57.277Z,30.21
2023-05-01T13:13:29.436Z,29.65
2023-05-01T13:16:14.305Z,29.23
2023-05-01T13:18:49.144Z,29.17
2023-05-01T13:21:18.948Z,28.61
2023-05-01T13:23:53.772Z,28.35
2023-05-01T13:26:27.013Z,28.85
2023-05-01T13:28:54.213Z,29.69
2023-05-01T13:31:22.933Z,29.11
2023-05-01T13:33:51.745Z,29.26
2023-05-01T13:36:26.115Z,29.15
2023-05-01T13:38:57.500Z,29.47
2023-05-01T13:41:26.405Z,29.34
2023-05-01T13:43:56.076Z,29.02
2023-05-01T13:46:26.621Z,29.19
2023-05-01T13:48:53.793Z,29.62
2023-05-01T13:51:25.320Z,29.42
2023-05-01T13:53:57.482Z,29.56
2023-05-01T13:56:24.950Z,29.41
2023-05-01T13:58:51.875Z,29.75
2023-05-01T14:01:21.370Z,29.49
2023-05-01T14:03:50.354Z,29.07
2023-05-01T14:06:19.190Z,29.91
2023-05-01T14:08:48.099Z,29.46
2023-05-01T14:11:15.809Z,29.58
2023-05-01T14:13:44.237Z,29.90
2023-05-01T14:16:18.799Z,29.38
2023-05-01T14:18:47.425Z,29.98
2023-05-01T14:21:18.569Z,30.04
2023-05-01T14:23:46.105Z,29.87
2023-05-01T14:26:18.597Z,29.65
2023-05-01T14:28:48.121Z,29.27
2023-05-01T14:31:24.265Z,29.63
2023-05-01T14:33:55.671Z,29.61
2023-05-01T14:36:24.662Z,30.28
2023-05-01T14:41:21.170Z,30.43
2023-05-01T14:43:51.220Z,29.84
2023-05-01T14:46:30.914Z,29.79
2023-05-01T14:48:58.361Z,30.01
2023-05-01T14:51:27.552Z,29.51
2023-05-01T14:53:55.077Z,29.24
2023-05-01T14:56:23.083Z,29.56
2023-05-01T14:58:53.263Z,29.71
2023-05-01T15:01:20.800Z,30.17
2023-05-01T15:03:47.989Z,30.24
2023-05-01T15:06:15.810Z,30.65
2023-05-01T15:08:44.457Z,31.13
2023-05-01T15:11:14.309Z,30.67
2023-05-01T15:13:42.741Z,31.00
2023-05-01T15:16:11.210Z,31.00
2023-05-01T15:18:38.252Z,30.60
2023-05-01T15:21:05.657Z,30.57
2023-05-01T15:23:32.903Z,30.85
2023-05-01T15:26:01.790Z,30.84
2023-05-01T15:28:28.808Z,30.64
2023-05-01T15:30:58.839Z,30.69
2023-05-01T15:33:26.426Z,30.30
2023-05-01T15:35:53.984Z,30.22
2023-05-01T15:38:21.703Z,30.56
2023-05-01T15:40:50.088Z,30.65
2023-05-01T15:43:18.667Z,30.58
2023-05-01T15:45:46.203Z,30.77
2023-05-01T15:48:13.254Z,31.00
2023-05-01T15:50:40.944Z,30.68
2023-05-01T15:53:08.585Z,30.92
2023-05-01T15:55:36.740Z,31.19
2023-05-01T15:58:03.819Z,30.93
2023-05-01T16:00:36.167Z,30.80
2023-05-01T16:03:04.529Z,30.74
2023-05-01T16:05:32.280Z,30.62
2023-05-01T16:08:00.817Z,31.17
2023-05-01T16:10:28.254Z,31.61
2023-05-01T16:12:55.553Z,31.62
2023-05-01T16:15:23.168Z,32.25
2023-05-01T16:17:52.067Z,32.36
2023-05-01T16:20:20.534Z,32.54
2023-05-01T16:22:47.917Z,32.79
2023-05-01T16:25:17.368Z,32.88
2023-05-01T16:27:47.559Z,32.79
2023-05-01T16:30:15.066Z,32.56
2023-05-01T16:32:43.248Z,32.99
2023-05-01T16:35:17.356Z,33.10
2023-05-01T16:37:44.768Z,33.20
2023-05-01T16:40:16.598Z,33.48
2023-05-01T16:42:50.599Z,33.56
2023-05-01T16:45:18.148Z,33.38
2023-05-01T16:47:45.984Z,33.65
2023-05-01T16:50:16.399Z,33.59
2023-05-01T16:52:43.813Z,33.70
2023-05-01T16:55:11.592Z,34.14
2023-05-01T16:57:38.658Z,34.28
2023-05-01T17:00:09.484Z,34.35
2023-05-01T17:02:37.047Z,34.50
2023-05-01T17:05:04.920Z,34.40
2023-05-01T17:07:35.264Z,34.37
2023-05-01T17:10:07.677Z,34.49
2023-05-01T17:12:36.798Z,34.54
2023-05-01T17:15:04.856Z,34.78
2023-05-01T17:17:32.264Z,34.81
2023-05-01T17:19:59.784Z,35.17
2023-05-01T17:22:29.043Z,35.36
2023-05-01T17:25:02.133Z,35.43
2023-05-01T17:27:29.690Z,35.33
2023-05-01T17:30:26.055Z,35.51
2023-05-01T17:32:53.762Z,35.72
2023-05-01T17:35:21.201Z,35.95
2023-05-01T17:37:48.166Z,35.95
2023-05-01T17:40:17.270Z,35.92
2023-05-01T17:42:47.302Z,36.02
2023-05-01T17:45:14.836Z,35.93
2023-05-01T17:47:45.270Z,36.46
2023-05-01T17:50:16.134Z,36.59
2023-05-01T17:52:45.149Z,36.51
2023-05-01T17:55:18.317Z,36.77
2023-05-01T17:57:47.713Z,36.80
2023-05-01T18:00:16.310Z,36.86
2023-05-01T18:02:45.105Z,37.46
2023-05-01T18:05:13.223Z,37.42
2023-05-01T18:07:40.971Z,37.66
2023-05-01T18:10:10.764Z,38.25
2023-05-01T18:12:40.225Z,38.22
2023-05-01T18:15:11.704Z,38.84
2023-05-01T18:17:38.720Z,38.75
2023-05-01T18:20:09.436Z,39.16
2023-05-01T18:22:38.111Z,39.48
2023-05-01T18:25:07.801Z,39.86
2023-05-01T18:27:35.716Z,39.91
2023-05-01T18:30:03.180Z,39.92
2023-05-01T18:32:46.910Z,40.19
2023-05-01T18:35:21.162Z,40.36
2023-05-01T18:37:48.157Z,40.63
2023-05-01T18:40:15.506Z,40.89
2023-05-01T18:42:42.950Z,40.95
2023-05-01T18:45:10.861Z,40.75
2023-05-01T18:47:48.955Z,41.10
2023-05-01T18:50:21.556Z,41.05
2023-05-01T18:52:49.030Z,41.12
2023-05-01T18:55:17.674Z,41.23
2023-05-01T18:57:46.722Z,41.40
2023-05-01T19:00:16.810Z,41.83
2023-05-01T19:02:54.270Z,41.98
2023-05-01T19:05:22.816Z,42.32
2023-05-01T19:07:50.108Z,42.54
2023-05-01T19:10:18.051Z,42.60
2023-05-01T19:12:48.371Z,43.04
2023-05-01T19:15:18.464Z,43.47
2023-05-01T19:17:46.985Z,43.62
2023-05-01T19:20:14.218Z,43.38
2023-05-01T19:22:41.489Z,43.55
2023-05-01T19:25:09.921Z,43.43
2023-05-01T19:27:37.246Z,43.41
2023-05-01T19:30:05.672Z,43.64
2023-05-01T19:32:32.874Z,44.01
2023-05-01T19:35:01.802Z,44.26
2023-05-01T19:37:28.833Z,44.34
2023-05-01T19:39:56.719Z,44.28
2023-05-01T19:42:24.024Z,44.68
2023-05-01T19:44:51.314Z,44.60
2023-05-01T19:47:18.341Z,44.72
2023-05-01T19:49:45.895Z,44.39
2023-05-01T19:52:14.703Z,44.41
2023-05-01T19:54:44.945Z,44.27
2023-05-01T19:57:12.965Z,44.43
2023-05-01T19:59:41.303Z,44.77
2023-05-01T20:02:10.744Z,45.05
2023-05-01T20:04:38.773Z,45.28
2023-05-01T20:07:06.397Z,45.25
2023-05-01T20:09:35.359Z,45.90
2023-05-01T20:12:03.201Z,46.51
2023-05-01T20:14:33.528Z,46.52
2023-05-01T20:17:01.381Z,46.58
2023-05-01T20:19:29.035Z,46.96
2023-05-01T20:21:56.216Z,46.90
2023-05-01T20:24:24.969Z,46.93
2023-05-01T20:26:55.861Z,46.95
2023-05-01T20:29:27.032Z,47.20
2023-05-01T20:31:54.810Z,47.28
2023-05-01T20:34:23.476Z,47.41
2023-05-01T20:36:50.735Z,47.50
2023-05-01T20:39:18.069Z,47.77
2023-05-01T20:41:46.358Z,47.92
2023-05-01T20:44:15.674Z,48.12
2023-05-01T20:46:43.354Z,48.23
2023-05-01T20:49:12.529Z,48.23
2023-05-01T20:51:41.640Z,48.26
2023-05-01T20:54:09.444Z,48.17
2023-05-01T20:56:36.529Z,48.17
2023-05-01T20:59:04.799Z,48.23
2023-05-01T21:01:33.391Z,48.08
2023-05-01T21:04:00.906Z,47.89
2023-05-01T21:06:31.600Z,48.10
2023-05-01T21:08:59.578Z,47.97
2023-05-01T21:11:26.652Z,47.96
2023-05-01T21:13:54.159Z,47.79
2023-05-01T21:16:21.321Z,47.55
2023-05-01T21:18:50.073Z,47.24
2023-05-01T21:21:17.226Z,47.21
2023-05-01T21:23:48.801Z,47.12
2023-05-01T21:26:16.373Z,47.05
2023-05-01T21:28:43.755Z,46.71
2023-05-01T21:31:12.217Z,46.54
2023-05-01T21:33:40.487Z,46.48
2023-05-01T21:36:10.694Z,46.13
2023-05-01T21:38:39.123Z,46.01
2023-05-01T21:41:06.346Z,45.64
2023-05-01T21:43:34.814Z,45.60
2023-05-01T21:46:02.765Z,45.48
2023-05-01T21:48:34.667Z,45.33
2023-05-01T21:51:01.716Z,45.42
2023-05-01T21:53:32.209Z,45.52
2023-05-01T21:55:59.301Z,45.51
2023-05-01T21:58:28.237Z,45.32
2023-05-01T22:00:55.491Z,45.42
2023-05-01T22:03:25.008Z,45.54
2023-05-01T22:05:53.130Z,45.47
2023-05-01T22:08:20.528Z,45.47
2023-05-01T22:10:49.361Z,45.55
2023-05-01T22:13:17.052Z,45.80
2023-05-01T22:15:44.071Z,45.82
2023-05-01T22:18:11.554Z,45.85
2023-05-01T22:20:38.500Z,45.99
2023-05-01T22:23:05.852Z,46.02
2023-05-01T22:25:33.049Z,46.16
2023-05-01T22:28:04.303Z,46.15
2023-05-01T22:30:31.504Z,46.24
2023-05-01T22:32:58.991Z,46.31
2023-05-01T22:35:26.305Z,46.32
2023-05-01T22:37:53.604Z,46.68
2023-05-01T22:40:20.715Z,46.49
2023-05-01T22:42:48.101Z,46.86
2023-05-01T22:45:16.820Z,46.88
2023-05-01T22:47:44.184Z,47.05
2023-05-01T22:50:12.092Z,47.01
2023-05-01T22:52:40.296Z,47.16
2023-05-01T22:55:07.891Z,47.18
2023-05-01T22:57:35.186Z,47.39
2023-05-01T23:00:02.444Z,47.43
2023-05-01T23:02:32.985Z,47.58
2023-05-01T23:05:00.333Z,47.51
2023-05-01T23:07:27.609Z,47.52
2023-05-01T23:09:56.220Z,47.71
2023-05-01T23:12:25.672Z,47.77
2023-05-01T23:14:54.599Z,47.79
2023-05-01T23:17:22.082Z,47.73
2023-05-01T23:19:50.485Z,47.51
2023-05-01T23:22:19.213Z,47.46
2023-05-01T23:24:48.383Z,47.39
2023-05-01T23:27:16.877Z,46.97
2023-05-01T23:29:52.210Z,46.82
2023-05-01T23:32:25.472Z,46.75
2023-05-01T23:34:55.227Z,46.50
2023-05-01T23:37:22.657Z,46.11
2023-05-01T23:39:49.606Z,45.99
2023-05-01T23:42:16.965Z,46.15
2023-05-01T23:44:44.069Z,46.17
2023-05-01T23:47:11.662Z,46.48
2023-05-01T23:49:38.843Z,46.61
2023-05-01T23:52:07.810Z,46.86
2023-05-01T23:54:35.127Z,46.96
2023-05-01T23:57:02.465Z,47.42
2023-05-01T23:59:29.413Z,47.32
