createdAt,value
2018-04-08T00:00:05.369Z,59.30
2018-04-08T00:02:33.945Z,59.50
2018-04-08T00:05:02.267Z,59.47
2018-04-08T00:07:32.217Z,59.90
2018-04-08T00:10:00.622Z,60.19
2018-04-08T00:12:29.024Z,60.51
2018-04-08T00:14:57.593Z,59.96
2018-04-08T00:17:25.970Z,60.22
2018-04-08T00:19:54.585Z,60.50
2018-04-08T00:22:23.041Z,60.52
2018-04-08T00:24:51.504Z,60.72
2018-04-08T00:27:20.200Z,60.84
2018-04-08T00:29:48.680Z,60.89
2018-04-08T00:32:17.102Z,60.92
2018-04-08T00:34:45.440Z,61.15
2018-04-08T00:37:15.136Z,61.48
2018-04-08T00:39:43.485Z,61.61
2018-04-08T00:42:11.926Z,62.04
2018-04-08T00:44:40.294Z,62.15
2018-04-08T00:47:09.762Z,62.00
2018-04-08T00:49:38.125Z,62.17
2018-04-08T00:52:06.590Z,62.55
2018-04-08T00:54:39.521Z,62.58
2018-04-08T00:57:08.742Z,62.73
2018-04-08T00:59:37.184Z,62.70
2018-04-08T01:02:05.484Z,62.82
2018-04-08T01:04:33.762Z,62.60
2018-04-08T01:07:02.559Z,63.16
2018-04-08T01:09:30.833Z,63.35
2018-04-08T01:11:59.116Z,63.13
2018-04-08T01:14:27.388Z,63.13
2018-04-08T01:16:57.217Z,63.11
2018-04-08T01:19:25.601Z,63.13
2018-04-08T01:21:53.969Z,63.38
2018-04-08T01:24:22.454Z,63.51
2018-04-08T01:26:51.196Z,63.84
2018-04-08T01:29:19.596Z,63.69
2018-04-08T01:31:48.360Z,63.88
2018-04-08T01:34:16.663Z,64.09
2018-04-08T01:36:59.799Z,64.15
2018-04-08T01:39:28.174Z,64.28
2018-04-08T01:42:00.040Z,64.63
2018-04-08T01:44:28.396Z,64.78
2018-04-08T01:46:58.033Z,64.63
2018-04-08T01:49:26.657Z,64.48
2018-04-08T01:51:55.006Z,64.90
2018-04-08T01:54:23.343Z,64.92
2018-04-08T01:56:51.750Z,65.20
2018-04-08T01:59:20.121Z,65.42
2018-04-08T02:01:49.965Z,65.54
2018-04-08T02:04:18.325Z,65.49
2018-04-08T02:06:46.714Z,65.52
2018-04-08T02:09:15.077Z,65.56
2018-04-08T02:11:44.771Z,65.76
2018-04-08T02:14:13.078Z,65.87
2018-04-08T02:16:41.445Z,65.95
2018-04-08T02:19:10.069Z,66.12
2018-04-08T02:21:38.718Z,66.30
2018-04-08T02:24:07.111Z,66.62
2018-04-08T02:26:35.667Z,66.66
2018-04-08T02:29:03.980Z,67.08
2018-04-08T02:31:34.796Z,67.19
2018-04-08T02:34:03.157Z,66.90
2018-04-08T02:36:37.651Z,67.03
2018-04-08T02:39:06.936Z,67.16
2018-04-08T02:41:35.670Z,67.47
2018-04-08T02:44:04.036Z,67.41
2018-04-08T02:46:32.337Z,67.10
2018-04-08T02:49:00.956Z,67.41
2018-04-08T02:51:29.639Z,67.88
2018-04-08T02:53:57.971Z,67.82
2018-04-08T02:56:26.490Z,68.11
2018-04-08T02:58:54.845Z,67.84
2018-04-08T03:01:24.569Z,67.95
2018-04-08T03:03:52.900Z,68.08
2018-04-08T03:06:21.211Z,68.29
2018-04-08T03:08:49.725Z,68.67
2018-04-08T03:11:18.467Z,68.36
2018-04-08T03:13:46.890Z,68.32
2018-04-08T03:16:15.292Z,68.45
2018-04-08T03:18:43.845Z,68.55
2018-04-08T03:21:13.153Z,68.59
2018-04-08T03:23:41.570Z,68.68
2018-04-08T03:26:09.922Z,68.90
2018-04-08T03:28:38.331Z,68.94
2018-04-08T03:31:06.958Z,69.34
2018-04-08T03:33:35.355Z,69.31
2018-04-08T03:36:03.881Z,69.46
2018-04-08T03:38:32.267Z,69.44
2018-04-08T03:41:03.057Z,69.51
2018-04-08T03:43:31.350Z,69.46
2018-04-08T03:45:59.684Z,69.28
2018-04-08T03:48:28.856Z,69.51
2018-04-08T03:50:57.618Z,69.79
2018-04-08T03:53:26.220Z,69.48
2018-04-08T03:55:54.643Z,69.79
2018-04-08T03:58:23.010Z,69.74
2018-04-08T04:00:52.000Z,69.79
2018-04-08T04:03:20.372Z,69.63
2018-04-08T04:05:48.730Z,69.53
2018-04-08T04:08:17.200Z,69.57
2018-04-08T04:10:46.952Z,69.45
2018-04-08T04:13:15.381Z,69.65
2018-04-08T04:15:43.794Z,69.78
2018-04-08T04:18:22.306Z,70.06
2018-04-08T04:21:01.856Z,70.05
2018-04-08T04:23:43.703Z,70.41
2018-04-08T04:26:15.184Z,70.40
2018-04-08T04:28:43.519Z,70.57
2018-04-08T04:31:11.996Z,70.61
2018-04-08T04:33:40.628Z,70.69
2018-04-08T04:36:08.918Z,71.08
2018-04-08T04:38:37.250Z,70.94
2018-04-08T04:41:05.784Z,70.63
2018-04-08T04:43:34.658Z,70.73
2018-04-08T04:46:03.143Z,70.87
2018-04-08T04:48:31.521Z,70.96
2018-04-08T04:50:59.880Z,71.11
2018-04-08T04:53:29.860Z,70.94
2018-04-08T04:55:58.287Z,71.08
2018-04-08T04:58:26.738Z,71.35
2018-04-08T05:00:55.068Z,70.90
2018-04-08T05:03:23.807Z,71.45
2018-04-08T05:05:52.168Z,71.23
2018-04-08T05:08:20.880Z,71.57
2018-04-08T05:10:49.282Z,71.05
2018-04-08T05:13:17.630Z,71.20
2018-04-08T05:15:45.989Z,71.24
2018-04-08T05:18:14.338Z,71.17
2018-04-08T05:20:42.691Z,70.87
2018-04-08T05:23:12.655Z,70.77
2018-04-08T05:25:41.056Z,70.78
2018-04-08T05:28:09.518Z,70.84
2018-04-08T05:30:38.061Z,71.01
2018-04-08T05:33:06.753Z,70.65
2018-04-08T05:35:35.137Z,70.99
2018-04-08T05:38:03.896Z,70.83
2018-04-08T05:40:32.353Z,70.47
2018-04-08T05:43:00.790Z,70.23
2018-04-08T05:45:29.932Z,70.59
2018-04-08T05:48:00.972Z,70.04
2018-04-08T05:50:29.547Z,70.06
2018-04-08T05:52:58.163Z,70.13
2018-04-08T05:55:26.848Z,70.02
2018-04-08T05:57:55.693Z,69.39
2018-04-08T06:00:24.256Z,68.82
2018-04-08T06:02:52.903Z,68.16
2018-04-08T06:05:21.523Z,67.62
2018-04-08T06:07:51.026Z,67.25
2018-04-08T06:10:19.561Z,67.21
2018-04-08T06:12:47.988Z,67.21
2018-04-08T06:15:16.743Z,66.91
2018-04-08T06:17:45.675Z,66.27
2018-04-08T06:20:14.119Z,65.89
2018-04-08T06:22:42.834Z,64.92
2018-04-08T06:25:13.420Z,64.45
2018-04-08T06:27:42.144Z,63.90
2018-04-08T06:30:10.584Z,63.88
2018-04-08T06:32:39.190Z,63.18
2018-04-08T06:35:21.659Z,61.88
2018-04-08T06:37:50.201Z,61.49
2018-04-08T06:40:18.626Z,61.41
2018-04-08T06:42:47.409Z,61.25
2018-04-08T06:45:16.130Z,60.09
2018-04-08T06:47:47.336Z,59.90
2018-04-08T06:50:15.837Z,59.29
2018-04-08T06:52:44.166Z,58.93
2018-04-08T06:55:12.617Z,58.18
2018-04-08T06:57:41.519Z,58.09
2018-04-08T07:00:10.412Z,57.23
2018-04-08T07:02:38.988Z,56.96
2018-04-08T07:05:08.398Z,56.00
2018-04-08T07:07:36.885Z,55.30
2018-04-08T07:10:07.311Z,54.76
2018-04-08T07:12:35.666Z,54.24
2018-04-08T07:15:06.906Z,53.73
2018-04-08T07:17:35.330Z,53.14
2018-04-08T07:20:03.889Z,52.62
2018-04-08T07:22:37.348Z,54.24
2018-04-08T07:25:06.880Z,52.30
2018-04-08T07:27:35.186Z,52.52
2018-04-08T07:30:03.768Z,50.88
2018-04-08T07:32:32.568Z,51.07
2018-04-08T07:35:01.072Z,48.51
2018-04-08T07:37:29.586Z,49.01
2018-04-08T07:39:58.082Z,48.07
2018-04-08T07:42:28.121Z,46.95
2018-04-08T07:44:57.375Z,46.48
2018-04-08T07:47:25.879Z,45.61
2018-04-08T07:49:54.697Z,43.85
2018-04-08T07:52:23.086Z,43.09
2018-04-08T07:54:51.459Z,41.47
2018-04-08T07:57:19.904Z,39.13
2018-04-08T07:59:48.862Z,37.63
2018-04-08T08:02:17.567Z,35.60
2018-04-08T08:04:48.447Z,36.45
2018-04-08T08:07:17.723Z,35.76
2018-04-08T08:09:48.446Z,35.08
2018-04-08T08:12:16.740Z,32.60
2018-04-08T08:14:45.178Z,32.72
2018-04-08T08:17:13.661Z,32.05
2018-04-08T08:19:42.417Z,29.18
2018-04-08T08:22:11.100Z,29.07
2018-04-08T08:24:39.469Z,29.95
2018-04-08T08:27:07.974Z,27.74
2018-04-08T08:29:36.838Z,27.07
2018-04-08T08:32:05.573Z,29.16
2018-04-08T08:34:33.959Z,28.76
2018-04-08T08:37:02.286Z,29.51
2018-04-08T08:39:31.100Z,29.37
2018-04-08T08:42:00.032Z,27.18
2018-04-08T08:44:28.716Z,25.93
2018-04-08T08:46:57.309Z,27.21
2018-04-08T08:49:25.926Z,26.75
2018-04-08T08:51:54.901Z,25.68
2018-04-08T08:54:23.246Z,26.17
2018-04-08T08:56:51.624Z,27.60
2018-04-08T08:59:23.922Z,26.43
2018-04-08T09:01:52.397Z,25.14
2018-04-08T09:04:20.717Z,25.99
2018-04-08T09:06:49.212Z,23.90
2018-04-08T09:09:18.340Z,23.41
2018-04-08T09:11:46.780Z,23.56
2018-04-08T09:14:15.233Z,23.82
2018-04-08T09:16:43.708Z,24.62
2018-04-08T09:19:12.587Z,22.71
2018-04-08T09:21:41.043Z,23.20
2018-04-08T09:24:11.567Z,21.46
2018-04-08T09:26:40.253Z,21.84
2018-04-08T09:29:14.184Z,19.79
2018-04-08T09:31:42.504Z,21.18
2018-04-08T09:34:11.026Z,22.98
2018-04-08T09:36:39.390Z,20.87
2018-04-08T09:39:09.029Z,21.40
2018-04-08T09:41:37.304Z,20.16
2018-04-08T09:44:06.108Z,20.79
2018-04-08T09:46:47.589Z,22.64
2018-04-08T09:49:16.478Z,21.91
2018-04-08T09:51:44.805Z,22.82
2018-04-08T09:54:14.672Z,22.12
2018-04-08T09:56:43.060Z,23.47
2018-04-08T09:59:11.562Z,23.08
2018-04-08T10:01:44.404Z,21.94
2018-04-08T10:04:15.529Z,23.72
2018-04-08T10:06:43.840Z,23.54
2018-04-08T10:09:12.196Z,22.57
2018-04-08T10:11:40.648Z,21.96
2018-04-08T10:14:09.364Z,22.67
2018-04-08T10:16:37.662Z,22.39
2018-04-08T10:19:06.066Z,22.14
2018-04-08T10:21:34.425Z,21.26
2018-04-08T10:24:04.121Z,21.73
2018-04-08T10:26:32.525Z,22.05
2018-04-08T10:29:00.932Z,22.95
2018-04-08T10:31:29.235Z,22.55
2018-04-08T10:33:57.546Z,24.40
2018-04-08T10:36:25.903Z,25.03
2018-04-08T10:39:00.469Z,26.21
2018-04-08T10:41:28.804Z,25.10
2018-04-08T10:43:57.200Z,26.79
2018-04-08T10:46:25.564Z,26.00
2018-04-08T10:48:55.393Z,26.84
2018-04-08T10:51:24.328Z,26.12
2018-04-08T10:53:52.768Z,25.58
2018-04-08T10:56:29.480Z,25.17
2018-04-08T10:58:57.953Z,25.07
2018-04-08T11:01:26.420Z,25.12
2018-04-08T11:03:54.775Z,25.37
2018-04-08T11:06:23.170Z,25.58
2018-04-08T11:08:51.621Z,25.95
2018-04-08T11:11:20.315Z,26.11
2018-04-08T11:13:48.813Z,26.55
2018-04-08T11:16:17.912Z,25.19
2018-04-08T11:18:46.257Z,23.96
2018-04-08T11:21:15.829Z,24.74
2018-04-08T11:23:44.145Z,24.51
2018-04-08T11:26:12.491Z,24.96
2018-04-08T11:28:40.797Z,24.82
2018-04-08T11:31:09.178Z,24.32
2018-04-08T11:33:37.489Z,24.31
2018-04-08T11:36:07.270Z,24.15
2018-04-08T11:38:35.660Z,23.97
2018-04-08T11:41:04.028Z,23.06
2018-04-08T11:43:32.418Z,23.09
2018-04-08T11:46:00.995Z,22.30
2018-04-08T11:48:29.346Z,22.73
2018-04-08T11:50:57.678Z,22.39
2018-04-08T11:53:26.065Z,22.30
2018-04-08T11:55:54.702Z,23.92
2018-04-08T11:58:23.029Z,23.33
2018-04-08T12:00:51.436Z,22.87
2018-04-08T12:03:20.338Z,23.88
2018-04-08T12:06:07.754Z,23.79
2018-04-08T12:08:36.250Z,24.36
2018-04-08T12:11:04.926Z,24.12
2018-04-08T12:13:33.277Z,23.51
2018-04-08T12:16:02.936Z,23.79
2018-04-08T12:18:32.016Z,23.83
2018-04-08T12:21:00.415Z,23.55
2018-04-08T12:23:28.765Z,24.25
2018-04-08T12:25:58.368Z,24.18
2018-04-08T12:28:27.032Z,24.01
2018-04-08T12:30:55.552Z,24.82
2018-04-08T12:33:23.922Z,23.91
2018-04-08T12:35:53.003Z,23.83
2018-04-08T12:38:21.663Z,23.65
2018-04-08T12:40:50.229Z,23.08
2018-04-08T12:43:18.617Z,23.43
2018-04-08T12:45:48.284Z,22.55
2018-04-08T12:48:16.787Z,23.79
2018-04-08T12:50:45.233Z,23.89
2018-04-08T12:53:13.617Z,23.83
2018-04-08T12:55:43.518Z,23.23
2018-04-08T12:58:11.858Z,23.67
2018-04-08T13:00:40.283Z,23.39
2018-04-08T13:45:26.171Z,17.15
2018-04-08T13:48:27.769Z,17.67
2018-04-08T13:50:57.254Z,16.66
2018-04-08T13:53:25.908Z,17.70
2018-04-08T13:55:54.380Z,18.90
2018-04-08T13:58:22.765Z,18.94
2018-04-08T14:00:51.102Z,18.91
2018-04-08T14:03:20.051Z,17.47
2018-04-08T14:05:48.807Z,16.77
2018-04-08T14:08:17.198Z,16.62
2018-04-08T14:10:45.522Z,15.98
2018-04-08T14:13:17.546Z,15.39
2018-04-08T14:15:45.871Z,14.72
2018-04-08T14:18:14.203Z,14.11
2018-04-08T14:20:42.497Z,14.37
2018-04-08T14:23:10.903Z,15.64
2018-04-08T14:25:39.553Z,15.92
2018-04-08T14:28:08.193Z,16.20
2018-04-08T14:30:36.491Z,16.05
2018-04-08T14:33:04.922Z,16.05
2018-04-08T14:35:33.438Z,16.78
2018-04-08T14:38:01.773Z,16.64
2018-04-08T14:40:30.262Z,16.41
2018-04-08T14:43:03.475Z,15.54
2018-04-08T14:45:31.949Z,15.43
2018-04-08T14:48:00.467Z,13.87
2018-04-08T14:50:29.772Z,14.34
2018-04-08T14:52:59.609Z,14.29
2018-04-08T14:55:27.965Z,14.68
2018-04-08T14:57:56.402Z,15.69
2018-04-08T15:00:24.745Z,14.03
2018-04-08T15:02:53.420Z,15.76
2018-04-08T15:05:21.773Z,15.83
2018-04-08T15:07:50.233Z,15.23
2018-04-08T15:10:19.008Z,14.89
2018-04-08T15:12:48.821Z,15.12
2018-04-08T15:15:17.313Z,15.46
2018-04-08T15:17:46.033Z,15.24
2018-04-08T15:20:14.411Z,15.26
2018-04-08T15:22:43.272Z,15.00
2018-04-08T15:25:11.953Z,14.77
2018-04-08T15:27:41.003Z,14.98
2018-04-08T15:30:09.485Z,14.43
2018-04-08T15:32:38.352Z,14.56
2018-04-08T15:35:07.973Z,15.25
2018-04-08T15:37:36.454Z,15.82
2018-04-08T15:40:04.827Z,14.90
2018-04-08T15:42:33.435Z,15.49
2018-04-08T15:45:01.702Z,14.33
2018-04-08T15:47:30.380Z,14.44
2018-04-08T15:49:58.717Z,14.68
2018-04-08T15:52:27.737Z,14.65
2018-04-08T15:54:56.075Z,14.54
2018-04-08T15:57:25.063Z,14.79
2018-04-08T15:59:53.473Z,14.25
2018-04-08T16:02:22.012Z,15.88
2018-04-08T16:04:50.458Z,14.98
2018-04-08T16:07:20.497Z,15.50
2018-04-08T16:09:49.064Z,15.43
2018-04-08T16:12:17.640Z,16.24
2018-04-08T16:14:46.125Z,16.76
2018-04-08T16:17:14.928Z,17.56
2018-04-08T16:19:43.877Z,17.14
2018-04-08T16:22:12.339Z,18.30
2018-04-08T16:24:40.738Z,19.31
2018-04-08T16:27:14.813Z,19.80
2018-04-08T16:29:43.160Z,20.62
2018-04-08T16:32:11.560Z,20.80
2018-04-08T16:34:40.309Z,21.39
2018-04-08T16:37:08.696Z,21.78
2018-04-08T16:42:13.881Z,22.44
2018-04-08T16:44:42.303Z,22.94
2018-04-08T16:47:10.688Z,23.16
2018-04-08T16:49:39.127Z,23.41
2018-04-08T16:52:08.006Z,24.67
2018-04-08T16:54:36.412Z,24.36
2018-04-08T16:57:05.056Z,25.09
2018-04-08T16:59:33.983Z,25.22
2018-04-08T17:02:03.773Z,25.38
2018-04-08T17:04:32.309Z,25.30
2018-04-08T17:07:00.817Z,26.04
2018-04-08T17:09:30.038Z,26.36
2018-04-08T17:11:59.335Z,27.05
2018-04-08T17:14:27.734Z,27.05
2018-04-08T17:16:59.824Z,27.03
2018-04-08T17:19:29.507Z,27.48
2018-04-08T17:22:00.005Z,27.20
2018-04-08T17:24:30.413Z,28.06
2018-04-08T17:27:01.994Z,28.88
2018-04-08T17:29:31.234Z,29.63
2018-04-08T17:32:01.338Z,29.43
2018-04-08T17:34:30.610Z,30.95
2018-04-08T17:36:59.852Z,30.28
2018-04-08T17:39:29.129Z,30.71
2018-04-08T17:41:58.736Z,30.74
2018-04-08T17:44:27.741Z,31.46
2018-04-08T17:46:57.004Z,31.33
2018-04-08T17:49:27.394Z,31.27
2018-04-08T17:51:58.609Z,31.16
2018-04-08T17:54:27.922Z,31.32
2018-04-08T17:56:56.788Z,31.60
2018-04-08T17:59:26.132Z,32.00
2018-04-08T18:01:56.813Z,32.79
2018-04-08T18:04:25.985Z,32.79
2018-04-08T18:06:55.437Z,32.87
2018-04-08T18:09:24.807Z,33.13
2018-04-08T18:11:53.881Z,33.90
2018-04-08T18:14:24.091Z,34.90
2018-04-08T18:16:53.011Z,35.71
2018-04-08T18:19:22.385Z,35.52
2018-04-08T18:21:51.296Z,39.17
2018-04-08T18:24:20.148Z,39.66
2018-04-08T18:26:50.909Z,38.02
2018-04-08T18:29:21.568Z,38.66
2018-04-08T18:31:50.605Z,39.62
2018-04-08T18:34:31.916Z,40.22
2018-04-08T18:37:00.990Z,38.84
2018-04-08T18:39:31.103Z,39.55
2018-04-08T18:42:01.071Z,39.90
2018-04-08T18:44:30.626Z,39.43
2018-04-08T18:47:00.102Z,41.34
2018-04-08T18:49:29.749Z,41.33
2018-04-08T18:51:58.625Z,41.27
2018-04-08T18:54:28.851Z,42.77
2018-04-08T18:56:59.354Z,42.18
2018-04-08T18:59:28.688Z,42.19
2018-04-08T19:01:57.189Z,42.21
2018-04-08T19:04:27.006Z,42.56
2018-04-08T19:06:55.706Z,42.49
2018-04-08T19:09:25.331Z,42.55
2018-04-08T19:11:53.774Z,42.56
2018-04-08T19:14:22.628Z,43.83
2018-04-08T19:16:53.373Z,44.06
2018-04-08T19:19:25.061Z,43.30
2018-04-08T19:21:54.019Z,43.57
2018-04-08T19:24:22.491Z,43.61
2018-04-08T19:26:51.505Z,43.85
2018-04-08T19:29:20.592Z,45.71
2018-04-08T19:31:50.322Z,44.19
2018-04-08T19:34:18.970Z,44.63
2018-04-08T19:36:47.537Z,44.52
2018-04-08T19:39:16.159Z,45.46
2018-04-08T19:41:48.318Z,45.23
2018-04-08T19:44:17.725Z,44.86
2018-04-08T19:46:47.312Z,45.65
2018-04-08T19:49:16.947Z,44.95
2018-04-08T19:51:45.872Z,44.87
2018-04-08T19:54:14.900Z,45.59
2018-04-08T19:56:46.485Z,45.85
2018-04-08T19:59:15.372Z,46.02
2018-04-08T20:01:44.929Z,46.69
2018-04-08T20:04:13.773Z,45.95
2018-04-08T20:06:43.467Z,47.07
2018-04-08T20:09:12.498Z,47.02
2018-04-08T20:11:40.967Z,47.55
2018-04-08T20:14:09.476Z,47.29
2018-04-08T20:16:37.922Z,47.33
2018-04-08T20:19:07.515Z,47.80
2018-04-08T20:21:37.141Z,49.15
2018-04-08T20:24:05.863Z,48.84
2018-04-08T20:26:34.449Z,48.65
2018-04-08T20:29:02.749Z,50.05
2018-04-08T20:31:31.255Z,49.30
2018-04-08T20:33:59.899Z,49.89
2018-04-08T20:36:28.420Z,49.85
2018-04-08T20:38:57.002Z,50.08
2018-04-08T20:41:26.013Z,50.00
2018-04-08T20:44:02.226Z,50.25
2018-04-08T20:46:30.773Z,50.26
2018-04-08T20:49:01.167Z,49.94
2018-04-08T20:51:30.354Z,50.71
2018-04-08T20:53:59.165Z,50.26
2018-04-08T20:56:27.668Z,51.06
2018-04-08T20:58:58.488Z,50.91
2018-04-08T21:01:26.930Z,51.52
2018-04-08T21:03:55.900Z,51.38
2018-04-08T21:06:24.290Z,51.34
2018-04-08T21:08:52.615Z,51.74
2018-04-08T21:11:20.945Z,51.54
2018-04-08T21:13:49.761Z,51.51
2018-04-08T21:16:18.460Z,52.01
2018-04-08T21:18:47.535Z,52.63
2018-04-08T21:21:17.471Z,51.84
2018-04-08T21:23:45.873Z,52.21
2018-04-08T21:26:14.374Z,52.43
2018-04-08T21:28:45.331Z,52.59
2018-04-08T21:31:14.426Z,52.46
2018-04-08T21:33:44.306Z,53.02
2018-04-08T21:36:13.081Z,53.73
2018-04-08T21:38:44.329Z,54.01
2018-04-08T21:41:13.677Z,54.25
2018-04-08T21:43:42.534Z,54.34
2018-04-08T21:46:13.685Z,54.48
2018-04-08T21:48:42.033Z,54.91
2018-04-08T21:51:11.686Z,54.73
2018-04-08T21:53:41.881Z,55.10
2018-04-08T21:56:10.815Z,54.84
2018-04-08T21:58:39.772Z,54.92
2018-04-08T22:01:10.464Z,55.50
2018-04-08T22:03:39.121Z,55.78
2018-04-08T22:06:07.850Z,56.11
2018-04-08T22:08:37.078Z,56.37
2018-04-08T22:11:07.761Z,57.11
2018-04-08T22:13:36.323Z,56.85
2018-04-08T22:16:06.034Z,56.34
2018-04-08T22:18:34.649Z,56.52
2018-04-08T22:21:04.014Z,57.24
2018-04-08T22:23:32.853Z,56.76
2018-04-08T22:26:01.551Z,56.67
2018-04-08T22:28:30.234Z,57.35
2018-04-08T22:30:58.591Z,57.16
2018-04-08T22:33:26.980Z,57.07
2018-04-08T22:35:55.962Z,57.42
2018-04-08T22:38:24.909Z,57.53
2018-04-08T22:40:53.336Z,57.91
2018-04-08T22:43:22.008Z,58.10
2018-04-08T22:45:50.491Z,57.78
2018-04-08T22:48:20.850Z,57.40
2018-04-08T22:50:49.462Z,57.51
2018-04-08T22:53:17.812Z,57.80
2018-04-08T22:55:46.155Z,58.30
2018-04-08T22:58:14.984Z,59.06
2018-04-08T23:00:43.700Z,59.33
2018-04-08T23:03:12.048Z,59.22
2018-04-08T23:05:40.905Z,59.57
2018-04-08T23:08:09.296Z,59.97
2018-04-08T23:10:37.889Z,59.69
2018-04-08T23:13:06.189Z,59.50
2018-04-08T23:15:34.557Z,59.54
2018-04-08T23:18:02.857Z,59.99
2018-04-08T23:20:33.473Z,60.11
2018-04-08T23:23:01.792Z,60.17
2018-04-08T23:25:30.107Z,60.36
2018-04-08T23:27:58.527Z,60.61
2018-04-08T23:30:28.142Z,60.91
2018-04-08T23:32:56.746Z,60.75
2018-04-08T23:35:25.623Z,60.82
2018-04-08T23:37:54.221Z,60.63
2018-04-08T23:40:27.758Z,60.97
2018-04-08T23:42:56.110Z,61.10
2018-04-08T23:45:24.512Z,61.57
2018-04-08T23:47:52.788Z,61.71
2018-04-08T23:50:22.490Z,61.80
2018-04-08T23:52:50.809Z,61.66
2018-04-08T23:55:19.118Z,61.76
2018-04-08T23:57:47.477Z,62.02
