createdAt,value
2018-05-17T00:00:56.330Z,5.20
2018-05-17T00:01:56.318Z,4.90
2018-05-17T00:02:56.304Z,5.20
2018-05-17T00:03:56.293Z,5.00
2018-05-17T00:04:56.278Z,4.80
2018-05-17T00:05:56.264Z,4.50
2018-05-17T00:06:56.253Z,4.70
2018-05-17T00:07:56.242Z,4.50
2018-05-17T00:08:56.226Z,4.80
2018-05-17T00:09:56.217Z,4.60
2018-05-17T00:10:56.198Z,4.30
2018-05-17T00:11:56.185Z,4.70
2018-05-17T00:12:56.180Z,4.40
2018-05-17T00:13:56.163Z,4.90
2018-05-17T00:14:56.149Z,4.60
2018-05-17T00:15:56.134Z,4.70
2018-05-17T00:16:56.120Z,4.90
2018-05-17T00:17:56.108Z,4.50
2018-05-17T00:18:56.095Z,4.80
2018-05-17T00:19:56.080Z,5.10
2018-05-17T00:20:56.072Z,4.90
2018-05-17T00:21:56.053Z,4.90
2018-05-17T00:22:56.043Z,4.60
2018-05-17T00:23:56.027Z,5.00
2018-05-17T00:24:56.016Z,4.60
2018-05-17T00:25:56.001Z,4.60
2018-05-17T00:26:55.993Z,4.70
2018-05-17T00:27:55.981Z,4.70
2018-05-17T00:28:55.962Z,4.80
2018-05-17T00:29:55.951Z,5.20
2018-05-17T00:30:55.940Z,4.80
2018-05-17T00:31:55.925Z,4.80
2018-05-17T00:32:55.910Z,4.90
2018-05-17T00:33:55.899Z,4.80
2018-05-17T00:34:55.883Z,4.90
2018-05-17T00:35:55.875Z,4.60
2018-05-17T00:36:55.855Z,4.70
2018-05-17T00:37:55.842Z,4.80
2018-05-17T00:38:55.829Z,4.50
2018-05-17T00:39:55.816Z,4.80
2018-05-17T00:40:55.803Z,5.30
2018-05-17T00:41:55.800Z,4.80
2018-05-17T00:42:55.785Z,4.60
2018-05-17T00:43:55.764Z,5.20
2018-05-17T00:44:55.751Z,5.20
2018-05-17T00:45:55.736Z,4.60
2018-05-17T00:46:55.730Z,5.20
2018-05-17T00:47:55.709Z,5.00
2018-05-17T00:48:55.696Z,5.40
2018-05-17T00:49:55.684Z,4.80
2018-05-17T00:50:55.672Z,4.80
2018-05-17T00:51:55.658Z,5.30
2018-05-17T00:52:55.643Z,5.50
2018-05-17T00:53:55.632Z,4.80
2018-05-17T00:54:55.616Z,4.90
2018-05-17T00:55:55.603Z,5.30
2018-05-17T00:56:55.649Z,5.30
2018-05-17T00:57:55.577Z,5.40
2018-05-17T00:58:55.567Z,4.50
2018-05-17T00:59:55.553Z,5.60
2018-05-17T01:00:55.536Z,4.80
2018-05-17T01:01:55.524Z,5.60
2018-05-17T01:02:55.509Z,4.70
2018-05-17T01:03:55.495Z,5.20
2018-05-17T01:04:55.482Z,5.10
2018-05-17T01:05:55.471Z,4.70
2018-05-17T01:06:55.457Z,5.40
2018-05-17T01:07:55.443Z,5.50
2018-05-17T01:08:55.436Z,5.00
2018-05-17T01:09:55.422Z,5.20
2018-05-17T01:10:55.403Z,5.10
2018-05-17T01:11:55.390Z,5.50
2018-05-17T01:12:55.379Z,5.40
2018-05-17T01:13:55.361Z,5.30
2018-05-17T01:14:55.348Z,5.60
2018-05-17T01:15:55.336Z,5.20
2018-05-17T01:16:55.323Z,5.50
2018-05-17T01:17:55.308Z,6.20
2018-05-17T01:18:55.301Z,6.10
2018-05-17T01:19:55.280Z,5.70
2018-05-17T01:20:55.268Z,5.90
2018-05-17T01:21:55.260Z,6.10
2018-05-17T01:22:55.243Z,6.10
2018-05-17T01:23:55.227Z,5.10
2018-05-17T01:24:55.219Z,5.90
2018-05-17T01:25:55.199Z,5.30
2018-05-17T01:26:55.188Z,5.20
2018-05-17T01:27:55.173Z,5.80
2018-05-17T01:28:55.159Z,6.40
2018-05-17T01:29:55.147Z,5.60
2018-05-17T01:30:55.184Z,6.00
2018-05-17T01:31:55.121Z,6.40
2018-05-17T01:32:55.105Z,5.70
2018-05-17T01:33:55.091Z,6.40
2018-05-17T01:34:55.090Z,6.30
2018-05-17T01:35:55.067Z,6.00
2018-05-17T01:36:55.054Z,6.20
2018-05-17T01:37:55.055Z,6.60
2018-05-17T01:38:55.028Z,6.50
2018-05-17T01:39:55.011Z,6.80
2018-05-17T01:40:54.998Z,7.00
2018-05-17T01:41:54.986Z,7.10
2018-05-17T01:42:54.971Z,6.10
2018-05-17T01:43:54.958Z,6.60
2018-05-17T01:44:54.946Z,6.20
2018-05-17T01:45:54.933Z,6.70
2018-05-17T01:46:54.917Z,6.50
2018-05-17T01:47:54.902Z,6.20
2018-05-17T01:48:54.891Z,6.60
2018-05-17T01:49:54.875Z,6.40
2018-05-17T01:50:54.866Z,6.80
2018-05-17T01:51:54.853Z,6.50
2018-05-17T01:52:54.838Z,6.10
2018-05-17T01:53:54.820Z,7.50
2018-05-17T01:54:54.807Z,5.90
2018-05-17T01:55:54.795Z,6.70
2018-05-17T01:56:54.776Z,7.40
2018-05-17T01:57:54.764Z,6.70
2018-05-17T01:58:54.757Z,7.10
2018-05-17T01:59:54.738Z,6.70
2018-05-17T02:00:54.733Z,7.20
2018-05-17T02:01:54.712Z,7.20
2018-05-17T02:02:54.698Z,7.20
2018-05-17T02:03:54.683Z,8.00
2018-05-17T02:04:54.671Z,7.70
2018-05-17T02:05:54.659Z,8.10
2018-05-17T02:06:54.644Z,8.00
2018-05-17T02:07:54.629Z,7.30
2018-05-17T02:08:54.616Z,8.90
2018-05-17T02:09:54.602Z,8.20
2018-05-17T02:10:54.588Z,7.10
2018-05-17T02:11:54.581Z,8.00
2018-05-17T02:12:54.566Z,7.60
2018-05-17T02:13:54.546Z,7.70
2018-05-17T02:14:54.588Z,7.40
2018-05-17T02:15:54.518Z,8.60
2018-05-17T02:16:54.504Z,8.40
2018-05-17T02:17:54.491Z,7.80
2018-05-17T02:18:54.488Z,8.30
2018-05-17T02:19:54.463Z,8.80
2018-05-17T02:20:54.451Z,8.60
2018-05-17T02:21:54.440Z,8.20
2018-05-17T02:22:54.427Z,8.20
2018-05-17T02:23:54.407Z,8.90
2018-05-17T02:24:54.397Z,8.00
2018-05-17T02:25:54.382Z,8.80
2018-05-17T02:26:54.371Z,7.20
2018-05-17T02:27:54.356Z,7.30
2018-05-17T02:28:54.339Z,7.90
2018-05-17T02:29:54.325Z,8.20
2018-05-17T02:30:54.312Z,8.80
2018-05-17T02:31:54.300Z,7.40
2018-05-17T02:32:54.285Z,8.10
2018-05-17T02:33:54.271Z,7.90
2018-05-17T02:34:54.255Z,6.90
2018-05-17T02:35:54.245Z,8.70
2018-05-17T02:36:54.232Z,8.60
2018-05-17T02:37:54.213Z,8.20
2018-05-17T02:38:54.204Z,7.50
2018-05-17T02:39:54.185Z,8.50
2018-05-17T02:40:54.174Z,8.70
2018-05-17T02:41:54.161Z,8.40
2018-05-17T02:42:54.159Z,8.90
2018-05-17T02:43:54.130Z,9.10
2018-05-17T02:44:54.117Z,8.90
2018-05-17T02:45:54.104Z,8.00
2018-05-17T02:46:54.092Z,7.10
2018-05-17T02:47:54.076Z,7.60
2018-05-17T02:48:54.062Z,8.40
2018-05-17T02:49:54.047Z,8.20
2018-05-17T02:50:54.035Z,9.10
2018-05-17T02:51:54.021Z,7.80
2018-05-17T02:52:54.006Z,7.90
2018-05-17T02:53:53.991Z,7.70
2018-05-17T02:54:53.979Z,8.20
2018-05-17T02:55:53.963Z,7.20
2018-05-17T02:56:53.950Z,7.00
2018-05-17T02:57:53.937Z,7.80
2018-05-17T02:58:53.922Z,7.50
2018-05-17T02:59:53.910Z,8.20
2018-05-17T03:00:53.901Z,7.40
2018-05-17T03:01:53.881Z,7.80
2018-05-17T03:02:53.869Z,7.70
2018-05-17T03:03:53.851Z,6.60
2018-05-17T03:04:53.836Z,7.70
2018-05-17T03:05:53.824Z,8.20
2018-05-17T03:06:53.811Z,8.00
2018-05-17T03:07:53.802Z,8.60
2018-05-17T03:08:53.786Z,7.90
2018-05-17T03:09:53.771Z,8.80
2018-05-17T03:10:53.755Z,7.80
2018-05-17T03:11:53.741Z,8.20
2018-05-17T03:12:53.729Z,8.90
2018-05-17T03:13:53.710Z,7.40
2018-05-17T03:14:53.697Z,7.70
2018-05-17T03:15:53.682Z,7.70
2018-05-17T03:16:53.669Z,8.90
2018-05-17T03:17:53.658Z,8.80
2018-05-17T03:18:53.640Z,8.30
2018-05-17T03:19:53.625Z,9.00
2018-05-17T03:20:53.614Z,9.20
2018-05-17T03:21:53.603Z,8.80
2018-05-17T03:22:53.585Z,9.30
2018-05-17T03:23:53.568Z,9.50
2018-05-17T03:24:53.560Z,9.70
2018-05-17T03:25:53.542Z,10.00
2018-05-17T03:26:53.525Z,9.80
2018-05-17T03:27:53.515Z,10.90
2018-05-17T03:28:53.499Z,11.10
2018-05-17T03:29:53.485Z,11.10
2018-05-17T03:30:53.470Z,11.00
2018-05-17T03:31:53.454Z,11.90
2018-05-17T03:32:53.441Z,11.50
2018-05-17T03:33:53.432Z,12.00
2018-05-17T03:34:53.418Z,12.00
2018-05-17T03:35:53.400Z,11.60
2018-05-17T03:36:53.389Z,11.70
2018-05-17T03:37:53.374Z,11.90
2018-05-17T03:38:53.359Z,12.20
2018-05-17T03:39:53.340Z,13.00
2018-05-17T03:40:53.328Z,13.40
2018-05-17T03:41:53.314Z,12.60
2018-05-17T03:42:53.302Z,12.80
2018-05-17T03:43:53.282Z,13.00
2018-05-17T03:44:53.271Z,12.90
2018-05-17T03:45:53.256Z,13.00
2018-05-17T03:46:53.243Z,13.90
2018-05-17T03:47:53.233Z,13.50
2018-05-17T03:48:53.219Z,13.00
2018-05-17T03:49:53.201Z,13.50
2018-05-17T03:50:53.188Z,13.80
2018-05-17T03:51:53.171Z,13.30
2018-05-17T03:52:53.158Z,13.30
2018-05-17T03:53:53.145Z,13.00
2018-05-17T03:54:53.131Z,14.40
2018-05-17T03:55:53.122Z,13.80
2018-05-17T03:56:53.101Z,14.60
2018-05-17T03:57:53.091Z,14.30
2018-05-17T03:58:53.074Z,13.20
2018-05-17T03:59:53.057Z,14.40
2018-05-17T04:00:53.044Z,13.00
2018-05-17T04:01:53.029Z,13.70
2018-05-17T04:02:53.016Z,14.10
2018-05-17T04:03:53.003Z,13.60
2018-05-17T04:04:52.991Z,14.20
2018-05-17T04:05:52.974Z,14.30
2018-05-17T04:06:52.962Z,14.00
2018-05-17T04:07:52.948Z,13.80
2018-05-17T04:08:52.930Z,14.50
2018-05-17T04:09:52.916Z,14.30
2018-05-17T04:10:52.910Z,15.00
2018-05-17T04:11:52.891Z,14.10
2018-05-17T04:12:52.874Z,13.70
2018-05-17T04:13:52.983Z,14.40
2018-05-17T04:14:52.851Z,15.00
2018-05-17T04:15:52.835Z,14.50
2018-05-17T04:16:52.818Z,14.80
2018-05-17T04:17:52.806Z,14.70
2018-05-17T04:18:52.791Z,15.10
2018-05-17T04:19:52.776Z,15.70
2018-05-17T04:20:52.775Z,14.50
2018-05-17T04:21:52.750Z,14.60
2018-05-17T04:22:52.732Z,15.30
2018-05-17T04:23:52.717Z,15.30
2018-05-17T04:24:52.707Z,14.30
2018-05-17T04:25:52.698Z,14.50
2018-05-17T04:26:52.676Z,15.00
2018-05-17T04:27:52.662Z,15.20
2018-05-17T04:28:52.651Z,14.50
2018-05-17T04:29:52.633Z,15.00
2018-05-17T04:30:52.621Z,15.20
2018-05-17T04:31:52.604Z,15.40
2018-05-17T04:32:52.595Z,14.80
2018-05-17T04:33:52.574Z,16.00
2018-05-17T04:34:52.567Z,14.90
2018-05-17T04:35:52.549Z,15.20
2018-05-17T04:36:52.534Z,14.90
2018-05-17T04:37:52.519Z,16.00
2018-05-17T04:38:52.505Z,16.10
2018-05-17T04:39:52.490Z,15.60
2018-05-17T04:40:52.480Z,16.00
2018-05-17T04:41:52.466Z,15.50
2018-05-17T04:42:52.449Z,15.60
2018-05-17T04:43:52.432Z,15.50
2018-05-17T04:44:52.420Z,16.60
2018-05-17T04:45:52.406Z,16.50
2018-05-17T04:46:52.392Z,16.20
2018-05-17T04:47:52.377Z,16.70
2018-05-17T04:48:52.364Z,16.90
2018-05-17T04:49:52.351Z,16.60
2018-05-17T04:50:52.336Z,16.40
2018-05-17T04:51:52.319Z,17.00
2018-05-17T04:52:52.307Z,16.80
2018-05-17T04:53:52.294Z,17.60
2018-05-17T04:54:52.287Z,17.90
2018-05-17T04:55:52.263Z,17.00
2018-05-17T04:56:52.251Z,17.80
2018-05-17T04:57:52.238Z,18.00
2018-05-17T04:58:52.230Z,18.50
2018-05-17T04:59:52.208Z,18.90
2018-05-17T05:00:52.195Z,17.50
2018-05-17T05:01:52.179Z,17.80
2018-05-17T05:02:52.199Z,17.50
2018-05-17T05:03:52.152Z,18.00
2018-05-17T05:04:52.142Z,16.90
2018-05-17T05:05:52.126Z,18.40
2018-05-17T05:06:52.109Z,16.80
2018-05-17T05:07:52.093Z,17.20
2018-05-17T05:08:52.081Z,17.20
2018-05-17T05:09:52.075Z,17.50
2018-05-17T05:10:52.056Z,17.00
2018-05-17T05:11:52.042Z,18.10
2018-05-17T05:12:52.024Z,16.10
2018-05-17T05:13:52.013Z,16.70
2018-05-17T05:14:51.995Z,17.50
2018-05-17T05:15:51.980Z,16.80
2018-05-17T05:16:51.967Z,16.70
2018-05-17T05:17:51.956Z,17.30
2018-05-17T05:18:51.943Z,16.70
2018-05-17T05:19:51.925Z,16.50
2018-05-17T05:20:51.913Z,15.80
2018-05-17T05:21:51.895Z,16.90
2018-05-17T05:22:51.886Z,16.50
2018-05-17T05:23:51.873Z,16.00
2018-05-17T05:24:51.855Z,16.20
2018-05-17T05:25:51.844Z,14.90
2018-05-17T05:26:51.829Z,15.90
2018-05-17T05:27:51.813Z,15.10
2018-05-17T05:28:51.799Z,14.90
2018-05-17T05:29:51.785Z,15.00
2018-05-17T05:30:51.771Z,14.40
2018-05-17T05:31:51.756Z,14.20
2018-05-17T05:32:51.743Z,14.40
2018-05-17T05:33:51.738Z,14.50
2018-05-17T05:34:51.724Z,14.90
2018-05-17T05:35:51.700Z,14.10
2018-05-17T05:36:51.691Z,13.70
2018-05-17T05:37:51.681Z,14.20
2018-05-17T05:38:51.659Z,13.80
2018-05-17T05:39:51.643Z,13.60
2018-05-17T05:40:51.673Z,13.70
2018-05-17T05:41:51.618Z,13.30
2018-05-17T05:42:51.604Z,13.60
2018-05-17T05:43:51.592Z,13.40
2018-05-17T05:44:51.574Z,13.00
2018-05-17T05:45:51.562Z,12.30
2018-05-17T05:46:51.549Z,13.20
2018-05-17T05:47:51.533Z,12.50
2018-05-17T05:48:51.524Z,12.10
2018-05-17T05:49:51.507Z,12.70
2018-05-17T05:50:51.494Z,12.80
2018-05-17T05:51:51.479Z,12.60
2018-05-17T05:52:51.463Z,12.10
2018-05-17T05:53:51.456Z,13.00
2018-05-17T05:54:51.446Z,12.80
2018-05-17T05:55:51.424Z,12.50
2018-05-17T05:56:51.411Z,11.50
2018-05-17T05:57:51.406Z,12.40
2018-05-17T05:58:51.383Z,11.10
2018-05-17T05:59:51.374Z,11.70
2018-05-17T06:00:51.358Z,11.90
2018-05-17T06:01:51.347Z,12.20
2018-05-17T06:02:51.329Z,11.30
2018-05-17T06:03:51.314Z,11.60
2018-05-17T06:04:51.301Z,11.60
2018-05-17T06:05:51.286Z,11.10
2018-05-17T06:06:51.274Z,10.80
2018-05-17T06:07:51.266Z,11.10
2018-05-17T06:08:51.245Z,11.30
2018-05-17T06:09:51.236Z,10.60
2018-05-17T06:10:51.225Z,11.00
2018-05-17T06:11:51.207Z,10.60
2018-05-17T06:12:51.195Z,10.10
2018-05-17T06:13:51.180Z,10.60
2018-05-17T06:14:51.173Z,10.20
2018-05-17T06:15:51.153Z,10.40
2018-05-17T06:16:51.142Z,10.10
2018-05-17T06:17:51.130Z,10.40
2018-05-17T06:18:51.115Z,9.80
2018-05-17T06:19:51.102Z,10.00
2018-05-17T06:20:51.090Z,10.40
2018-05-17T06:21:51.077Z,9.40
2018-05-17T06:22:51.065Z,9.50
2018-05-17T06:23:51.066Z,9.40
2018-05-17T06:24:51.034Z,9.20
2018-05-17T06:25:51.021Z,9.20
2018-05-17T06:26:51.058Z,9.40
2018-05-17T06:27:51.002Z,9.30
2018-05-17T06:28:50.983Z,9.40
2018-05-17T06:29:50.969Z,9.00
2018-05-17T06:30:50.958Z,8.50
2018-05-17T06:31:50.950Z,9.20
2018-05-17T06:32:50.931Z,9.10
2018-05-17T06:33:50.918Z,9.30
2018-05-17T06:34:50.904Z,8.80
2018-05-17T06:35:50.899Z,8.10
2018-05-17T06:36:50.877Z,8.80
2018-05-17T06:37:50.866Z,8.40
2018-05-17T06:38:50.854Z,8.90
2018-05-17T06:39:50.840Z,8.70
2018-05-17T06:40:50.827Z,8.60
2018-05-17T06:41:50.814Z,8.80
2018-05-17T06:42:50.802Z,8.40
2018-05-17T06:43:50.836Z,7.70
2018-05-17T06:44:50.779Z,8.20
2018-05-17T06:45:50.766Z,8.10
2018-05-17T06:46:50.754Z,7.80
2018-05-17T06:47:50.738Z,8.40
2018-05-17T06:48:50.727Z,8.50
2018-05-17T06:49:50.717Z,7.60
2018-05-17T06:50:50.701Z,7.60
2018-05-17T06:51:50.696Z,7.70
2018-05-17T06:52:50.676Z,7.90
2018-05-17T06:53:50.663Z,7.40
2018-05-17T06:54:50.651Z,7.50
2018-05-17T06:55:50.636Z,7.60
2018-05-17T06:56:50.629Z,7.90
2018-05-17T06:57:50.614Z,7.60
2018-05-17T06:58:50.601Z,7.30
2018-05-17T06:59:50.588Z,7.80
2018-05-17T07:00:50.594Z,6.90
2018-05-17T07:01:50.568Z,7.10
2018-05-17T07:02:50.552Z,6.60
2018-05-17T07:03:50.540Z,6.80
2018-05-17T07:04:50.532Z,7.00
2018-05-17T07:05:50.525Z,6.60
2018-05-17T07:06:50.505Z,7.10
2018-05-17T07:07:50.495Z,6.20
2018-05-17T07:08:50.479Z,6.60
2018-05-17T07:09:50.479Z,6.70
2018-05-17T07:10:50.458Z,6.70
2018-05-17T07:11:50.445Z,6.90
2018-05-17T07:12:50.432Z,6.60
2018-05-17T07:13:50.435Z,6.70
2018-05-17T07:14:50.464Z,6.50
2018-05-17T07:15:50.401Z,6.10
2018-05-17T07:16:50.388Z,6.70
2018-05-17T07:17:50.387Z,6.60
2018-05-17T07:18:50.365Z,7.20
2018-05-17T07:19:50.353Z,6.80
2018-05-17T07:20:50.339Z,6.50
2018-05-17T07:21:50.330Z,6.90
2018-05-17T07:22:50.323Z,6.60
2018-05-17T07:23:50.308Z,6.10
2018-05-17T07:24:50.300Z,6.10
2018-05-17T07:25:50.285Z,5.70
2018-05-17T07:26:50.275Z,6.00
2018-05-17T07:27:50.266Z,6.00
2018-05-17T07:28:50.250Z,6.10
2018-05-17T07:29:50.333Z,7.00
2018-05-17T07:30:50.231Z,6.90
2018-05-17T07:31:50.218Z,7.40
2018-05-17T07:32:50.211Z,7.50
2018-05-17T07:33:50.196Z,7.10
2018-05-17T07:34:50.188Z,6.60
2018-05-17T07:35:50.173Z,6.00
2018-05-17T07:36:50.167Z,6.30
2018-05-17T07:37:50.153Z,6.60
2018-05-17T07:38:50.144Z,7.60
2018-05-17T07:39:50.132Z,7.70
2018-05-17T07:40:50.121Z,8.00
2018-05-17T07:41:50.113Z,8.10
2018-05-17T07:42:50.107Z,8.10
2018-05-17T07:43:50.096Z,8.00
2018-05-17T07:44:50.081Z,8.60
2018-05-17T07:45:50.079Z,8.20
2018-05-17T07:46:50.187Z,8.10
2018-05-17T07:47:50.057Z,7.90
2018-05-17T07:48:50.042Z,7.70
2018-05-17T07:49:50.034Z,7.90
2018-05-17T07:50:50.029Z,7.60
2018-05-17T07:51:50.016Z,7.30
2018-05-17T07:52:50.009Z,7.40
2018-05-17T07:53:50.004Z,7.10
2018-05-17T07:54:49.992Z,6.80
2018-05-17T07:55:49.979Z,7.00
2018-05-17T07:56:49.971Z,6.80
2018-05-17T07:57:49.963Z,5.90
2018-05-17T07:58:49.963Z,6.20
2018-05-17T07:59:49.949Z,6.60
2018-05-17T08:00:49.943Z,6.30
2018-05-17T08:01:49.960Z,6.60
2018-05-17T08:02:49.928Z,6.30
2018-05-17T08:03:49.923Z,6.10
2018-05-17T08:04:49.917Z,6.20
2018-05-17T08:05:49.912Z,5.90
2018-05-17T08:06:49.909Z,5.30
2018-05-17T08:07:49.900Z,5.40
2018-05-17T08:08:49.899Z,6.10
2018-05-17T08:09:49.892Z,5.90
2018-05-17T08:10:49.887Z,6.10
2018-05-17T08:11:49.884Z,6.00
2018-05-17T08:12:49.878Z,5.90
2018-05-17T08:13:49.875Z,5.30
2018-05-17T08:14:49.872Z,5.30
2018-05-17T08:15:49.867Z,5.20
2018-05-17T08:16:49.865Z,5.50
2018-05-17T08:17:49.863Z,5.60
2018-05-17T08:18:49.859Z,5.70
2018-05-17T08:19:49.856Z,5.80
2018-05-17T08:20:49.853Z,6.00
2018-05-17T08:21:49.851Z,5.10
2018-05-17T08:22:49.848Z,5.70
2018-05-17T08:23:49.844Z,5.80
2018-05-17T08:24:49.842Z,6.00
2018-05-17T08:25:49.841Z,6.10
2018-05-17T08:26:49.842Z,5.70
2018-05-17T08:27:49.834Z,5.80
2018-05-17T08:28:49.834Z,6.10
2018-05-17T08:29:49.830Z,5.70
2018-05-17T08:30:49.828Z,5.30
2018-05-17T08:31:49.824Z,5.70
2018-05-17T08:32:49.822Z,4.80
2018-05-17T08:33:49.820Z,5.00
2018-05-17T08:34:49.818Z,5.60
2018-05-17T08:35:49.819Z,5.70
2018-05-17T08:36:49.949Z,6.10
2018-05-17T08:37:49.813Z,6.00
2018-05-17T08:38:49.810Z,5.40
2018-05-17T08:39:49.807Z,5.70
2018-05-17T08:40:49.807Z,5.90
2018-05-17T08:41:49.806Z,6.00
2018-05-17T08:42:49.802Z,5.50
2018-05-17T08:43:49.809Z,6.30
2018-05-17T08:44:49.803Z,5.90
2018-05-17T08:45:49.799Z,6.30
2018-05-17T08:46:49.797Z,5.70
2018-05-17T08:47:49.796Z,5.80
2018-05-17T08:48:49.798Z,5.40
2018-05-17T08:49:49.795Z,5.50
2018-05-17T08:50:49.794Z,5.40
2018-05-17T08:51:49.792Z,4.90
2018-05-17T08:52:49.791Z,5.10
2018-05-17T08:53:49.792Z,5.80
2018-05-17T08:54:49.796Z,5.00
2018-05-17T08:55:49.789Z,4.90
2018-05-17T08:56:49.792Z,4.60
2018-05-17T08:57:49.788Z,5.50
2018-05-17T08:58:49.789Z,4.30
2018-05-17T08:59:49.817Z,4.80
2018-05-17T09:00:49.789Z,4.60
2018-05-17T09:01:49.789Z,5.40
2018-05-17T09:02:49.789Z,5.60
2018-05-17T09:03:49.839Z,6.30
2018-05-17T09:04:49.787Z,5.00
2018-05-17T09:05:49.787Z,4.80
2018-05-17T09:06:49.789Z,4.80
2018-05-17T09:07:49.787Z,4.50
2018-05-17T09:08:49.789Z,4.00
2018-05-17T09:09:49.787Z,4.50
2018-05-17T09:10:49.787Z,4.20
2018-05-17T09:11:49.788Z,3.70
2018-05-17T09:12:49.788Z,3.70
2018-05-17T09:13:49.876Z,4.00
2018-05-17T09:14:49.789Z,4.20
2018-05-17T09:15:49.790Z,3.30
2018-05-17T09:16:49.787Z,4.00
2018-05-17T09:17:49.789Z,3.80
2018-05-17T09:18:49.789Z,3.40
2018-05-17T09:19:49.790Z,4.30
2018-05-17T09:20:49.789Z,4.00
2018-05-17T09:21:49.794Z,3.10
2018-05-17T09:22:49.790Z,4.10
2018-05-17T09:23:49.790Z,3.60
2018-05-17T09:24:49.794Z,3.80
2018-05-17T09:25:49.792Z,3.90
2018-05-17T09:26:49.790Z,3.40
2018-05-17T09:27:49.792Z,3.10
2018-05-17T09:28:49.792Z,3.60
2018-05-17T09:29:49.794Z,3.20
2018-05-17T09:30:49.792Z,3.00
2018-05-17T09:31:49.794Z,3.70
2018-05-17T09:32:49.793Z,4.10
2018-05-17T09:33:49.796Z,3.70
2018-05-17T09:34:49.794Z,3.60
2018-05-17T09:35:49.812Z,3.80
2018-05-17T09:36:49.800Z,3.20
2018-05-17T09:37:49.798Z,3.10
2018-05-17T09:38:49.811Z,2.90
2018-05-17T09:39:49.800Z,3.10
2018-05-17T09:40:49.801Z,3.00
2018-05-17T09:41:49.807Z,3.40
2018-05-17T09:42:49.800Z,3.40
2018-05-17T09:43:49.799Z,3.40
2018-05-17T09:44:49.850Z,3.00
2018-05-17T09:45:49.801Z,2.90
2018-05-17T09:46:49.802Z,3.30
2018-05-17T09:47:49.801Z,3.60
2018-05-17T09:48:49.804Z,3.30
2018-05-17T09:49:49.802Z,3.10
2018-05-17T09:50:49.804Z,2.90
2018-05-17T09:51:49.804Z,2.90
2018-05-17T09:52:49.806Z,3.30
2018-05-17T09:53:49.821Z,3.20
2018-05-17T09:54:49.812Z,2.80
2018-05-17T09:55:49.805Z,3.20
2018-05-17T09:56:49.807Z,3.10
2018-05-17T09:57:49.807Z,3.20
2018-05-17T09:58:49.809Z,3.40
2018-05-17T09:59:49.807Z,3.10
2018-05-17T10:00:49.811Z,3.70
2018-05-17T10:01:49.808Z,3.50
2018-05-17T10:02:49.810Z,2.80
2018-05-17T10:03:49.809Z,3.60
2018-05-17T10:04:49.815Z,3.20
2018-05-17T10:05:49.809Z,2.90
2018-05-17T10:06:49.808Z,3.30
2018-05-17T10:07:49.809Z,3.30
2018-05-17T10:08:49.841Z,3.20
2018-05-17T10:09:49.811Z,3.00
2018-05-17T10:10:49.818Z,2.80
2018-05-17T10:11:49.809Z,3.10
2018-05-17T10:12:49.813Z,2.70
2018-05-17T10:13:49.810Z,2.60
2018-05-17T10:14:49.811Z,3.00
2018-05-17T10:15:49.813Z,3.20
2018-05-17T10:16:49.811Z,2.80
2018-05-17T10:17:49.811Z,2.80
2018-05-17T10:18:49.813Z,2.80
2018-05-17T10:19:49.812Z,3.30
2018-05-17T10:20:49.819Z,3.10
2018-05-17T10:21:49.894Z,2.80
2018-05-17T10:22:49.814Z,3.60
2018-05-17T10:23:49.816Z,3.30
2018-05-17T10:24:49.814Z,3.40
2018-05-17T10:25:49.822Z,3.00
2018-05-17T10:26:49.814Z,3.10
2018-05-17T10:27:49.817Z,3.00
2018-05-17T10:28:49.816Z,3.60
2018-05-17T10:29:49.816Z,3.80
2018-05-17T10:30:49.816Z,3.40
2018-05-17T10:31:49.816Z,3.20
2018-05-17T10:32:49.816Z,3.20
2018-05-17T10:33:49.816Z,3.30
2018-05-17T10:34:49.815Z,3.30
2018-05-17T10:35:49.816Z,3.30
2018-05-17T10:36:49.816Z,3.10
2018-05-17T10:37:49.816Z,3.30
2018-05-17T10:38:49.816Z,3.10
2018-05-17T10:39:49.816Z,3.70
2018-05-17T10:40:49.817Z,2.70
2018-05-17T10:41:49.815Z,3.10
2018-05-17T10:42:49.820Z,3.00
2018-05-17T10:43:49.814Z,2.90
2018-05-17T10:44:49.816Z,3.30
2018-05-17T10:45:49.820Z,2.80
2018-05-17T10:46:49.814Z,3.30
2018-05-17T10:47:49.812Z,3.60
2018-05-17T10:48:49.829Z,3.30
2018-05-17T10:49:49.812Z,3.30
2018-05-17T10:50:49.813Z,3.00
2018-05-17T10:51:49.811Z,3.20
2018-05-17T10:52:49.813Z,3.20
2018-05-17T10:53:49.814Z,3.10
2018-05-17T10:54:49.809Z,3.20
2018-05-17T10:55:49.810Z,3.10
2018-05-17T10:56:49.808Z,3.40
2018-05-17T10:57:49.818Z,3.60
2018-05-17T10:58:49.808Z,3.60
2018-05-17T10:59:49.815Z,3.70
2018-05-17T11:00:49.806Z,4.00
2018-05-17T11:01:49.805Z,3.80
2018-05-17T11:02:49.804Z,4.30
2018-05-17T11:03:49.802Z,3.90
2018-05-17T11:04:49.806Z,3.80
2018-05-17T11:05:49.800Z,4.40
2018-05-17T11:06:49.799Z,3.90
2018-05-17T11:07:49.798Z,4.10
2018-05-17T11:08:49.796Z,4.00
2018-05-17T11:09:49.794Z,4.20
2018-05-17T11:10:49.793Z,4.10
2018-05-17T11:11:49.791Z,3.90
2018-05-17T11:12:49.802Z,4.00
2018-05-17T11:13:49.788Z,3.80
2018-05-17T11:14:49.786Z,4.00
2018-05-17T11:15:49.784Z,3.80
2018-05-17T11:16:49.782Z,3.80
2018-05-17T11:17:49.778Z,3.50
2018-05-17T11:18:49.778Z,4.10
2018-05-17T11:19:49.776Z,4.20
2018-05-17T11:20:49.774Z,4.00
2018-05-17T11:21:49.781Z,3.50
2018-05-17T11:22:49.774Z,3.30
2018-05-17T11:23:49.768Z,3.70
2018-05-17T11:24:49.768Z,4.20
2018-05-17T11:25:49.771Z,3.30
2018-05-17T11:26:49.775Z,3.90
2018-05-17T11:27:49.763Z,4.20
2018-05-17T11:28:49.761Z,3.40
2018-05-17T11:29:49.767Z,3.60
2018-05-17T11:30:49.761Z,4.10
2018-05-17T11:31:49.761Z,3.60
2018-05-17T11:32:49.758Z,3.40
2018-05-17T11:33:49.761Z,3.50
2018-05-17T11:34:49.758Z,3.70
2018-05-17T11:35:49.759Z,3.70
2018-05-17T11:36:49.760Z,4.20
2018-05-17T11:37:49.760Z,3.70
2018-05-17T11:38:49.757Z,3.50
2018-05-17T11:39:49.757Z,3.40
2018-05-17T11:40:49.757Z,3.10
2018-05-17T11:41:49.756Z,3.50
2018-05-17T11:42:49.756Z,4.00
2018-05-17T11:43:49.755Z,3.50
2018-05-17T11:44:49.755Z,3.50
2018-05-17T11:45:49.759Z,3.90
2018-05-17T11:46:49.757Z,3.90
2018-05-17T11:47:49.758Z,3.40
2018-05-17T11:48:49.758Z,4.00
2018-05-17T11:49:49.757Z,3.60
2018-05-17T11:50:49.758Z,3.50
2018-05-17T11:51:49.757Z,3.10
2018-05-17T11:52:49.760Z,3.10
2018-05-17T11:53:49.760Z,3.50
2018-05-17T11:54:49.766Z,3.70
2018-05-17T11:55:49.766Z,3.20
2018-05-17T11:56:49.763Z,3.20
2018-05-17T11:57:49.760Z,3.30
2018-05-17T11:58:49.771Z,3.40
2018-05-17T11:59:49.761Z,3.70
2018-05-17T12:00:49.773Z,3.30
2018-05-17T12:01:49.765Z,3.40
2018-05-17T12:02:49.766Z,3.00
2018-05-17T12:03:49.767Z,3.10
2018-05-17T12:04:49.775Z,3.40
2018-05-17T12:05:49.817Z,3.10
2018-05-17T12:06:49.773Z,3.60
2018-05-17T12:07:49.769Z,4.00
2018-05-17T12:08:49.774Z,3.80
2018-05-17T12:09:49.781Z,3.60
2018-05-17T12:10:49.774Z,3.30
2018-05-17T12:11:49.773Z,3.70
2018-05-17T12:12:49.776Z,3.70
2018-05-17T12:13:49.775Z,4.10
2018-05-17T12:14:49.785Z,4.30
2018-05-17T12:15:49.778Z,3.80
2018-05-17T12:16:49.777Z,3.60
2018-05-17T12:17:49.776Z,3.90
2018-05-17T12:18:49.777Z,3.30
2018-05-17T12:19:49.776Z,3.30
2018-05-17T12:20:49.776Z,4.10
2018-05-17T12:21:49.780Z,3.40
2018-05-17T12:22:49.777Z,3.60
2018-05-17T12:23:49.778Z,3.30
2018-05-17T12:24:49.781Z,4.00
2018-05-17T12:25:49.783Z,3.70
2018-05-17T12:26:49.779Z,3.60
2018-05-17T12:27:49.778Z,4.00
2018-05-17T12:28:49.780Z,3.90
2018-05-17T12:29:49.779Z,4.00
2018-05-17T12:30:49.780Z,3.50
2018-05-17T12:31:49.802Z,3.70
2018-05-17T12:32:49.783Z,3.80
2018-05-17T12:33:49.782Z,3.90
2018-05-17T12:34:49.788Z,3.40
2018-05-17T12:35:49.780Z,4.20
2018-05-17T12:36:49.780Z,4.30
2018-05-17T12:37:49.812Z,3.80
2018-05-17T12:38:49.783Z,3.30
2018-05-17T12:39:49.780Z,3.40
2018-05-17T12:40:49.780Z,3.50
2018-05-17T12:41:49.786Z,3.70
2018-05-17T12:42:49.792Z,4.00
2018-05-17T12:43:49.782Z,3.60
2018-05-17T12:44:49.783Z,3.80
2018-05-17T12:45:49.786Z,3.80
2018-05-17T12:46:49.785Z,3.50
2018-05-17T12:47:50.056Z,3.40
2018-05-17T12:48:49.784Z,3.50
2018-05-17T12:49:49.782Z,3.70
2018-05-17T12:50:49.797Z,4.00
2018-05-17T12:51:49.786Z,4.10
2018-05-17T12:52:49.782Z,3.50
2018-05-17T12:53:49.783Z,3.50
2018-05-17T12:54:49.783Z,3.60
2018-05-17T12:55:49.780Z,3.90
2018-05-17T12:56:49.794Z,4.00
2018-05-17T12:57:49.779Z,3.70
2018-05-17T12:58:49.799Z,3.60
2018-05-17T12:59:49.779Z,3.30
2018-05-17T13:00:49.828Z,3.40
2018-05-17T13:01:49.779Z,4.00
2018-05-17T13:02:49.781Z,3.50
2018-05-17T13:03:49.775Z,3.60
2018-05-17T13:04:49.776Z,3.90
2018-05-17T13:05:49.778Z,3.40
2018-05-17T13:06:49.781Z,3.50
2018-05-17T13:07:49.774Z,3.70
2018-05-17T13:08:49.782Z,4.60
2018-05-17T13:09:49.774Z,3.50
2018-05-17T13:10:49.773Z,3.80
2018-05-17T13:11:49.770Z,3.50
2018-05-17T13:12:49.774Z,5.30