createdAt,value
2018-09-10T00:01:14.359Z,97623.00
2018-09-10T00:03:44.060Z,97618.00
2018-09-10T00:06:13.942Z,97620.00
2018-09-10T00:08:45.763Z,97622.00
2018-09-10T00:11:15.371Z,97623.00
2018-09-10T00:13:45.550Z,97626.00
2018-09-10T00:16:15.365Z,97632.00
2018-09-10T00:18:45.190Z,97629.00
2018-09-10T00:21:14.896Z,97628.00
2018-09-10T00:23:44.678Z,97625.00
2018-09-10T00:26:14.408Z,97629.00
2018-09-10T00:28:44.194Z,97628.00
2018-09-10T00:31:13.988Z,97633.00
2018-09-10T00:33:43.726Z,97625.00
2018-09-10T00:36:16.810Z,97635.00
2018-09-10T00:38:46.567Z,97638.00
2018-09-10T00:41:16.268Z,97638.00
2018-09-10T00:43:46.114Z,97638.00
2018-09-10T00:46:15.776Z,97635.00
2018-09-10T00:48:45.391Z,97643.00
2018-09-10T00:51:17.161Z,97641.00
2018-09-10T00:53:46.823Z,97641.00
2018-09-10T00:56:16.505Z,97641.00
2018-09-10T00:58:46.406Z,97636.00
2018-09-10T01:01:16.113Z,97633.00
2018-09-10T01:03:49.521Z,97634.00
2018-09-10T01:06:19.162Z,97628.00
2018-09-10T01:08:48.899Z,97623.00
2018-09-10T01:11:18.745Z,97626.00
2018-09-10T01:13:50.421Z,97628.00
2018-09-10T01:16:20.121Z,97632.00
2018-09-10T01:18:50.004Z,97634.00
2018-09-10T01:21:21.420Z,97637.00
2018-09-10T01:23:51.210Z,97635.00
2018-09-10T01:26:20.887Z,97631.00
2018-09-10T01:28:50.975Z,97638.00
2018-09-10T01:31:25.772Z,97637.00
2018-09-10T01:34:01.210Z,97635.00
2018-09-10T01:36:30.902Z,97647.00
2018-09-10T01:39:00.898Z,97640.00
2018-09-10T01:41:30.582Z,97638.00
2018-09-10T01:44:01.011Z,97640.00
2018-09-10T01:46:30.796Z,97641.00
2018-09-10T01:49:00.642Z,97638.00
2018-09-10T01:51:30.335Z,97639.00
2018-09-10T01:54:00.422Z,97642.00
2018-09-10T01:56:30.114Z,97643.00
2018-09-10T01:58:59.823Z,97644.00
2018-09-10T02:01:29.533Z,97643.00
2018-09-10T02:03:59.302Z,97637.00
2018-09-10T02:06:29.016Z,97633.00
2018-09-10T02:08:58.682Z,97627.00
2018-09-10T02:11:28.351Z,97626.00
2018-09-10T02:13:58.051Z,97625.00
2018-09-10T02:16:27.686Z,97627.00
2018-09-10T02:18:57.346Z,97625.00
2018-09-10T02:21:27.133Z,97619.00
2018-09-10T02:23:56.841Z,97614.00
2018-09-10T02:26:26.595Z,97614.00
2018-09-10T02:28:58.624Z,97615.00
2018-09-10T02:31:28.455Z,97619.00
2018-09-10T02:33:58.131Z,97621.00
2018-09-10T02:36:27.822Z,97619.00
2018-09-10T02:38:57.563Z,97615.00
2018-09-10T02:41:27.293Z,97614.00
2018-09-10T02:43:56.967Z,97615.00
2018-09-10T02:46:26.739Z,97619.00
2018-09-10T02:48:56.417Z,97613.00
2018-09-10T02:51:26.336Z,97618.00
2018-09-10T02:53:55.987Z,97620.00
2018-09-10T02:56:25.593Z,97625.00
2018-09-10T02:58:55.323Z,97627.00
2018-09-10T03:01:25.161Z,97623.00
2018-09-10T03:03:54.871Z,97629.00
2018-09-10T03:06:24.612Z,97634.00
2018-09-10T03:08:54.380Z,97633.00
2018-09-10T03:11:24.107Z,97633.00
2018-09-10T03:13:53.856Z,97635.00
2018-09-10T03:16:23.538Z,97632.00
2018-09-10T03:18:53.210Z,97637.00
2018-09-10T03:21:22.835Z,97631.00
2018-09-10T03:23:52.611Z,97633.00
2018-09-10T03:26:22.231Z,97631.00
2018-09-10T03:28:51.886Z,97627.00
2018-09-10T03:31:21.563Z,97626.00
2018-09-10T03:33:51.197Z,97629.00
2018-09-10T03:36:20.859Z,97634.00
2018-09-10T03:38:50.602Z,97637.00
2018-09-10T03:41:20.232Z,97638.00
2018-09-10T03:43:49.874Z,97637.00
2018-09-10T03:46:19.494Z,97645.00
2018-09-10T03:48:49.237Z,97651.00
2018-09-10T03:51:18.933Z,97661.00
2018-09-10T03:53:48.956Z,97671.00
2018-09-10T03:56:18.668Z,97676.00
2018-09-10T03:58:48.335Z,97673.00
2018-09-10T04:01:18.070Z,97678.00
2018-09-10T04:03:47.923Z,97675.00
2018-09-10T04:06:17.648Z,97680.00
2018-09-10T04:08:47.402Z,97681.00
2018-09-10T04:11:17.136Z,97686.00
2018-09-10T04:13:46.836Z,97686.00
2018-09-10T04:16:16.602Z,97684.00
2018-09-10T04:18:46.858Z,97681.00
2018-09-10T04:21:16.643Z,97691.00
2018-09-10T04:23:46.600Z,97685.00
2018-09-10T04:26:32.771Z,97681.00
2018-09-10T04:29:02.592Z,97695.00
2018-09-10T04:31:32.313Z,97695.00
2018-09-10T04:34:01.960Z,97691.00
2018-09-10T04:36:31.718Z,97695.00
2018-09-10T04:39:01.430Z,97696.00
2018-09-10T04:41:40.091Z,97702.00
2018-09-10T04:47:17.966Z,97702.00
2018-09-10T04:49:47.590Z,97706.00
2018-09-10T04:52:17.309Z,97705.00
2018-09-10T04:55:11.187Z,97710.00
2018-09-10T04:57:40.894Z,97709.00
2018-09-10T05:00:10.639Z,97710.00
2018-09-10T05:02:40.384Z,97702.00
2018-09-10T05:05:10.043Z,97701.00
2018-09-10T05:07:39.825Z,97711.00
2018-09-10T05:10:09.683Z,97723.00
2018-09-10T05:12:39.402Z,97723.00
2018-09-10T05:15:09.214Z,97730.00
2018-09-10T05:17:38.966Z,97732.00
2018-09-10T05:20:08.747Z,97739.00
2018-09-10T05:22:38.407Z,97743.00
2018-09-10T05:25:08.345Z,97745.00
2018-09-10T05:27:38.030Z,97742.00
2018-09-10T05:30:07.826Z,97744.00
2018-09-10T05:32:37.585Z,97746.00
2018-09-10T05:35:07.702Z,97748.00
2018-09-10T05:37:37.530Z,97747.00
2018-09-10T05:40:09.400Z,97753.00
2018-09-10T05:42:39.702Z,97756.00
2018-09-10T05:45:11.687Z,97757.00
2018-09-10T05:47:42.053Z,97760.00
2018-09-10T05:50:13.867Z,97758.00
2018-09-10T05:52:43.500Z,97756.00
2018-09-10T05:55:13.255Z,97757.00
2018-09-10T05:57:42.911Z,97758.00
2018-09-10T06:00:13.510Z,97756.00
2018-09-10T06:02:43.264Z,97763.00
2018-09-10T06:05:12.971Z,97764.00
2018-09-10T06:08:00.207Z,97765.00
2018-09-10T06:10:29.982Z,97763.00
2018-09-10T06:12:59.591Z,97766.00
2018-09-10T06:15:29.314Z,97764.00
2018-09-10T06:17:58.974Z,97763.00
2018-09-10T06:20:28.682Z,97756.00
2018-09-10T06:22:58.367Z,97761.00
2018-09-10T06:25:31.330Z,97751.00
2018-09-10T06:28:01.158Z,97754.00
2018-09-10T06:30:30.855Z,97757.00
2018-09-10T06:33:01.409Z,97767.00
2018-09-10T06:35:31.090Z,97768.00
2018-09-10T06:38:00.737Z,97782.00
2018-09-10T06:40:34.982Z,97775.00
2018-09-10T06:43:04.678Z,97771.00
2018-09-10T06:45:34.371Z,97767.00
2018-09-10T06:48:04.067Z,97769.00
2018-09-10T06:50:33.863Z,97764.00
2018-09-10T06:53:03.556Z,97764.00
2018-09-10T06:55:33.461Z,97765.00
2018-09-10T06:58:03.131Z,97762.00
2018-09-10T07:00:32.830Z,97766.00
2018-09-10T07:03:03.178Z,97769.00
2018-09-10T07:05:32.837Z,97772.00
2018-09-10T07:08:02.616Z,97776.00
2018-09-10T07:10:32.466Z,97772.00
2018-09-10T07:13:02.212Z,97779.00
2018-09-10T07:15:31.892Z,97784.00
2018-09-10T07:18:01.630Z,97784.00
2018-09-10T07:20:31.322Z,97776.00
2018-09-10T07:23:01.019Z,97766.00
2018-09-10T07:25:30.693Z,97767.00
2018-09-10T07:28:00.319Z,97775.00
2018-09-10T07:30:30.047Z,97772.00
2018-09-10T07:32:59.824Z,97765.00
2018-09-10T07:35:29.480Z,97763.00
2018-09-10T07:37:59.602Z,97773.00
2018-09-10T07:40:29.255Z,97776.00
2018-09-10T07:42:58.995Z,97768.00
2018-09-10T07:45:28.679Z,97769.00
2018-09-10T07:47:58.387Z,97773.00
2018-09-10T07:50:28.126Z,97774.00
2018-09-10T07:52:57.796Z,97779.00
2018-09-10T07:55:27.478Z,97787.00
2018-09-10T07:57:57.199Z,97783.00
2018-09-10T08:00:26.923Z,97787.00
2018-09-10T08:02:56.696Z,97785.00
2018-09-10T08:05:26.491Z,97793.00
2018-09-10T08:07:56.284Z,97794.00
2018-09-10T08:10:26.031Z,97791.00
2018-09-10T08:12:55.855Z,97791.00
2018-09-10T08:15:25.554Z,97798.00
2018-09-10T08:17:55.299Z,97800.00
2018-09-10T08:20:24.966Z,97794.00
2018-09-10T08:22:54.729Z,97794.00
2018-09-10T08:25:24.415Z,97801.00
2018-09-10T08:27:54.173Z,97799.00
2018-09-10T08:30:23.827Z,97805.00
2018-09-10T08:32:53.438Z,97801.00
2018-09-10T08:35:23.207Z,97800.00
2018-09-10T08:37:52.946Z,97796.00
2018-09-10T08:40:22.648Z,97805.00
2018-09-10T08:42:52.447Z,97803.00
2018-09-10T08:45:22.089Z,97805.00
2018-09-10T08:47:51.815Z,97801.00
2018-09-10T08:50:21.434Z,97792.00
2018-09-10T08:52:51.135Z,97798.00
2018-09-10T08:55:20.975Z,97788.00
2018-09-10T08:57:50.798Z,97792.00
2018-09-10T09:00:20.530Z,97796.00
2018-09-10T09:02:50.231Z,97796.00
2018-09-10T09:05:19.959Z,97793.00
2018-09-10T09:07:49.848Z,97790.00
2018-09-10T09:10:19.546Z,97791.00
2018-09-10T09:12:49.274Z,97784.00
2018-09-10T09:15:18.940Z,97787.00
2018-09-10T09:17:48.624Z,97783.00
2018-09-10T09:20:18.229Z,97778.00
2018-09-10T09:22:47.984Z,97784.00
2018-09-10T09:25:17.699Z,97781.00
2018-09-10T09:27:47.407Z,97793.00
2018-09-10T09:30:17.204Z,97784.00
2018-09-10T09:32:46.783Z,97784.00
2018-09-10T09:35:16.514Z,97781.00
2018-09-10T09:37:51.277Z,97784.00
2018-09-10T09:41:25.924Z,97788.00
2018-09-10T09:44:00.890Z,97785.00
2018-09-10T09:46:30.524Z,97783.00
2018-09-10T09:49:00.126Z,97780.00
2018-09-10T09:51:29.891Z,97784.00
2018-09-10T09:53:59.610Z,97788.00
2018-09-10T09:56:29.295Z,97786.00
2018-09-10T09:58:58.942Z,97783.00
2018-09-10T10:01:33.773Z,97782.00
2018-09-10T10:04:11.379Z,97782.00
2018-09-10T10:06:41.014Z,97776.00
2018-09-10T10:09:12.485Z,97780.00
2018-09-10T10:11:42.271Z,97776.00
2018-09-10T10:14:12.348Z,97778.00
2018-09-10T10:16:42.148Z,97768.00
2018-09-10T10:19:11.858Z,97767.00
2018-09-10T10:21:41.828Z,97765.00
2018-09-10T10:24:11.547Z,97766.00
2018-09-10T10:26:41.278Z,97767.00
2018-09-10T10:29:11.015Z,97763.00
2018-09-10T10:31:40.774Z,97763.00
2018-09-10T10:34:10.419Z,97759.00
2018-09-10T10:36:40.111Z,97756.00
2018-09-10T10:39:09.955Z,97763.00
2018-09-10T10:41:39.627Z,97764.00
2018-09-10T10:44:09.505Z,97764.00
2018-09-10T10:46:39.494Z,97763.00
2018-09-10T10:49:09.330Z,97762.00
2018-09-10T10:51:39.086Z,97758.00
2018-09-10T10:54:26.990Z,97762.00
2018-09-10T10:56:56.890Z,97759.00
2018-09-10T10:59:26.543Z,97762.00
2018-09-10T11:01:56.215Z,97760.00
2018-09-10T11:04:29.951Z,97757.00
2018-09-10T11:07:01.626Z,97758.00
2018-09-10T11:09:39.329Z,97753.00
2018-09-10T11:12:09.278Z,97751.00
2018-09-10T11:14:40.578Z,97747.00
2018-09-10T11:17:10.291Z,97748.00
2018-09-10T11:19:40.111Z,97739.00
2018-09-10T11:22:10.133Z,97738.00
2018-09-10T11:24:58.084Z,97740.00
2018-09-10T11:27:28.234Z,97734.00
2018-09-10T11:30:11.423Z,97737.00
2018-09-10T11:32:41.619Z,97737.00
2018-09-10T11:35:11.263Z,97748.00
2018-09-10T11:37:40.984Z,97743.00
2018-09-10T11:40:10.654Z,97738.00
2018-09-10T11:42:40.395Z,97738.00
2018-09-10T11:45:10.339Z,97738.00
2018-09-10T11:48:02.075Z,97744.00
2018-09-10T11:50:31.963Z,97743.00
2018-09-10T11:53:02.995Z,97748.00
2018-09-10T11:55:32.927Z,97738.00
2018-09-10T11:58:02.629Z,97742.00
2018-09-10T12:00:33.470Z,97739.00
2018-09-10T12:03:03.238Z,97744.00
2018-09-10T12:05:33.106Z,97741.00
2018-09-10T12:08:03.406Z,97742.00
2018-09-10T12:10:33.085Z,97740.00
2018-09-10T12:13:02.819Z,97735.00
2018-09-10T12:15:35.718Z,97743.00
2018-09-10T12:18:05.451Z,97738.00
2018-09-10T12:20:36.281Z,97746.00
2018-09-10T12:23:06.149Z,97741.00
2018-09-10T12:25:36.067Z,97733.00
2018-09-10T12:28:06.286Z,97728.00
2018-09-10T12:30:36.982Z,97724.00
2018-09-10T12:33:06.828Z,97719.00
2018-09-10T12:35:36.660Z,97717.00
2018-09-10T12:38:06.393Z,97720.00
2018-09-10T12:40:47.924Z,97717.00
2018-09-10T12:43:22.630Z,97721.00
2018-09-10T12:45:52.297Z,97717.00
2018-09-10T12:48:21.942Z,97712.00
2018-09-10T12:51:04.136Z,97711.00
2018-09-10T12:53:33.738Z,97714.00
2018-09-10T12:56:26.395Z,97710.00
2018-09-10T12:58:58.256Z,97711.00
2018-09-10T13:01:30.022Z,97705.00
2018-09-10T13:03:59.849Z,97704.00
2018-09-10T13:06:29.618Z,97701.00
2018-09-10T13:08:59.358Z,97690.00
2018-09-10T13:14:47.138Z,97686.00
2018-09-10T13:17:21.657Z,97691.00
2018-09-10T13:19:51.882Z,97697.00
2018-09-10T13:22:21.873Z,97696.00
2018-09-10T13:24:54.083Z,97690.00
2018-09-10T13:27:23.748Z,97686.00
2018-09-10T13:30:10.139Z,97676.00
2018-09-10T13:32:40.280Z,97670.00
2018-09-10T13:35:10.385Z,97667.00
2018-09-10T13:37:44.384Z,97659.00
2018-09-10T13:40:14.499Z,97662.00
2018-09-10T13:42:44.211Z,97659.00
2018-09-10T13:45:14.632Z,97662.00
2018-09-10T13:47:45.366Z,97663.00
2018-09-10T13:50:15.378Z,97661.00
2018-09-10T13:52:47.239Z,97657.00
2018-09-10T13:55:17.551Z,97659.00
2018-09-10T13:57:47.838Z,97658.00
2018-09-10T14:00:18.414Z,97661.00
2018-09-10T14:02:48.079Z,97658.00
2018-09-10T14:05:17.882Z,97652.00
2018-09-10T14:07:47.868Z,97651.00
2018-09-10T14:10:17.539Z,97649.00
2018-09-10T14:12:51.327Z,97646.00
2018-09-10T14:15:21.042Z,97641.00
2018-09-10T14:17:50.687Z,97645.00
2018-09-10T14:20:20.642Z,97641.00
2018-09-10T14:22:50.363Z,97641.00
2018-09-10T14:25:21.134Z,97639.00
2018-09-10T14:27:50.759Z,97645.00
2018-09-10T14:30:20.759Z,97643.00
2018-09-10T14:32:50.490Z,97644.00
2018-09-10T14:35:20.138Z,97641.00
2018-09-10T14:37:50.224Z,97641.00
2018-09-10T14:40:19.979Z,97642.00
2018-09-10T14:42:49.736Z,97642.00
2018-09-10T14:45:19.567Z,97647.00
2018-09-10T14:47:49.338Z,97651.00
2018-09-10T14:50:19.015Z,97651.00
2018-09-10T14:52:48.722Z,97651.00
2018-09-10T14:55:18.453Z,97652.00
2018-09-10T14:57:48.371Z,97650.00
2018-09-10T15:00:23.440Z,97643.00
2018-09-10T15:02:53.678Z,97641.00
2018-09-10T15:05:23.531Z,97646.00
2018-09-10T15:07:54.298Z,97639.00
2018-09-10T15:10:24.034Z,97638.00
2018-09-10T15:12:54.066Z,97647.00
2018-09-10T15:15:23.808Z,97650.00
2018-09-10T15:17:53.511Z,97646.00
2018-09-10T15:20:23.481Z,97646.00
2018-09-10T15:22:53.218Z,97645.00
2018-09-10T15:25:23.287Z,97642.00
2018-09-10T15:27:55.063Z,97635.00
2018-09-10T15:30:37.286Z,97642.00
2018-09-10T15:33:07.339Z,97640.00
2018-09-10T15:35:37.384Z,97636.00
2018-09-10T15:38:07.240Z,97630.00
2018-09-10T15:40:37.090Z,97634.00
2018-09-10T15:43:19.387Z,97633.00
2018-09-10T15:45:49.199Z,97634.00
2018-09-10T15:48:18.909Z,97636.00
2018-09-10T15:50:48.644Z,97631.00
2018-09-10T15:53:20.121Z,97637.00
2018-09-10T15:55:49.822Z,97630.00
2018-09-10T15:58:19.708Z,97632.00
2018-09-10T16:00:50.030Z,97633.00
2018-09-10T16:03:20.422Z,97634.00
2018-09-10T16:05:50.651Z,97629.00
2018-09-10T16:08:20.332Z,97633.00
2018-09-10T16:10:50.010Z,97628.00
2018-09-10T16:13:19.704Z,97630.00
2018-09-10T16:15:49.379Z,97622.00
2018-09-10T16:18:19.190Z,97620.00
2018-09-10T16:20:53.007Z,97620.00
2018-09-10T16:23:42.094Z,97623.00
2018-09-10T16:29:15.355Z,97624.00
2018-09-10T16:31:45.112Z,97634.00
2018-09-10T16:34:25.197Z,97635.00
2018-09-10T16:36:55.008Z,97632.00
2018-09-10T16:39:28.507Z,97643.00
2018-09-10T16:41:59.133Z,97639.00
2018-09-10T16:44:41.608Z,97635.00
2018-09-10T16:47:11.349Z,97639.00
2018-09-10T16:49:41.186Z,97640.00
2018-09-10T16:52:27.146Z,97637.00
2018-09-10T16:54:56.900Z,97638.00
2018-09-10T16:57:30.524Z,97632.00
2018-09-10T17:00:00.207Z,97639.00
2018-09-10T17:02:29.913Z,97636.00
2018-09-10T17:04:59.768Z,97640.00
2018-09-10T17:07:54.593Z,97636.00
2018-09-10T17:10:24.326Z,97636.00
2018-09-10T17:12:54.054Z,97633.00
2018-09-10T17:15:23.878Z,97638.00
2018-09-10T17:17:53.681Z,97644.00
2018-09-10T17:20:24.432Z,97647.00
2018-09-10T17:22:54.636Z,97644.00
2018-09-10T17:25:24.668Z,97645.00
2018-09-10T17:27:54.628Z,97646.00
2018-09-10T17:30:24.862Z,97653.00
2018-09-10T17:32:55.250Z,97654.00
2018-09-10T17:35:25.342Z,97660.00
2018-09-10T17:37:55.408Z,97665.00
2018-09-10T17:40:26.588Z,97667.00
2018-09-10T17:42:56.620Z,97667.00
2018-09-10T17:45:26.670Z,97665.00
2018-09-10T17:47:57.190Z,97678.00
2018-09-10T17:50:27.166Z,97678.00
2018-09-10T17:52:56.969Z,97683.00
2018-09-10T17:55:27.169Z,97688.00
2018-09-10T17:57:57.210Z,97696.00
2018-09-10T18:00:27.401Z,97706.00
2018-09-10T18:02:57.435Z,97708.00
2018-09-10T18:05:27.544Z,97708.00
2018-09-10T18:08:01.258Z,97709.00
2018-09-10T18:10:31.090Z,97705.00
2018-09-10T18:13:00.871Z,97710.00
2018-09-10T18:15:31.033Z,97715.00
2018-09-10T18:18:01.369Z,97718.00
2018-09-10T18:20:31.583Z,97720.00
2018-09-10T18:23:05.082Z,97726.00
2018-09-10T18:25:34.906Z,97728.00
2018-09-10T18:28:04.532Z,97733.00
2018-09-10T18:30:34.183Z,97735.00
2018-09-10T18:33:03.920Z,97736.00
2018-09-10T18:35:45.700Z,97736.00
2018-09-10T18:38:15.496Z,97737.00
2018-09-10T18:40:45.162Z,97736.00
2018-09-10T18:43:15.493Z,97738.00
2018-09-10T18:45:45.231Z,97743.00
2018-09-10T18:48:26.406Z,97748.00
2018-09-10T18:50:56.218Z,97746.00
2018-09-10T18:53:30.953Z,97745.00
2018-09-10T18:56:01.785Z,97742.00
2018-09-10T18:58:31.502Z,97742.00
2018-09-10T19:01:01.698Z,97740.00
2018-09-10T19:03:31.490Z,97746.00
2018-09-10T19:09:04.691Z,97760.00
2018-09-10T19:11:34.339Z,97763.00
2018-09-10T19:14:09.082Z,97761.00
2018-09-10T19:16:39.617Z,97761.00
2018-09-10T19:19:15.481Z,97767.00
2018-09-10T19:21:45.265Z,97768.00
2018-09-10T19:24:15.111Z,97780.00
2018-09-10T19:26:44.758Z,97781.00
2018-09-10T19:29:14.482Z,97782.00
2018-09-10T19:31:44.439Z,97786.00
2018-09-10T19:34:14.206Z,97795.00
2018-09-10T19:36:44.143Z,97793.00
2018-09-10T19:39:13.898Z,97795.00
2018-09-10T19:41:43.591Z,97803.00
2018-09-10T19:44:13.255Z,97801.00
2018-09-10T19:46:43.103Z,97806.00
2018-09-10T19:49:12.866Z,97802.00
2018-09-10T19:51:42.589Z,97802.00
2018-09-10T19:54:12.275Z,97806.00
2018-09-10T19:56:42.010Z,97807.00
2018-09-10T19:59:11.852Z,97806.00
2018-09-10T20:01:41.522Z,97806.00
2018-09-10T20:04:11.337Z,97808.00
2018-09-10T20:06:41.200Z,97812.00
2018-09-10T20:09:11.701Z,97810.00
2018-09-10T20:11:42.089Z,97805.00
2018-09-10T20:14:11.775Z,97805.00
2018-09-10T20:16:41.531Z,97802.00
2018-09-10T20:19:11.159Z,97809.00
2018-09-10T20:21:40.807Z,97811.00
2018-09-10T20:24:10.629Z,97816.00
2018-09-10T20:26:40.342Z,97821.00
2018-09-10T20:29:14.055Z,97819.00
2018-09-10T20:31:43.810Z,97823.00
2018-09-10T20:34:13.484Z,97824.00
2018-09-10T20:36:43.192Z,97822.00
2018-09-10T20:39:13.995Z,97820.00
2018-09-10T20:41:55.014Z,97805.00
2018-09-10T20:44:24.674Z,97808.00
2018-09-10T20:46:56.633Z,97805.00
2018-09-10T20:49:26.385Z,97801.00
2018-09-10T20:51:56.899Z,97807.00
2018-09-10T20:54:34.215Z,97804.00
2018-09-10T20:57:03.914Z,97809.00
2018-09-10T20:59:33.622Z,97808.00
2018-09-10T21:02:03.299Z,97810.00
2018-09-10T21:04:32.955Z,97813.00
2018-09-10T21:07:02.723Z,97808.00
2018-09-10T21:09:44.527Z,97815.00
2018-09-10T21:12:14.222Z,97816.00
2018-09-10T21:14:43.938Z,97814.00
2018-09-10T21:17:13.726Z,97815.00
2018-09-10T21:19:43.447Z,97813.00
2018-09-10T21:22:13.160Z,97813.00
2018-09-10T21:24:42.958Z,97811.00
2018-09-10T21:27:12.689Z,97816.00
2018-09-10T21:29:42.338Z,97818.00
2018-09-10T21:35:26.266Z,97820.00
2018-09-10T21:37:55.979Z,97821.00
2018-09-10T21:40:25.642Z,97822.00
2018-09-10T21:42:55.319Z,97822.00
2018-09-10T21:45:25.103Z,97822.00
2018-09-10T21:47:54.830Z,97822.00
2018-09-10T21:50:24.513Z,97836.00
2018-09-10T21:52:54.255Z,97837.00
2018-09-10T21:55:23.940Z,97841.00
2018-09-10T21:57:53.689Z,97845.00
2018-09-10T22:00:24.056Z,97842.00
2018-09-10T22:02:53.754Z,97838.00
2018-09-10T22:05:28.432Z,97843.00
2018-09-10T22:07:58.094Z,97838.00
2018-09-10T22:10:27.889Z,97833.00
2018-09-10T22:12:57.538Z,97838.00
2018-09-10T22:15:45.391Z,97838.00
2018-09-10T22:18:15.234Z,97844.00
2018-09-10T22:20:45.389Z,97845.00
2018-09-10T22:23:15.092Z,97847.00
2018-09-10T22:25:44.804Z,97857.00
2018-09-10T22:28:14.498Z,97861.00
2018-09-10T22:30:44.292Z,97856.00
2018-09-10T22:33:14.071Z,97850.00
2018-09-10T22:35:43.799Z,97852.00
2018-09-10T22:38:13.448Z,97853.00
2018-09-10T22:40:43.119Z,97860.00
2018-09-10T22:43:12.883Z,97853.00
2018-09-10T22:45:48.163Z,97852.00
2018-09-10T22:48:18.130Z,97856.00
2018-09-10T22:50:47.908Z,97858.00
2018-09-10T22:53:17.586Z,97861.00
2018-09-10T22:55:47.494Z,97860.00
2018-09-10T22:58:23.446Z,97857.00
2018-09-10T23:00:53.075Z,97858.00
2018-09-10T23:03:22.990Z,97858.00
2018-09-10T23:05:52.717Z,97861.00
2018-09-10T23:08:22.444Z,97863.00
2018-09-10T23:10:52.484Z,97865.00
2018-09-10T23:13:34.189Z,97871.00
2018-09-10T23:16:03.980Z,97873.00
2018-09-10T23:18:33.662Z,97863.00
2018-09-10T23:21:03.447Z,97870.00
2018-09-10T23:23:33.198Z,97873.00
2018-09-10T23:26:02.886Z,97874.00
2018-09-10T23:28:44.881Z,97874.00
2018-09-10T23:31:14.607Z,97868.00
2018-09-10T23:33:44.219Z,97876.00
2018-09-10T23:36:13.941Z,97874.00
2018-09-10T23:38:43.673Z,97878.00
2018-09-10T23:41:13.346Z,97874.00
2018-09-10T23:43:43.008Z,97880.00
2018-09-10T23:46:28.782Z,97876.00
2018-09-10T23:48:58.542Z,97873.00
2018-09-10T23:51:28.156Z,97876.00
2018-09-10T23:53:57.906Z,97877.00
2018-09-10T23:56:27.942Z,97878.00
2018-09-10T23:58:57.659Z,97877.00
