createdAt,value
2022-12-12T00:01:30.074Z,98691.03
2022-12-12T00:07:32.035Z,98695.44
2022-12-12T00:13:34.442Z,98689.72
2022-12-12T00:19:36.483Z,98686.91
2022-12-12T00:25:38.376Z,98690.06
2022-12-12T00:31:40.321Z,98694.09
2022-12-12T00:37:42.291Z,98697.06
2022-12-12T00:43:44.660Z,98696.72
2022-12-12T00:49:52.491Z,98691.66
2022-12-12T00:55:58.446Z,98697.63
2022-12-12T01:02:00.407Z,98694.78
2022-12-12T01:08:02.430Z,98702.88
2022-12-12T01:14:05.130Z,98710.72
2022-12-12T01:20:16.141Z,98719.94
2022-12-12T01:26:23.404Z,98714.91
2022-12-12T01:32:25.373Z,98718.91
2022-12-12T01:38:30.668Z,98732.69
2022-12-12T01:44:42.159Z,98726.59
2022-12-12T01:50:45.371Z,98732.81
2022-12-12T01:56:49.832Z,98729.88
2022-12-12T02:02:53.839Z,98733.97
2022-12-12T02:09:01.089Z,98728.53
2022-12-12T02:15:03.861Z,98731.75
2022-12-12T02:22:02.429Z,98734.13
2022-12-12T02:28:45.091Z,98738.06
2022-12-12T02:35:20.479Z,98747.13
2022-12-12T02:42:08.437Z,98751.72
2022-12-12T02:48:20.979Z,98759.97
2022-12-12T02:54:24.191Z,98760.19
2022-12-12T03:00:34.626Z,98764.13
2022-12-12T03:07:34.639Z,98769.66
2022-12-12T03:13:57.759Z,98763.59
2022-12-12T03:20:21.106Z,98773.00
2022-12-12T03:26:39.971Z,98768.94
2022-12-12T03:33:03.676Z,98767.00
2022-12-12T03:39:19.375Z,98759.59
2022-12-12T03:45:56.402Z,98756.63
2022-12-12T03:52:25.754Z,98756.66
2022-12-12T03:58:59.676Z,98765.63
2022-12-12T04:05:14.802Z,98769.19
2022-12-12T04:11:41.774Z,98773.97
2022-12-12T04:17:57.557Z,98773.72
2022-12-12T04:24:11.382Z,98779.31
2022-12-12T04:30:15.961Z,98769.38
2022-12-12T04:36:20.322Z,98776.88
2022-12-12T04:42:28.579Z,98770.66
2022-12-12T04:48:40.936Z,98768.75
2022-12-12T04:55:14.963Z,98778.22
2022-12-12T05:01:37.180Z,98775.69
2022-12-12T05:07:44.413Z,98778.81
2022-12-12T05:13:46.315Z,98775.13
2022-12-12T05:19:48.227Z,98782.66
2022-12-12T05:25:50.137Z,98793.00
2022-12-12T05:31:52.345Z,98804.88
2022-12-12T05:37:54.641Z,98796.44
2022-12-12T05:43:56.620Z,98803.81
2022-12-12T05:49:58.643Z,98816.13
2022-12-12T05:56:00.747Z,98812.91
2022-12-12T06:02:02.941Z,98806.94
2022-12-12T06:08:05.149Z,98817.50
2022-12-12T06:14:07.240Z,98831.59
2022-12-12T06:20:09.820Z,98834.19
2022-12-12T06:26:22.753Z,98834.84
2022-12-12T06:32:24.746Z,98834.38
2022-12-12T06:38:27.061Z,98839.22
2022-12-12T06:44:28.999Z,98845.97
2022-12-12T06:50:30.931Z,98847.44
2022-12-12T06:56:32.999Z,98853.88
2022-12-12T07:02:34.923Z,98854.53
2022-12-12T07:08:37.976Z,98857.63
2022-12-12T07:14:40.255Z,98866.59
2022-12-12T07:20:44.385Z,98869.19
2022-12-12T07:26:46.375Z,98880.03
2022-12-12T07:32:48.303Z,98878.72
2022-12-12T07:38:50.382Z,98874.34
2022-12-12T07:44:52.316Z,98869.56
2022-12-12T07:50:54.328Z,98877.19
2022-12-12T07:56:58.276Z,98880.94
2022-12-12T08:03:00.168Z,98890.94
2022-12-12T08:09:02.125Z,98898.66
2022-12-12T08:15:04.530Z,98899.19
2022-12-12T08:21:16.659Z,98897.41
2022-12-12T08:27:23.297Z,98898.44
2022-12-12T08:33:25.254Z,98895.50
2022-12-12T08:39:27.267Z,98909.19
2022-12-12T08:45:29.220Z,98910.50
2022-12-12T08:51:31.258Z,98908.53
2022-12-12T08:57:33.130Z,98922.50
2022-12-12T09:03:35.057Z,98922.47
2022-12-12T09:09:36.977Z,98930.66
2022-12-12T09:15:39.121Z,98925.13
2022-12-12T09:21:40.990Z,98927.75
2022-12-12T09:27:43.662Z,98931.78
2022-12-12T09:33:45.664Z,98941.75
2022-12-12T09:39:47.623Z,98926.53
2022-12-12T09:45:50.205Z,98928.38
2022-12-12T09:51:53.360Z,98937.13
2022-12-12T09:58:07.280Z,98932.13
2022-12-12T10:04:54.479Z,98926.56
2022-12-12T10:11:04.714Z,98932.22
2022-12-12T10:17:20.581Z,98938.34
2022-12-12T10:23:40.423Z,98936.22
2022-12-12T10:29:48.645Z,98942.91
2022-12-12T10:36:33.218Z,98938.16
2022-12-12T10:43:17.983Z,98936.19
2022-12-12T10:49:23.808Z,98928.09
2022-12-12T10:56:07.229Z,98913.59
2022-12-12T11:02:37.987Z,98915.94
2022-12-12T11:08:58.856Z,98917.47
2022-12-12T11:15:17.296Z,98915.69
2022-12-12T11:21:20.927Z,98909.78
2022-12-12T11:27:38.045Z,98917.56
2022-12-12T11:33:48.334Z,98912.44
2022-12-12T11:39:53.077Z,98907.31
2022-12-12T11:46:20.640Z,98915.22
2022-12-12T11:52:31.686Z,98912.59
2022-12-12T11:58:54.392Z,98907.88
2022-12-12T12:05:32.078Z,98909.75
2022-12-12T12:11:58.068Z,98906.66
2022-12-12T12:18:25.134Z,98891.03
2022-12-12T12:25:03.196Z,98897.88
2022-12-12T12:31:34.061Z,98895.78
2022-12-12T12:38:20.475Z,98897.63
2022-12-12T12:44:43.556Z,98889.88
2022-12-12T12:51:18.048Z,98888.38
2022-12-12T12:57:36.266Z,98877.41
2022-12-12T13:04:18.059Z,98863.00
2022-12-12T13:10:27.219Z,98874.13
2022-12-12T13:16:32.859Z,98875.28
2022-12-12T13:22:57.608Z,98881.13
2022-12-12T13:29:20.193Z,98887.63
2022-12-12T13:35:37.672Z,98880.75
2022-12-12T13:42:10.525Z,98887.00
2022-12-12T13:48:46.781Z,98882.53
2022-12-12T13:54:50.304Z,98888.50
2022-12-12T14:01:39.247Z,98886.09
2022-12-12T14:08:02.663Z,98887.81
2022-12-12T14:14:20.302Z,98884.41
2022-12-12T14:20:43.626Z,98886.41
2022-12-12T14:26:45.365Z,98892.75
2022-12-12T14:33:16.298Z,98892.16
2022-12-12T14:39:53.503Z,98894.78
2022-12-12T14:46:01.425Z,98895.84
2022-12-12T14:52:03.764Z,98899.56
2022-12-12T14:58:05.681Z,98900.63
2022-12-12T15:04:21.156Z,98903.34
2022-12-12T15:10:27.681Z,98899.50
2022-12-12T15:17:23.389Z,98900.81
2022-12-12T15:23:25.385Z,98906.06
2022-12-12T15:29:31.034Z,98900.94
2022-12-12T15:35:33.307Z,98905.56
2022-12-12T15:41:36.371Z,98901.25
2022-12-12T15:47:38.350Z,98900.91
2022-12-12T15:53:46.653Z,98909.19
2022-12-12T16:00:02.106Z,98914.00
2022-12-12T16:06:17.841Z,98927.75
2022-12-12T16:13:02.733Z,98924.88
2022-12-12T16:19:20.375Z,98930.03
2022-12-12T16:25:29.428Z,98921.31
2022-12-12T16:31:31.447Z,98925.97
2022-12-12T16:37:33.703Z,98923.16
2022-12-12T16:43:35.940Z,98928.94
2022-12-12T16:49:37.818Z,98931.72
2022-12-12T16:55:47.729Z,98927.25
2022-12-12T17:01:49.611Z,98924.47
2022-12-12T17:07:52.950Z,98936.09
2022-12-12T17:13:54.875Z,98942.81
2022-12-12T17:19:56.753Z,98930.03
2022-12-12T17:26:03.952Z,98933.88
2022-12-12T17:32:06.498Z,98933.81
2022-12-12T17:38:12.923Z,98941.28
2022-12-12T17:44:18.625Z,98934.81
2022-12-12T17:50:20.522Z,98942.66
2022-12-12T17:56:25.024Z,98938.69
2022-12-12T18:02:27.109Z,98935.88
2022-12-12T18:08:29.278Z,98939.22
2022-12-12T18:14:31.535Z,98941.28
2022-12-12T18:20:34.231Z,98935.97
2022-12-12T18:26:36.255Z,98942.75
2022-12-12T18:32:38.166Z,98942.31
2022-12-12T18:38:45.749Z,98947.63
2022-12-12T18:44:49.415Z,98945.03
2022-12-12T18:50:51.360Z,98948.94
2022-12-12T18:56:53.343Z,98958.94
2022-12-12T19:02:55.249Z,98964.38
2022-12-12T19:08:57.286Z,98970.03
2022-12-12T19:15:16.187Z,98967.09
2022-12-12T19:21:23.145Z,98979.84
2022-12-12T19:27:25.106Z,98988.00
2022-12-12T19:33:27.363Z,98983.53
2022-12-12T19:39:37.010Z,98979.66
2022-12-12T19:45:38.966Z,98984.56
2022-12-12T19:51:42.740Z,98976.13
2022-12-12T19:57:44.845Z,98966.31
2022-12-12T20:03:55.516Z,98964.84
2022-12-12T20:09:57.415Z,98965.75
2022-12-12T20:16:25.595Z,98967.91
2022-12-12T20:22:27.512Z,98962.09
2022-12-12T20:28:29.551Z,98964.28
2022-12-12T20:34:31.547Z,98963.56
2022-12-12T20:40:39.250Z,98966.25
2022-12-12T20:46:44.805Z,98972.72
2022-12-12T20:52:47.659Z,98977.22
2022-12-12T20:58:54.603Z,98973.69
2022-12-12T21:04:56.495Z,98970.75
2022-12-12T21:11:01.891Z,98975.22
2022-12-12T21:17:04.873Z,98976.16
2022-12-12T21:23:06.772Z,98973.72
2022-12-12T21:29:09.224Z,98974.97
2022-12-12T21:35:11.138Z,98976.03
2022-12-12T21:41:16.603Z,98973.72
2022-12-12T21:47:19.601Z,98964.06
2022-12-12T21:53:33.928Z,98973.31
2022-12-12T21:59:39.228Z,98965.91
2022-12-12T22:05:41.131Z,98953.47
2022-12-12T22:11:49.427Z,98958.63
2022-12-12T22:17:52.982Z,98958.19
2022-12-12T22:23:55.677Z,98967.28
2022-12-12T22:29:57.558Z,98964.13
2022-12-12T22:36:08.471Z,98959.06
2022-12-12T22:42:10.360Z,98967.63
2022-12-12T22:48:12.297Z,98966.88
2022-12-12T22:54:14.757Z,98966.22
2022-12-12T23:00:18.611Z,98956.56
2022-12-12T23:06:26.571Z,98960.94
2022-12-12T23:12:29.083Z,98962.25
2022-12-12T23:18:31.046Z,98969.25
2022-12-12T23:24:33.054Z,98968.16
2022-12-12T23:30:38.183Z,98956.44
2022-12-12T23:36:40.214Z,98964.38
2022-12-12T23:42:42.177Z,98950.06
2022-12-12T23:48:44.043Z,98954.34
2022-12-12T23:54:45.938Z,98954.28
