createdAt,value
2019-03-25T00:00:36.029Z,36.07
2019-03-25T00:03:04.331Z,38.27
2019-03-25T00:05:32.602Z,36.20
2019-03-25T00:08:00.882Z,36.33
2019-03-25T00:10:30.778Z,41.03
2019-03-25T00:12:59.318Z,38.87
2019-03-25T00:15:27.518Z,34.80
2019-03-25T00:17:55.801Z,37.07
2019-03-25T00:20:24.242Z,35.00
2019-03-25T00:22:52.617Z,35.83
2019-03-25T00:25:20.806Z,36.60
2019-03-25T00:27:49.072Z,35.67
2019-03-25T00:30:17.638Z,34.83
2019-03-25T00:32:46.683Z,30.67
2019-03-25T00:35:16.446Z,32.53
2019-03-25T00:37:44.718Z,30.97
2019-03-25T00:40:13.007Z,23.73
2019-03-25T00:42:41.838Z,28.50
2019-03-25T00:45:10.201Z,29.40
2019-03-25T00:47:40.005Z,18.77
2019-03-25T00:50:08.957Z,22.33
2019-03-25T00:52:37.150Z,21.50
2019-03-25T00:55:05.812Z,20.43
2019-03-25T00:57:34.189Z,23.47
2019-03-25T01:00:02.471Z,20.13
2019-03-25T01:02:30.736Z,28.40
2019-03-25T01:04:59.025Z,17.00
2019-03-25T01:07:27.222Z,21.43
2019-03-25T01:09:55.510Z,16.43
2019-03-25T01:12:23.697Z,19.67
2019-03-25T01:14:52.721Z,21.53
2019-03-25T01:17:20.989Z,18.03
2019-03-25T01:19:49.449Z,18.70
2019-03-25T01:22:17.730Z,17.10
2019-03-25T01:24:46.893Z,15.23
2019-03-25T01:27:15.081Z,14.10
2019-03-25T01:29:43.298Z,18.00
2019-03-25T01:32:11.544Z,20.07
2019-03-25T01:34:39.774Z,15.73
2019-03-25T01:37:07.971Z,16.23
2019-03-25T01:39:36.254Z,13.07
2019-03-25T01:42:04.437Z,13.57
2019-03-25T01:44:34.650Z,12.53
2019-03-25T01:47:02.921Z,14.03
2019-03-25T01:49:31.194Z,14.70
2019-03-25T01:51:59.477Z,11.30
2019-03-25T01:54:27.666Z,12.20
2019-03-25T01:56:55.962Z,11.97
2019-03-25T01:59:24.154Z,12.90
2019-03-25T02:01:52.443Z,9.60
2019-03-25T02:04:20.698Z,13.30
2019-03-25T02:06:49.715Z,16.23
2019-03-25T02:09:17.984Z,11.43
2019-03-25T02:11:46.500Z,14.83
2019-03-25T02:14:15.008Z,13.73
2019-03-25T02:16:43.296Z,12.60
2019-03-25T02:19:11.558Z,11.87
2019-03-25T02:21:39.858Z,12.40
2019-03-25T02:24:08.064Z,12.77
2019-03-25T02:26:36.325Z,15.10
2019-03-25T02:29:04.545Z,11.70
2019-03-25T02:31:32.806Z,15.83
2019-03-25T02:34:01.332Z,12.03
2019-03-25T02:36:29.598Z,11.13
2019-03-25T02:38:57.889Z,15.60
2019-03-25T02:41:26.943Z,11.77
2019-03-25T02:43:55.233Z,15.00
2019-03-25T02:46:23.493Z,9.23
2019-03-25T02:48:52.603Z,15.43
2019-03-25T02:51:21.138Z,9.50
2019-03-25T02:53:49.428Z,10.93
2019-03-25T02:56:18.458Z,10.77
2019-03-25T02:58:46.745Z,13.70
2019-03-25T03:01:15.004Z,8.20
2019-03-25T03:03:43.281Z,7.03
2019-03-25T03:06:11.477Z,12.43
2019-03-25T03:08:39.766Z,11.13
2019-03-25T03:11:08.028Z,13.07
2019-03-25T03:13:36.315Z,12.90
2019-03-25T03:16:04.578Z,11.90
2019-03-25T03:18:32.887Z,11.77
2019-03-25T03:21:01.152Z,14.03
2019-03-25T03:23:29.394Z,6.07
2019-03-25T03:25:58.423Z,13.73
2019-03-25T03:28:26.747Z,14.33
2019-03-25T03:30:55.064Z,11.67
2019-03-25T03:33:23.291Z,7.40
2019-03-25T03:35:51.567Z,13.03
2019-03-25T03:38:20.071Z,11.57
2019-03-25T03:40:50.019Z,12.30
2019-03-25T03:43:18.307Z,11.53
2019-03-25T03:45:46.586Z,13.23
2019-03-25T03:48:14.834Z,10.87
2019-03-25T03:50:43.124Z,10.57
2019-03-25T03:53:11.385Z,11.33
2019-03-25T03:55:40.663Z,9.50
2019-03-25T03:58:09.271Z,13.77
2019-03-25T04:00:38.769Z,17.37
2019-03-25T04:03:06.950Z,7.20
2019-03-25T04:05:35.247Z,14.00
2019-03-25T04:08:03.511Z,14.37
2019-03-25T04:10:33.335Z,9.20
2019-03-25T04:13:01.611Z,11.00
2019-03-25T04:15:31.683Z,8.07
2019-03-25T04:18:00.119Z,8.67
2019-03-25T04:20:28.990Z,10.93
2019-03-25T04:22:57.176Z,7.63
2019-03-25T04:25:25.449Z,9.63
2019-03-25T04:27:53.809Z,15.27
2019-03-25T04:30:22.341Z,8.53
2019-03-25T04:32:51.390Z,12.23
2019-03-25T04:35:19.642Z,18.93
2019-03-25T04:37:48.349Z,11.53
2019-03-25T04:40:18.146Z,24.57
2019-03-25T04:42:47.440Z,10.57
2019-03-25T04:45:15.701Z,14.50
2019-03-25T04:47:43.921Z,10.27
2019-03-25T04:50:12.253Z,14.13
2019-03-25T04:52:40.546Z,14.67
2019-03-25T04:55:08.981Z,26.60
2019-03-25T04:57:37.269Z,15.83
2019-03-25T05:00:06.002Z,14.50
2019-03-25T05:02:34.215Z,24.67
2019-03-25T05:05:02.547Z,19.10
2019-03-25T05:07:31.702Z,16.53
2019-03-25T05:10:00.408Z,19.60
2019-03-25T05:12:28.609Z,16.03
2019-03-25T05:14:56.898Z,14.53
2019-03-25T05:17:25.172Z,15.63
2019-03-25T05:19:53.450Z,15.20
2019-03-25T05:22:23.255Z,14.40
2019-03-25T05:24:51.465Z,14.40
2019-03-25T05:27:20.217Z,14.20
2019-03-25T05:29:48.445Z,16.87
2019-03-25T05:32:16.632Z,14.97
2019-03-25T05:34:44.893Z,21.03
2019-03-25T05:37:14.846Z,11.20
2019-03-25T05:39:43.109Z,16.43
2019-03-25T05:42:11.397Z,14.93
2019-03-25T05:44:39.593Z,14.57
2019-03-25T05:47:07.886Z,13.13
2019-03-25T05:49:36.151Z,13.37
2019-03-25T05:52:04.368Z,15.83
2019-03-25T05:54:32.630Z,13.97
2019-03-25T05:57:02.635Z,18.33
2019-03-25T05:59:30.753Z,18.47
2019-03-25T06:01:58.967Z,12.10
2019-03-25T06:04:27.154Z,14.03
2019-03-25T06:06:55.404Z,15.23
2019-03-25T06:09:23.670Z,19.53
2019-03-25T06:11:51.954Z,15.93
2019-03-25T06:14:20.144Z,16.37
2019-03-25T06:16:48.428Z,22.90
2019-03-25T06:19:16.696Z,13.33
2019-03-25T06:21:44.978Z,14.47
2019-03-25T06:24:13.493Z,14.47
2019-03-25T06:26:41.770Z,18.43
2019-03-25T06:29:10.053Z,16.50
2019-03-25T06:31:38.257Z,12.57
2019-03-25T06:34:06.622Z,14.70
2019-03-25T06:36:35.124Z,17.80
2019-03-25T06:39:05.781Z,17.63
2019-03-25T06:41:33.974Z,20.47
2019-03-25T06:44:03.429Z,14.47
2019-03-25T06:46:31.621Z,10.20
2019-03-25T06:48:59.839Z,10.90
2019-03-25T06:51:28.135Z,11.53
2019-03-25T06:53:56.418Z,17.00
2019-03-25T06:56:24.682Z,12.23
2019-03-25T06:58:52.971Z,9.03
2019-03-25T07:01:21.243Z,15.03
2019-03-25T07:03:49.509Z,9.60
2019-03-25T07:06:17.769Z,11.47
2019-03-25T07:08:45.990Z,11.83
2019-03-25T07:11:14.617Z,10.63
2019-03-25T07:13:43.409Z,8.30
2019-03-25T07:16:11.701Z,6.70
2019-03-25T07:18:39.954Z,8.90
2019-03-25T07:21:08.260Z,18.07
2019-03-25T07:23:36.816Z,11.00
2019-03-25T07:26:05.149Z,8.17
2019-03-25T07:28:38.744Z,12.73
2019-03-25T07:31:06.005Z,8.47
2019-03-25T07:33:34.203Z,11.63
2019-03-25T07:36:03.679Z,18.30
2019-03-25T07:38:32.049Z,13.07
2019-03-25T07:41:02.633Z,11.73
2019-03-25T07:43:30.841Z,18.07
2019-03-25T07:45:59.310Z,14.20
2019-03-25T07:48:27.529Z,14.90
2019-03-25T07:50:55.797Z,11.50
2019-03-25T07:53:24.081Z,16.33
2019-03-25T07:55:52.337Z,11.33
2019-03-25T07:58:20.549Z,18.33
2019-03-25T08:00:48.854Z,11.47
2019-03-25T08:03:17.102Z,18.90
2019-03-25T08:05:45.530Z,12.80
2019-03-25T08:08:13.809Z,16.70
2019-03-25T08:10:42.081Z,15.67
2019-03-25T08:13:11.254Z,15.83
2019-03-25T08:15:41.560Z,7.90
2019-03-25T08:18:09.537Z,13.33
2019-03-25T08:20:38.044Z,12.63
2019-03-25T08:23:06.325Z,11.80
2019-03-25T08:25:34.631Z,17.37
2019-03-25T08:28:03.234Z,9.70
2019-03-25T08:30:31.517Z,8.50
2019-03-25T08:32:59.784Z,11.63
2019-03-25T08:35:28.079Z,9.30
2019-03-25T08:37:56.598Z,14.27
2019-03-25T08:40:25.255Z,20.77
2019-03-25T08:42:53.513Z,11.17
2019-03-25T08:45:21.863Z,9.70
2019-03-25T08:47:50.355Z,7.37
2019-03-25T08:50:19.888Z,15.00
2019-03-25T08:52:48.164Z,5.83
2019-03-25T08:55:16.694Z,11.33
2019-03-25T08:57:44.890Z,11.67
2019-03-25T09:00:13.477Z,11.83
2019-03-25T09:02:41.738Z,10.80
2019-03-25T09:05:11.163Z,9.30
2019-03-25T09:07:39.498Z,11.50
2019-03-25T09:10:07.941Z,14.30
2019-03-25T09:12:36.131Z,7.67
2019-03-25T09:15:06.206Z,9.60
2019-03-25T09:17:34.466Z,8.07
2019-03-25T09:20:03.527Z,4.70
2019-03-25T09:22:31.802Z,7.60
2019-03-25T09:24:59.995Z,13.20
2019-03-25T09:27:28.783Z,12.33
2019-03-25T09:29:56.970Z,4.93
2019-03-25T09:32:25.262Z,10.53
2019-03-25T09:34:53.529Z,7.77
2019-03-25T09:37:21.738Z,9.00
2019-03-25T09:39:52.804Z,7.90
2019-03-25T09:42:21.349Z,13.03
2019-03-25T09:44:50.992Z,4.73
2019-03-25T09:47:19.274Z,4.03
2019-03-25T09:49:47.862Z,4.40
2019-03-25T09:52:16.145Z,11.20
2019-03-25T09:54:46.047Z,3.17
2019-03-25T09:57:14.245Z,5.93
2019-03-25T09:59:42.430Z,4.43
2019-03-25T10:02:10.722Z,6.93
2019-03-25T10:04:39.058Z,8.83
2019-03-25T10:07:07.342Z,5.57
2019-03-25T10:09:35.766Z,5.30
2019-03-25T10:12:04.118Z,7.40
2019-03-25T10:14:32.377Z,3.73
2019-03-25T10:17:00.661Z,4.83
2019-03-25T10:19:28.913Z,6.07
2019-03-25T10:21:57.122Z,5.60
2019-03-25T10:24:27.827Z,6.03
2019-03-25T10:26:55.253Z,6.53
2019-03-25T10:29:24.017Z,33.33
2019-03-25T10:31:52.257Z,9.17
2019-03-25T10:34:20.518Z,9.20
2019-03-25T10:36:48.967Z,5.67
2019-03-25T10:39:17.257Z,8.60
2019-03-25T10:41:45.528Z,14.30
2019-03-25T10:44:15.768Z,6.87
2019-03-25T10:46:43.966Z,9.33
2019-03-25T10:49:12.289Z,6.30
2019-03-25T10:51:40.556Z,9.37
2019-03-25T10:54:08.907Z,6.13
2019-03-25T10:56:37.161Z,5.90
2019-03-25T10:59:06.234Z,8.13
2019-03-25T11:01:34.502Z,8.63
2019-03-25T11:04:02.961Z,11.60
2019-03-25T11:06:31.217Z,8.10
2019-03-25T11:08:59.729Z,7.90
2019-03-25T11:11:27.946Z,8.80
2019-03-25T11:13:56.208Z,8.93
2019-03-25T11:16:24.506Z,6.63
2019-03-25T11:18:52.758Z,6.53
2019-03-25T11:21:21.541Z,7.57
2019-03-25T11:23:49.721Z,11.23
2019-03-25T11:26:18.006Z,9.03
2019-03-25T11:28:46.274Z,7.70
2019-03-25T11:31:14.557Z,13.63
2019-03-25T11:33:42.751Z,7.63
2019-03-25T11:36:11.029Z,7.73
2019-03-25T11:38:39.219Z,12.83
2019-03-25T11:41:07.433Z,9.70
2019-03-25T11:43:35.695Z,6.33
2019-03-25T11:46:04.458Z,6.60
2019-03-25T11:48:32.714Z,6.70
2019-03-25T11:51:00.936Z,4.77
2019-03-25T11:53:29.181Z,8.70
2019-03-25T11:55:59.298Z,5.20
2019-03-25T11:58:28.334Z,13.63
2019-03-25T12:00:56.758Z,8.10
2019-03-25T12:03:25.205Z,32.60
2019-03-25T12:05:53.494Z,6.27
2019-03-25T12:08:21.749Z,5.80
2019-03-25T12:10:50.035Z,6.97
2019-03-25T12:13:18.306Z,11.03
2019-03-25T12:15:46.600Z,11.40
2019-03-25T12:18:14.893Z,8.70
2019-03-25T12:20:43.079Z,5.17
2019-03-25T12:23:11.383Z,10.00
2019-03-25T12:25:39.645Z,5.20
2019-03-25T12:28:07.854Z,6.27
2019-03-25T12:30:36.122Z,6.33
2019-03-25T12:33:04.590Z,4.63
2019-03-25T12:35:32.854Z,5.63
2019-03-25T12:38:01.158Z,7.27
2019-03-25T12:40:29.344Z,14.53
2019-03-25T12:42:57.597Z,7.57
2019-03-25T12:45:28.322Z,6.87
2019-03-25T12:47:55.791Z,4.67
2019-03-25T12:50:24.141Z,4.30
2019-03-25T12:52:52.328Z,2.80
2019-03-25T12:55:20.605Z,3.80
2019-03-25T12:57:48.790Z,4.77
2019-03-25T13:00:18.605Z,4.37
2019-03-25T13:02:46.861Z,5.93
2019-03-25T13:05:15.213Z,5.27
2019-03-25T13:07:43.507Z,6.00
2019-03-25T13:10:11.793Z,6.00
2019-03-25T13:12:40.130Z,7.00
2019-03-25T13:15:08.480Z,9.67
2019-03-25T13:17:36.768Z,6.20
2019-03-25T13:20:06.119Z,8.17
2019-03-25T13:22:34.377Z,4.97
2019-03-25T13:25:02.561Z,6.07
2019-03-25T13:27:30.845Z,4.20
2019-03-25T13:29:59.116Z,3.27
2019-03-25T13:32:27.405Z,3.73
2019-03-25T13:34:55.667Z,4.13
2019-03-25T13:37:23.876Z,3.37
2019-03-25T13:39:52.360Z,3.80
2019-03-25T13:42:20.850Z,7.80
2019-03-25T13:44:49.110Z,5.73
2019-03-25T13:47:17.297Z,4.47
2019-03-25T13:49:45.770Z,5.00
2019-03-25T13:52:14.045Z,4.63
2019-03-25T13:54:42.326Z,5.87
2019-03-25T13:57:12.691Z,5.73
2019-03-25T13:59:40.970Z,4.50
2019-03-25T14:02:09.232Z,6.90
2019-03-25T14:04:37.513Z,7.77
2019-03-25T14:07:05.699Z,4.03
2019-03-25T14:09:33.983Z,4.70
2019-03-25T14:12:02.234Z,8.13
2019-03-25T14:14:30.449Z,5.20
2019-03-25T14:16:58.707Z,4.83
2019-03-25T14:19:29.533Z,8.93
2019-03-25T14:21:57.802Z,10.40
2019-03-25T14:24:28.566Z,6.30
2019-03-25T14:26:57.530Z,5.13
2019-03-25T14:29:25.841Z,5.60
2019-03-25T14:31:54.090Z,4.73
2019-03-25T14:34:22.380Z,5.47
2019-03-25T14:36:50.634Z,7.03
2019-03-25T14:39:18.900Z,4.70
2019-03-25T14:41:47.257Z,16.87
2019-03-25T14:44:15.505Z,3.87
2019-03-25T14:46:43.806Z,8.00
2019-03-25T14:49:12.050Z,4.00
2019-03-25T14:51:40.503Z,6.73
2019-03-25T14:54:08.758Z,3.50
2019-03-25T14:56:37.046Z,10.33
2019-03-25T14:59:05.377Z,3.43
2019-03-25T15:01:33.657Z,6.47
2019-03-25T15:04:01.855Z,18.83
2019-03-25T15:06:30.205Z,5.30
2019-03-25T15:08:58.462Z,4.30
2019-03-25T15:11:27.305Z,9.17
2019-03-25T15:13:56.637Z,10.43
2019-03-25T15:16:24.841Z,4.50
2019-03-25T15:18:53.031Z,4.27
2019-03-25T15:21:21.570Z,5.07
2019-03-25T15:23:51.550Z,6.20
2019-03-25T15:26:19.844Z,2.10
2019-03-25T15:28:48.094Z,6.10
2019-03-25T15:31:16.382Z,4.93
2019-03-25T15:33:44.641Z,4.00
2019-03-25T15:36:12.919Z,5.80
2019-03-25T15:38:41.182Z,3.87
2019-03-25T15:41:09.529Z,2.70
2019-03-25T15:43:37.729Z,3.23
2019-03-25T15:46:06.155Z,3.97
2019-03-25T15:48:36.948Z,4.00
2019-03-25T15:51:05.206Z,6.37
2019-03-25T15:53:34.266Z,2.10
2019-03-25T15:56:02.706Z,2.60
2019-03-25T15:58:31.315Z,3.20
2019-03-25T16:01:00.712Z,8.53
2019-03-25T16:03:28.994Z,4.83
2019-03-25T16:05:57.366Z,4.70
2019-03-25T16:08:25.654Z,2.53
2019-03-25T16:10:53.917Z,5.90
2019-03-25T16:13:23.793Z,2.90
2019-03-25T16:15:52.098Z,2.77
2019-03-25T16:18:33.264Z,2.10
2019-03-25T16:21:01.520Z,2.40
2019-03-25T16:23:29.801Z,3.23
2019-03-25T16:25:58.256Z,2.10
2019-03-25T16:28:26.542Z,2.63
2019-03-25T16:30:58.929Z,1.20
2019-03-25T16:33:24.718Z,1.50
2019-03-25T16:35:53.006Z,1.97
2019-03-25T16:38:21.266Z,1.43
2019-03-25T16:40:49.562Z,3.70
2019-03-25T16:43:17.822Z,0.80
2019-03-25T16:45:46.029Z,1.67
2019-03-25T16:48:14.226Z,0.80
2019-03-25T16:50:42.433Z,1.37
2019-03-25T16:53:10.630Z,0.80
2019-03-25T16:55:38.912Z,1.20
2019-03-25T16:58:07.245Z,0.90
2019-03-25T17:00:35.452Z,1.57
2019-03-25T17:03:03.890Z,2.20
2019-03-25T17:05:32.173Z,0.80
2019-03-25T17:08:00.357Z,1.83
2019-03-25T17:10:28.922Z,1.80
2019-03-25T17:12:57.114Z,0.83
2019-03-25T17:15:25.439Z,1.77
2019-03-25T17:17:53.704Z,15.70
2019-03-25T17:20:21.982Z,4.93
2019-03-25T17:22:50.260Z,12.13
2019-03-25T17:25:18.518Z,38.33
2019-03-25T17:27:46.731Z,3.60
2019-03-25T17:30:15.758Z,2.87
2019-03-25T17:32:44.454Z,1.77
2019-03-25T17:35:12.786Z,2.70
2019-03-25T17:37:43.260Z,0.97
2019-03-25T17:40:11.453Z,1.10
2019-03-25T17:42:39.714Z,1.90
2019-03-25T17:45:09.882Z,2.50
2019-03-25T17:47:38.121Z,1.97
2019-03-25T17:50:07.149Z,1.40
2019-03-25T17:52:36.155Z,2.50
2019-03-25T17:55:07.371Z,1.80
2019-03-25T17:57:35.658Z,2.07
2019-03-25T18:00:08.448Z,2.07
2019-03-25T18:02:36.764Z,1.73
2019-03-25T18:05:06.522Z,1.10
2019-03-25T18:07:34.802Z,2.97
2019-03-25T18:10:03.929Z,1.80
2019-03-25T18:12:38.876Z,1.57
2019-03-25T18:15:02.041Z,1.47
2019-03-25T18:17:30.326Z,1.90
2019-03-25T18:20:00.139Z,1.83
2019-03-25T18:22:38.966Z,2.93
2019-03-25T18:24:58.477Z,2.13
2019-03-25T18:27:26.773Z,3.40
2019-03-25T18:29:55.035Z,4.20
2019-03-25T18:32:23.321Z,3.40
2019-03-25T18:34:51.506Z,3.63
2019-03-25T18:37:19.714Z,2.40
2019-03-25T18:39:49.039Z,6.90
2019-03-25T18:42:17.318Z,3.60
2019-03-25T18:44:45.662Z,2.40
2019-03-25T18:47:14.574Z,3.00
2019-03-25T18:49:42.907Z,2.60
2019-03-25T18:52:11.260Z,3.40
2019-03-25T18:54:39.585Z,2.43
2019-03-25T18:57:07.875Z,3.37
2019-03-25T18:59:37.678Z,4.17
2019-03-25T19:02:05.964Z,4.53
2019-03-25T19:04:34.226Z,2.20
2019-03-25T19:07:02.593Z,2.30
2019-03-25T19:09:31.166Z,3.43
2019-03-25T19:11:59.450Z,6.67
2019-03-25T19:14:27.636Z,5.33
2019-03-25T19:16:55.915Z,2.90
2019-03-25T19:19:24.197Z,6.00
2019-03-25T19:21:52.492Z,5.37
2019-03-25T19:24:20.778Z,3.40
2019-03-25T19:26:49.066Z,3.00
2019-03-25T19:29:17.353Z,6.43
2019-03-25T19:31:45.581Z,3.23
2019-03-25T19:34:13.886Z,4.60
2019-03-25T19:36:42.133Z,4.57
2019-03-25T19:39:10.346Z,3.03
2019-03-25T19:41:38.615Z,3.40
2019-03-25T19:44:06.915Z,3.70
2019-03-25T19:46:35.157Z,3.30
2019-03-25T19:49:03.546Z,7.53
2019-03-25T19:51:31.844Z,4.07
2019-03-25T19:54:00.125Z,4.20
2019-03-25T19:56:28.420Z,3.57
2019-03-25T19:58:56.757Z,4.43
2019-03-25T20:01:25.062Z,3.10
2019-03-25T20:03:53.351Z,5.60
2019-03-25T20:06:26.002Z,8.90
2019-03-25T20:08:51.710Z,6.43
2019-03-25T20:11:19.999Z,11.13
2019-03-25T20:13:48.277Z,7.77
2019-03-25T20:16:17.365Z,3.43
2019-03-25T20:18:45.660Z,2.17
2019-03-25T20:21:13.884Z,1.40
2019-03-25T20:23:42.151Z,2.03
2019-03-25T20:26:10.418Z,2.33
2019-03-25T20:28:41.126Z,3.03
2019-03-25T20:31:10.614Z,1.20
2019-03-25T20:33:38.889Z,2.63
2019-03-25T20:36:07.307Z,2.00
2019-03-25T20:38:35.906Z,1.57
2019-03-25T20:41:05.322Z,1.60
2019-03-25T20:43:33.534Z,3.00
2019-03-25T20:46:02.596Z,2.40
2019-03-25T20:48:30.813Z,3.23
2019-03-25T20:50:59.039Z,3.97
2019-03-25T20:53:27.313Z,3.03
2019-03-25T20:55:55.637Z,1.80
2019-03-25T20:58:24.204Z,2.83
2019-03-25T21:00:53.352Z,1.50
2019-03-25T21:03:21.676Z,4.13
2019-03-25T21:05:50.029Z,2.40
2019-03-25T21:08:18.294Z,2.60
2019-03-25T21:10:46.648Z,3.17
2019-03-25T21:13:14.940Z,4.03
2019-03-25T21:15:43.248Z,7.50
2019-03-25T21:18:12.561Z,4.27
2019-03-25T21:20:41.627Z,2.53
2019-03-25T21:23:13.386Z,3.63
2019-03-25T21:25:41.392Z,3.40
2019-03-25T21:28:09.731Z,3.57
2019-03-25T21:30:47.274Z,2.87
2019-03-25T21:33:07.997Z,3.20
2019-03-25T21:35:36.469Z,4.53
2019-03-25T21:38:05.006Z,3.43
2019-03-25T21:40:36.390Z,3.00
2019-03-25T21:43:04.915Z,2.90
2019-03-25T21:45:35.787Z,2.73
2019-03-25T21:48:04.220Z,3.73
2019-03-25T21:50:32.561Z,3.23
2019-03-25T21:53:01.615Z,4.60
2019-03-25T21:55:29.950Z,4.17
2019-03-25T21:57:58.207Z,4.53
2019-03-25T22:00:26.457Z,3.73
2019-03-25T22:02:54.699Z,4.50
2019-03-25T22:05:22.986Z,3.90
2019-03-25T22:07:52.315Z,3.80
2019-03-25T22:10:20.597Z,4.10
2019-03-25T22:12:48.853Z,4.13
2019-03-25T22:15:17.325Z,4.30
2019-03-25T22:17:45.589Z,4.40
2019-03-25T22:20:13.938Z,4.73
2019-03-25T22:22:42.382Z,5.60
2019-03-25T22:25:11.130Z,6.00
2019-03-25T22:27:39.391Z,5.47
2019-03-25T22:30:08.998Z,5.90
2019-03-25T22:32:37.259Z,5.60
2019-03-25T22:35:06.247Z,5.10
2019-03-25T22:37:36.426Z,5.70
2019-03-25T22:40:08.428Z,5.30
2019-03-25T22:42:36.645Z,6.50
2019-03-25T22:45:06.855Z,11.23
2019-03-25T22:47:35.408Z,9.40
2019-03-25T22:50:04.929Z,6.13
2019-03-25T22:52:33.309Z,6.47
2019-03-25T22:55:01.622Z,6.27
2019-03-25T22:57:29.907Z,6.30
2019-03-25T22:59:58.099Z,6.70
2019-03-25T23:02:26.401Z,6.43
2019-03-25T23:04:54.658Z,7.70
2019-03-25T23:07:22.926Z,7.63
2019-03-25T23:09:51.223Z,7.93
2019-03-25T23:12:21.413Z,7.93
2019-03-25T23:14:50.493Z,8.60
2019-03-25T23:17:20.291Z,8.07
2019-03-25T23:19:48.508Z,10.17
2019-03-25T23:22:16.767Z,8.93
2019-03-25T23:24:46.074Z,8.43
2019-03-25T23:27:14.333Z,8.43
2019-03-25T23:29:42.537Z,7.97
2019-03-25T23:32:11.466Z,9.40
2019-03-25T23:34:39.673Z,11.60
2019-03-25T23:37:07.881Z,11.73
2019-03-25T23:39:36.165Z,9.20
2019-03-25T23:42:04.430Z,9.33
2019-03-25T23:44:32.681Z,11.13
2019-03-25T23:47:00.889Z,9.30
2019-03-25T23:49:29.144Z,8.17
2019-03-25T23:51:57.354Z,9.30
2019-03-25T23:54:25.537Z,10.10
2019-03-25T23:56:53.746Z,8.40
2019-03-25T23:59:22.266Z,8.60
