createdAt,value
2022-11-18T00:01:29.392Z,25.70
2022-11-18T00:03:57.514Z,25.70
2022-11-18T00:06:27.948Z,25.70
2022-11-18T00:08:56.720Z,25.70
2022-11-18T00:11:45.343Z,25.70
2022-11-18T00:14:23.591Z,25.70
2022-11-18T00:16:55.209Z,25.70
2022-11-18T00:19:26.727Z,25.70
2022-11-18T00:21:55.518Z,25.60
2022-11-18T00:24:23.679Z,25.60
2022-11-18T00:26:53.334Z,25.60
2022-11-18T00:29:21.897Z,25.60
2022-11-18T00:31:50.396Z,25.60
2022-11-18T00:34:22.618Z,25.60
2022-11-18T00:36:50.485Z,25.60
2022-11-18T00:39:21.521Z,25.50
2022-11-18T00:42:08.135Z,25.60
2022-11-18T00:44:37.674Z,25.60
2022-11-18T00:47:06.610Z,25.60
2022-11-18T00:49:34.594Z,25.50
2022-11-18T00:52:02.486Z,25.50
2022-11-18T00:54:30.762Z,25.50
2022-11-18T00:56:58.747Z,25.50
2022-11-18T00:59:26.602Z,25.50
2022-11-18T01:01:55.826Z,25.50
2022-11-18T01:04:23.954Z,25.50
2022-11-18T01:06:51.991Z,25.50
2022-11-18T01:09:20.101Z,25.50
2022-11-18T01:12:05.632Z,25.50
2022-11-18T01:14:33.970Z,25.50
2022-11-18T01:17:03.183Z,25.40
2022-11-18T01:19:31.261Z,25.40
2022-11-18T01:22:03.019Z,25.40
2022-11-18T01:24:31.432Z,25.40
2022-11-18T01:26:59.475Z,25.40
2022-11-18T01:29:27.239Z,25.40
2022-11-18T01:32:22.825Z,25.40
2022-11-18T01:34:46.083Z,25.40
2022-11-18T01:37:13.899Z,25.40
2022-11-18T01:39:41.689Z,25.40
2022-11-18T01:42:16.134Z,25.40
2022-11-18T01:45:18.970Z,25.30
2022-11-18T01:47:53.116Z,25.30
2022-11-18T01:50:25.066Z,25.30
2022-11-18T01:52:57.261Z,25.30
2022-11-18T01:55:32.628Z,25.30
2022-11-18T01:58:12.379Z,25.30
2022-11-18T02:00:41.461Z,25.30
2022-11-18T02:03:09.714Z,25.30
2022-11-18T02:05:41.560Z,25.30
2022-11-18T02:08:10.289Z,25.30
2022-11-18T02:10:38.042Z,25.30
2022-11-18T02:13:07.678Z,25.30
2022-11-18T02:15:49.757Z,25.30
2022-11-18T02:18:34.500Z,25.20
2022-11-18T02:21:28.668Z,25.20
2022-11-18T02:24:39.714Z,25.20
2022-11-18T02:27:48.616Z,25.20
2022-11-18T02:30:20.052Z,25.20
2022-11-18T02:32:55.562Z,25.20
2022-11-18T02:35:31.069Z,25.20
2022-11-18T02:38:03.703Z,25.20
2022-11-18T02:40:36.975Z,25.20
2022-11-18T02:43:11.028Z,25.20
2022-11-18T02:45:45.155Z,25.20
2022-11-18T02:48:15.467Z,25.20
2022-11-18T02:50:46.943Z,25.20
2022-11-18T02:53:20.884Z,25.20
2022-11-18T02:55:50.877Z,25.10
2022-11-18T02:58:22.327Z,25.10
2022-11-18T03:00:56.993Z,25.10
2022-11-18T03:03:29.461Z,25.10
2022-11-18T03:06:12.379Z,25.10
2022-11-18T03:08:50.404Z,25.10
2022-11-18T03:11:23.431Z,25.10
2022-11-18T03:14:09.138Z,25.10
2022-11-18T03:16:47.091Z,25.10
2022-11-18T03:19:23.331Z,25.10
2022-11-18T03:22:03.685Z,25.10
2022-11-18T03:24:36.178Z,25.10
2022-11-18T03:27:13.878Z,25.10
2022-11-18T03:29:49.688Z,25.10
2022-11-18T03:32:25.579Z,25.00
2022-11-18T03:35:01.262Z,25.00
2022-11-18T03:37:34.369Z,25.00
2022-11-18T03:40:12.813Z,25.00
2022-11-18T03:42:45.592Z,25.00
2022-11-18T03:45:20.694Z,25.00
2022-11-18T03:47:59.132Z,25.00
2022-11-18T03:50:33.099Z,25.00
2022-11-18T03:53:03.482Z,25.00
2022-11-18T03:55:38.024Z,25.00
2022-11-18T03:58:13.543Z,25.00
2022-11-18T04:00:46.353Z,25.00
2022-11-18T04:03:15.853Z,25.00
2022-11-18T04:05:44.966Z,25.00
2022-11-18T04:08:21.053Z,25.00
2022-11-18T04:10:58.937Z,25.00
2022-11-18T04:13:31.231Z,25.00
2022-11-18T04:15:59.161Z,25.00
2022-11-18T04:18:28.771Z,25.00
2022-11-18T04:20:56.610Z,25.00
2022-11-18T04:23:24.405Z,24.90
2022-11-18T04:25:52.201Z,25.00
2022-11-18T04:28:20.047Z,24.90
2022-11-18T04:30:47.841Z,24.90
2022-11-18T04:33:15.776Z,25.00
2022-11-18T04:35:47.621Z,24.90
2022-11-18T04:38:19.203Z,24.90
2022-11-18T04:40:49.629Z,24.90
2022-11-18T04:43:17.475Z,24.90
2022-11-18T04:45:45.335Z,24.90
2022-11-18T04:48:13.193Z,24.90
2022-11-18T04:50:41.085Z,24.90
2022-11-18T04:53:10.211Z,24.90
2022-11-18T04:55:38.512Z,24.90
2022-11-18T04:58:06.269Z,24.90
2022-11-18T05:00:34.130Z,24.90
2022-11-18T05:03:01.905Z,24.90
2022-11-18T05:05:29.712Z,24.90
2022-11-18T05:07:57.534Z,24.90
2022-11-18T05:10:26.788Z,24.90
2022-11-18T05:12:53.784Z,24.90
2022-11-18T05:15:24.569Z,24.90
2022-11-18T05:17:52.484Z,24.90
2022-11-18T05:20:20.547Z,24.90
2022-11-18T05:22:48.403Z,24.90
2022-11-18T05:25:16.651Z,24.90
2022-11-18T05:27:45.844Z,24.90
2022-11-18T05:30:15.245Z,24.90
2022-11-18T05:32:43.079Z,24.90
2022-11-18T05:35:10.874Z,24.90
2022-11-18T05:37:38.677Z,24.90
2022-11-18T05:40:08.547Z,24.90
2022-11-18T05:42:53.832Z,24.90
2022-11-18T05:45:22.928Z,25.00
2022-11-18T05:48:04.531Z,25.00
2022-11-18T05:50:34.868Z,25.00
2022-11-18T05:53:03.572Z,25.00
2022-11-18T05:55:39.543Z,25.00
2022-11-18T05:58:07.418Z,25.00
2022-11-18T06:00:37.745Z,25.00
2022-11-18T06:03:13.872Z,25.00
2022-11-18T06:05:41.998Z,25.00
2022-11-18T06:08:11.429Z,25.00
2022-11-18T06:10:42.590Z,25.00
2022-11-18T06:13:19.004Z,25.00
2022-11-18T06:15:48.723Z,25.00
2022-11-18T06:18:24.379Z,25.00
2022-11-18T06:20:55.852Z,25.00
2022-11-18T06:23:24.170Z,25.00
2022-11-18T06:25:52.186Z,25.00
2022-11-18T06:28:21.298Z,25.00
2022-11-18T06:30:50.541Z,25.00
2022-11-18T06:33:18.352Z,25.00
2022-11-18T06:35:46.426Z,25.00
2022-11-18T06:38:14.259Z,25.00
2022-11-18T06:40:44.739Z,25.00
2022-11-18T06:43:31.405Z,25.00
2022-11-18T06:46:19.321Z,25.10
2022-11-18T06:48:47.424Z,25.10
2022-11-18T06:51:15.452Z,25.10
2022-11-18T06:53:43.474Z,25.10
2022-11-18T06:56:14.277Z,25.10
2022-11-18T06:58:42.282Z,25.10
2022-11-18T07:01:13.549Z,25.10
2022-11-18T07:03:41.824Z,25.10
2022-11-18T07:06:11.552Z,25.10
2022-11-18T07:08:41.510Z,25.10
2022-11-18T07:11:13.539Z,25.10
2022-11-18T07:13:43.786Z,25.20
2022-11-18T07:16:16.440Z,25.20
2022-11-18T07:18:45.836Z,25.20
2022-11-18T07:21:16.192Z,25.20
2022-11-18T07:23:44.876Z,25.20
2022-11-18T07:26:13.512Z,25.20
2022-11-18T07:28:41.660Z,25.20
2022-11-18T07:31:12.094Z,25.20
2022-11-18T07:33:43.476Z,25.30
2022-11-18T07:36:13.821Z,25.30
2022-11-18T07:38:42.630Z,25.30
2022-11-18T07:41:12.597Z,25.30
2022-11-18T07:43:41.341Z,25.30
2022-11-18T07:46:16.161Z,25.30
2022-11-18T07:48:48.623Z,25.30
2022-11-18T07:51:19.775Z,25.30
2022-11-18T07:53:48.333Z,25.30
2022-11-18T07:56:17.079Z,25.30
2022-11-18T07:58:45.854Z,25.40
2022-11-18T08:01:16.813Z,25.40
2022-11-18T08:03:47.242Z,25.40
2022-11-18T08:06:17.670Z,25.40
2022-11-18T08:08:46.076Z,25.40
2022-11-18T08:11:21.661Z,25.40
2022-11-18T08:13:50.649Z,25.40
2022-11-18T08:16:21.456Z,25.40
2022-11-18T08:18:51.331Z,25.50
2022-11-18T08:21:21.871Z,25.50
2022-11-18T08:23:52.266Z,25.50
2022-11-18T08:26:20.843Z,25.50
2022-11-18T08:28:49.530Z,25.50
2022-11-18T08:31:20.662Z,25.50
2022-11-18T08:33:48.509Z,25.50
2022-11-18T08:36:21.857Z,25.50
2022-11-18T08:38:50.342Z,25.50
2022-11-18T08:41:26.429Z,25.60
2022-11-18T08:43:54.275Z,25.50
2022-11-18T08:46:23.084Z,25.50
2022-11-18T08:48:51.090Z,25.60
2022-11-18T08:51:20.581Z,25.60
2022-11-18T08:53:48.749Z,25.50
2022-11-18T08:56:20.632Z,25.50
2022-11-18T08:58:48.808Z,25.60
2022-11-18T09:01:17.156Z,25.60
2022-11-18T09:03:45.726Z,25.60
2022-11-18T09:06:16.966Z,25.60
2022-11-18T09:08:46.939Z,25.60
2022-11-18T09:11:18.554Z,25.70
2022-11-18T09:14:32.628Z,25.70
2022-11-18T09:16:36.426Z,25.70
2022-11-18T09:19:24.860Z,25.70
2022-11-18T09:21:53.365Z,25.70
2022-11-18T09:24:22.601Z,25.70
2022-11-18T09:26:50.884Z,25.70
2022-11-18T09:29:19.044Z,25.70
2022-11-18T09:31:47.251Z,25.70
2022-11-18T09:34:15.406Z,25.70
2022-11-18T09:36:43.636Z,25.70
2022-11-18T09:39:11.546Z,25.70
2022-11-18T09:41:47.895Z,25.70
2022-11-18T09:44:46.264Z,25.70
2022-11-18T09:47:28.210Z,25.70
2022-11-18T09:50:14.845Z,25.70
2022-11-18T09:53:05.298Z,25.70
2022-11-18T09:55:36.668Z,25.70
2022-11-18T09:58:07.396Z,25.70
2022-11-18T10:00:35.781Z,25.70
2022-11-18T10:03:06.487Z,25.70
2022-11-18T10:05:48.212Z,25.70
2022-11-18T10:08:28.306Z,25.70
2022-11-18T10:11:04.944Z,25.70
2022-11-18T10:13:52.019Z,25.80
2022-11-18T10:16:33.503Z,25.80
2022-11-18T10:19:19.525Z,25.80
2022-11-18T10:22:01.107Z,25.80
2022-11-18T10:24:36.785Z,25.80
2022-11-18T10:27:12.286Z,25.80
2022-11-18T10:29:41.996Z,25.80
2022-11-18T10:32:23.513Z,25.80
2022-11-18T10:34:54.012Z,25.80
2022-11-18T10:37:45.756Z,25.90
2022-11-18T10:40:26.483Z,25.90
2022-11-18T10:42:54.300Z,25.90
2022-11-18T10:45:29.360Z,25.90
2022-11-18T10:48:10.628Z,25.90
2022-11-18T10:50:41.380Z,25.90
2022-11-18T10:53:32.736Z,25.90
2022-11-18T10:56:04.155Z,25.90
2022-11-18T10:58:35.354Z,25.90
2022-11-18T11:01:15.273Z,25.90
2022-11-18T11:03:45.274Z,25.90
2022-11-18T11:06:38.434Z,25.90
2022-11-18T11:09:11.366Z,25.90
2022-11-18T11:11:43.494Z,25.90
2022-11-18T11:14:24.660Z,25.90
2022-11-18T11:17:02.760Z,26.00
2022-11-18T11:19:41.821Z,26.00
2022-11-18T11:22:12.991Z,26.00
2022-11-18T11:24:41.844Z,26.00
2022-11-18T11:30:22.984Z,26.00
2022-11-18T11:33:27.894Z,26.00
2022-11-18T11:36:10.465Z,26.00
2022-11-18T11:39:01.311Z,26.00
2022-11-18T11:41:44.971Z,26.00
2022-11-18T11:44:45.798Z,26.00
2022-11-18T11:47:48.014Z,26.00
2022-11-18T11:50:28.814Z,26.00
2022-11-18T11:53:18.569Z,26.00
2022-11-18T11:56:05.410Z,26.00
2022-11-18T11:59:08.531Z,26.00
2022-11-18T12:01:50.649Z,26.00
2022-11-18T12:04:35.768Z,26.00
2022-11-18T12:07:12.814Z,26.00
2022-11-18T12:10:09.103Z,26.00
2022-11-18T12:12:47.964Z,26.00
2022-11-18T12:15:40.013Z,26.00
2022-11-18T12:18:18.462Z,26.00
2022-11-18T12:20:48.652Z,26.00
2022-11-18T12:23:21.597Z,25.90
2022-11-18T12:26:05.843Z,25.90
2022-11-18T12:28:38.132Z,25.90
2022-11-18T12:31:34.249Z,25.90
2022-11-18T12:34:07.069Z,25.90
2022-11-18T12:36:38.530Z,25.90
2022-11-18T12:40:00.926Z,25.90
2022-11-18T12:43:00.405Z,25.90
2022-11-18T12:45:59.945Z,25.90
2022-11-18T12:48:39.000Z,25.90
2022-11-18T12:51:42.422Z,25.90
2022-11-18T12:54:34.675Z,25.80
2022-11-18T12:57:16.430Z,25.80
2022-11-18T12:59:44.444Z,25.80
2022-11-18T13:02:24.085Z,25.80
2022-11-18T13:05:20.123Z,25.80
2022-11-18T13:08:11.309Z,25.80
2022-11-18T13:10:52.995Z,25.80
2022-11-18T13:13:32.839Z,25.80
2022-11-18T13:16:35.563Z,25.80
2022-11-18T13:19:05.687Z,25.80
2022-11-18T13:21:51.313Z,25.80
2022-11-18T13:24:21.599Z,25.80
2022-11-18T13:26:58.631Z,25.80
2022-11-18T13:29:48.479Z,25.80
2022-11-18T13:32:24.918Z,25.80
2022-11-18T13:34:55.081Z,25.80
2022-11-18T13:37:25.536Z,25.90
2022-11-18T13:39:53.921Z,25.90
2022-11-18T13:42:24.821Z,25.90
2022-11-18T13:44:55.440Z,25.90
2022-11-18T13:47:30.322Z,25.90
2022-11-18T13:50:15.093Z,25.90
2022-11-18T13:52:47.435Z,25.90
2022-11-18T13:55:21.483Z,25.90
2022-11-18T13:57:53.724Z,25.90
2022-11-18T14:00:27.278Z,25.90
2022-11-18T14:03:00.419Z,25.90
2022-11-18T14:05:29.401Z,25.90
2022-11-18T14:08:03.137Z,25.90
2022-11-18T14:10:38.212Z,25.90
2022-11-18T14:13:23.383Z,25.90
2022-11-18T14:15:54.407Z,25.90
2022-11-18T14:18:32.290Z,25.90
2022-11-18T14:21:02.310Z,25.90
2022-11-18T14:23:34.083Z,25.90
2022-11-18T14:26:05.087Z,25.80
2022-11-18T14:28:36.565Z,25.80
2022-11-18T14:31:22.521Z,25.90
2022-11-18T14:34:07.111Z,25.90
2022-11-18T14:36:34.872Z,25.90
2022-11-18T14:41:50.475Z,25.80
2022-11-18T14:44:19.944Z,25.80
2022-11-18T14:46:53.432Z,25.80
2022-11-18T14:49:23.963Z,25.80
2022-11-18T14:51:53.549Z,25.80
2022-11-18T14:54:26.709Z,25.80
2022-11-18T14:56:59.267Z,25.80
2022-11-18T14:59:27.005Z,25.80
2022-11-18T15:01:58.515Z,25.80
2022-11-18T15:04:26.473Z,25.90
2022-11-18T15:06:54.633Z,25.80
2022-11-18T15:09:22.812Z,25.80
2022-11-18T15:11:56.616Z,25.80
2022-11-18T15:14:24.350Z,25.80
2022-11-18T15:16:52.336Z,25.80
2022-11-18T15:19:21.362Z,25.80
2022-11-18T15:21:49.080Z,25.80
2022-11-18T15:24:17.086Z,25.80
2022-11-18T15:26:47.869Z,25.80
2022-11-18T15:29:19.030Z,25.80
2022-11-18T15:31:46.993Z,25.80
2022-11-18T15:34:15.598Z,25.70
2022-11-18T15:36:45.127Z,25.70
2022-11-18T15:39:13.636Z,25.70
2022-11-18T15:41:43.732Z,25.70
2022-11-18T15:44:12.918Z,25.70
2022-11-18T15:46:41.051Z,25.70
2022-11-18T15:49:15.397Z,25.70
2022-11-18T15:51:44.644Z,25.70
2022-11-18T15:54:12.454Z,25.70
2022-11-18T15:56:41.565Z,25.70
2022-11-18T15:59:12.302Z,25.70
2022-11-18T16:01:45.473Z,25.70
2022-11-18T16:04:17.155Z,25.70
2022-11-18T16:06:47.117Z,25.70
2022-11-18T16:09:16.496Z,25.70
2022-11-18T16:12:02.285Z,25.70
2022-11-18T16:14:30.103Z,25.70
2022-11-18T16:16:58.161Z,25.70
2022-11-18T16:19:31.283Z,25.70
2022-11-18T16:22:00.451Z,25.70
2022-11-18T16:24:30.633Z,25.70
2022-11-18T16:26:58.724Z,25.70
2022-11-18T16:29:26.671Z,25.70
2022-11-18T16:31:54.547Z,25.70
2022-11-18T16:34:25.158Z,25.70
2022-11-18T16:36:55.336Z,25.70
2022-11-18T16:39:27.250Z,25.70
2022-11-18T16:42:02.255Z,25.70
2022-11-18T16:44:34.827Z,25.70
2022-11-18T16:47:03.263Z,25.70
2022-11-18T16:49:32.370Z,25.70
2022-11-18T16:52:00.135Z,25.70
2022-11-18T16:54:32.246Z,25.70
2022-11-18T16:57:00.798Z,25.70
2022-11-18T16:59:30.523Z,25.70
2022-11-18T17:02:00.911Z,25.70
2022-11-18T17:04:30.478Z,25.70
2022-11-18T17:07:00.411Z,25.70
2022-11-18T17:09:29.700Z,25.80
2022-11-18T17:11:59.223Z,25.80
2022-11-18T17:14:27.289Z,25.80
2022-11-18T17:16:55.026Z,25.80
2022-11-18T17:19:25.639Z,25.80
2022-11-18T17:21:53.922Z,25.80
2022-11-18T17:24:24.358Z,25.80
2022-11-18T17:26:54.533Z,25.80
2022-11-18T17:29:22.424Z,25.80
2022-11-18T17:31:50.617Z,25.80
2022-11-18T17:34:18.936Z,25.80
2022-11-18T17:36:46.829Z,25.80
2022-11-18T17:39:15.908Z,25.80
2022-11-18T17:42:01.619Z,25.80
2022-11-18T17:44:30.820Z,25.80
2022-11-18T17:46:58.688Z,25.80
2022-11-18T17:49:26.458Z,25.80
2022-11-18T17:51:54.334Z,25.80
2022-11-18T17:54:23.029Z,25.90
2022-11-18T17:56:52.870Z,25.90
2022-11-18T17:59:20.876Z,25.90
2022-11-18T18:01:57.266Z,25.90
2022-11-18T18:04:26.539Z,25.90
2022-11-18T18:06:54.966Z,25.90
2022-11-18T18:09:30.145Z,25.90
2022-11-18T18:11:58.920Z,25.90
2022-11-18T18:14:25.828Z,25.90
2022-11-18T18:16:55.339Z,25.90
2022-11-18T18:19:24.903Z,25.90
2022-11-18T18:21:53.328Z,25.90
2022-11-18T18:24:21.789Z,25.90
2022-11-18T18:26:50.012Z,25.90
2022-11-18T18:29:17.718Z,25.90
2022-11-18T18:31:45.495Z,25.90
2022-11-18T18:34:14.656Z,25.90
2022-11-18T18:36:42.405Z,25.90
2022-11-18T18:39:11.075Z,25.90
2022-11-18T18:41:38.919Z,25.90
2022-11-18T18:44:06.855Z,25.90
2022-11-18T18:46:33.716Z,25.90
2022-11-18T18:49:06.245Z,25.90
2022-11-18T18:51:39.573Z,25.90
2022-11-18T18:54:08.763Z,25.90
2022-11-18T18:56:36.636Z,25.90
2022-11-18T18:59:04.530Z,25.90
2022-11-18T19:01:33.424Z,25.90
2022-11-18T19:04:03.853Z,25.90
2022-11-18T19:06:58.190Z,25.90
2022-11-18T19:09:23.699Z,25.90
2022-11-18T19:12:09.758Z,25.90
2022-11-18T19:14:37.630Z,25.90
2022-11-18T19:17:10.604Z,25.80
2022-11-18T19:19:58.510Z,25.80
2022-11-18T19:22:31.303Z,25.80
2022-11-18T19:24:59.668Z,25.80
2022-11-18T19:27:27.784Z,25.80
2022-11-18T19:29:55.714Z,25.80
2022-11-18T19:32:23.639Z,25.80
2022-11-18T19:34:51.553Z,25.80
2022-11-18T19:37:19.340Z,25.70
2022-11-18T19:39:48.444Z,25.70
2022-11-18T19:42:16.234Z,25.70
2022-11-18T19:44:43.965Z,25.70
2022-11-18T19:47:11.749Z,25.70
2022-11-18T19:49:39.579Z,25.70
2022-11-18T19:52:07.354Z,25.70
2022-11-18T19:54:35.181Z,25.70
2022-11-18T19:57:04.615Z,25.70
2022-11-18T19:59:32.450Z,25.70
2022-11-18T20:02:00.182Z,25.60
2022-11-18T20:04:28.179Z,25.60
2022-11-18T20:06:56.760Z,25.60
2022-11-18T20:09:25.338Z,25.60
2022-11-18T20:11:53.627Z,25.60
2022-11-18T20:14:22.876Z,25.60
2022-11-18T20:16:51.673Z,25.60
2022-11-18T20:19:19.641Z,25.60
2022-11-18T20:21:49.382Z,25.60
2022-11-18T20:24:19.990Z,25.60
2022-11-18T20:26:48.613Z,25.60
2022-11-18T20:29:16.892Z,25.60
2022-11-18T20:31:46.372Z,25.60
2022-11-18T20:34:15.168Z,25.60
2022-11-18T20:36:43.763Z,25.60
2022-11-18T20:39:17.657Z,25.60
2022-11-18T20:42:10.463Z,25.60
2022-11-18T20:44:38.250Z,25.60
2022-11-18T20:47:07.512Z,25.60
2022-11-18T20:49:35.250Z,25.60
2022-11-18T20:52:02.993Z,25.50
2022-11-18T20:54:30.778Z,25.50
2022-11-18T20:56:58.504Z,25.50
2022-11-18T20:59:26.228Z,25.50
2022-11-18T21:01:53.998Z,25.50
2022-11-18T21:04:23.470Z,25.50
2022-11-18T21:06:54.528Z,25.50
2022-11-18T21:09:22.609Z,25.50
2022-11-18T21:11:50.313Z,25.50
2022-11-18T21:14:22.894Z,25.50
2022-11-18T21:16:52.593Z,25.50
2022-11-18T21:19:20.923Z,25.50
2022-11-18T21:21:52.279Z,25.50
2022-11-18T21:24:22.780Z,25.50
2022-11-18T21:26:54.362Z,25.50
2022-11-18T21:29:24.404Z,25.50
2022-11-18T21:31:53.797Z,25.50
2022-11-18T21:34:22.999Z,25.50
2022-11-18T21:36:54.833Z,25.50
2022-11-18T21:39:23.830Z,25.50
2022-11-18T21:41:55.629Z,25.50
2022-11-18T21:44:24.374Z,25.50
2022-11-18T21:46:52.137Z,25.50
2022-11-18T21:49:20.038Z,25.50
2022-11-18T21:51:47.991Z,25.50
2022-11-18T21:54:18.301Z,25.50
2022-11-18T21:56:46.356Z,25.50
2022-11-18T21:59:14.085Z,25.50
2022-11-18T22:01:41.909Z,25.50
2022-11-18T22:04:29.628Z,25.50
2022-11-18T22:06:57.391Z,25.50
2022-11-18T22:09:29.176Z,25.50
2022-11-18T22:12:00.883Z,25.50
2022-11-18T22:14:28.669Z,25.50
2022-11-18T22:16:56.428Z,25.50
2022-11-18T22:19:24.516Z,25.50
2022-11-18T22:21:52.411Z,25.50
2022-11-18T22:24:20.309Z,25.50
2022-11-18T22:26:49.395Z,25.50
2022-11-18T22:29:17.430Z,25.50
2022-11-18T22:31:45.908Z,25.50
2022-11-18T22:34:13.718Z,25.50
2022-11-18T22:36:41.483Z,25.50
2022-11-18T22:39:09.305Z,25.50
2022-11-18T22:41:54.485Z,25.50
2022-11-18T22:44:23.569Z,25.50
2022-11-18T22:46:53.494Z,25.50
2022-11-18T22:49:21.769Z,25.50
2022-11-18T22:51:49.805Z,25.50
2022-11-18T22:57:05.679Z,25.50
2022-11-18T22:59:34.778Z,25.50
2022-11-18T23:02:02.690Z,25.50
2022-11-18T23:04:30.505Z,25.50
2022-11-18T23:06:58.359Z,25.50
2022-11-18T23:09:26.395Z,25.50
2022-11-18T23:12:11.501Z,25.50
2022-11-18T23:14:40.654Z,25.50
2022-11-18T23:17:08.544Z,25.50
2022-11-18T23:19:36.925Z,25.50
2022-11-18T23:22:04.692Z,25.50
2022-11-18T23:24:32.525Z,25.50
2022-11-18T23:27:00.276Z,25.50
2022-11-18T23:29:29.004Z,25.50
2022-11-18T23:31:58.289Z,25.50
2022-11-18T23:34:26.022Z,25.50
2022-11-18T23:36:53.883Z,25.50
2022-11-18T23:39:22.017Z,25.50
2022-11-18T23:41:49.914Z,25.50
2022-11-18T23:44:17.625Z,25.40
2022-11-18T23:46:45.366Z,25.40
2022-11-18T23:49:14.673Z,25.40
2022-11-18T23:51:42.444Z,25.40
2022-11-18T23:54:10.240Z,25.40
2022-11-18T23:56:38.612Z,25.40
2022-11-18T23:59:06.672Z,25.40
